Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2023-01-20 11:50:25",2,2,ContrA,294a4594-bb74-4203-8679-df1ba72a7177,Catalyst,"Land Grab","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,55.76,3359,1370,278,155,123,7.00,13.00,14,0,0,10,0,0,0,0,2,3,0,0,10,0,0,12,5,1750,0,11,332
"2023-01-20 12:02:41",2,2,ContrA,28c746bb-4439-4333-987c-57b3bf293710,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1679,1667,,,,,,,,,,,,,6,1,1,0,,Loss,57.65,3170,3113,281,162,119,1.00,1.00,11,1,0,8,0,0,0,0,11,3,0,0,4,0,0,11,11,1250,0,5,450
"2023-01-20 12:21:42",2,2,ContrA,8d5634d9-fc23-4583-8e8d-41263adac766,Streets,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,0,,Left,70.66,3035,1992,317,224,93,1.57,4.66,11,0,0,7,0,0,0,0,7,2,0,0,3,0,0,12,5,1200,0,3,646
"2023-01-20 12:29:19",2,2,ContrA,34689bed-acd9-4627-bb01-d4fa556fc4bf,Empyrean,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1667,1671,,,,,,,,,,,,,2,1,1,0,,Win,53.89,6551,5939,681,367,314,1.10,5.66,22,2,1,17,0,0,0,0,20,11,0,0,4,0,0,19,18,2775,0,8,766
"2023-01-20 12:44:27",2,2,ContrA,25cb6fb6-b9c7-4816-9be6-fb6a2be7399c,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1671,1659,,,,,,,,,,,,,6,1,1,0,,Loss,69.14,4217,3989,324,224,100,0.93,1.00,13,2,1,10,0,0,0,1,14,6,0,0,3,0,0,12,13,1610,0,2,514
"2023-01-20 12:54:47",2,2,ContrA,5b03ce9e-a997-4153-9804-2f15f2f89978,Argyle,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1659,1649,,,,,,,,,,,,,7,1,1,0,,Loss,58.27,7474,4619,647,377,270,2.08,17.33,25,4,0,20,1,0,0,0,12,13,0,0,7,0,0,18,19,3225,0,9,751
"2023-01-20 13:40:38",2,2,ContrA,27fc0646-d138-4f33-be69-8ce2d7872dbb,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1649,1654,,,,,,,,,,,,,2,1,1,0,,Win,65.18,4683,3844,382,249,133,1.33,5.66,16,2,1,13,0,0,0,0,12,5,0,0,6,0,0,13,11,1850,0,6,463
"2023-01-20 13:51:18",2,2,ContrA,fd402325-158e-48a0-b5f7-3a8702c55fbc,Empyrean,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1654,1659,,,,,,,,,,,,,3,1,1,0,,Win,59.78,7049,5042,644,385,259,1.87,15.66,28,2,0,23,0,0,0,0,15,8,0,0,6,0,0,19,18,3420,0,12,755
"2023-01-20 14:06:03",2,2,ContrA,27407852-1c43-466f-bf8e-05dbbb1bb605,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1659,1664,,,,,,,,,,,,,1,1,1,0,,Win,54.51,4367,3935,477,260,217,1.20,4.33,18,2,1,15,0,0,0,0,15,4,0,0,3,0,0,12,11,2000,0,4,457
"2023-01-20 14:18:02",2,2,ContrA,3422dd06-3381-46c3-add4-e58ac5a61946,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1664,1669,,,,,,,,,,,,,4,1,1,1,,Win,66.4,8184,6123,631,419,212,1.41,11.66,24,2,0,20,1,0,0,0,17,14,0,0,4,0,0,22,20,3210,0,8,822
"2023-01-20 14:34:28",2,2,ContrA,7d44d2a4-f682-4215-9a51-657e5b6cb0fa,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1669,1664,,,,,,,,,,,,,5,1,0,0,,Left,41.38,389,438,58,24,34,1.00,0.00,1,0,0,1,0,0,0,0,1,0,0,0,1,0,0,1,3,100,0,0,145
"2023-01-20 15:20:06",2,2,ContrA,860703da-61cf-427f-82c5-33766b29176e,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1664,1652,,,,,,,,,,,,,5,1,1,0,,Loss,63.97,3362,3461,297,190,107,1.00,1.66,14,2,1,11,0,0,0,0,14,5,0,0,2,0,0,10,10,1650,0,5,406
"2023-01-20 15:35:23",2,2,ContrA,9b3a8686-bb2e-44a5-a913-3e6a52a6d732,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1652,1657,,,,,,,,,,,,,1,1,1,0,,Win,56.28,5754,5314,565,318,247,1.19,4.66,19,5,1,13,0,0,0,0,16,5,0,0,4,0,0,20,18,2500,0,5,746
"2023-01-20 15:54:08",2,2,ContrA,82d14290-050b-4046-8a75-d7c95c942857,Empyrean,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1657,1647,,,,,,,,,,,,,6,1,1,0,,Loss,54.48,8273,7522,804,438,366,1.13,7.33,27,1,0,23,2,0,0,0,24,13,0,0,5,0,0,25,26,3420,0,7,1056
"2023-01-20 16:23:52",2,2,ContrA,cbc51db8-4e4d-472f-ade9-4f651308ddf1,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1647,1636,,,,,,,,,,,,,8,1,1,0,,Loss,44.96,3434,3554,476,214,262,0.75,-1.66,9,0,0,9,0,0,0,0,12,4,0,0,2,0,0,11,11,1100,0,1,449
"2023-01-20 16:32:52",2,2,ContrA,2e3018f1-06d8-409d-b9ad-940a8f0b413f,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1636,1625,,,,,,,,,,,,,7,1,1,1,,Loss,59.02,2884,3373,244,144,100,0.77,-1.33,10,1,0,8,1,0,0,0,13,5,0,0,2,0,0,10,10,1250,0,2,421
"2023-01-20 16:41:25",2,2,ContrA,91bf2639-79c5-42d4-afdc-2bc3145b4929,Empyrean,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1625,1615,,,,,,,,,,,,,5,1,1,1,,Loss,56.06,6066,5772,528,296,232,0.94,1.33,17,4,0,12,3,0,0,0,18,7,0,0,4,0,0,18,19,2050,0,8,753
"2023-01-20 16:56:10",2,2,ContrA,221fa1e9-7236-4cad-ab47-554a61684a89,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1615,1621,,,,,,,,,,,,,1,1,1,0,,Win,60.95,4530,3719,402,245,157,0.92,2.00,11,1,0,9,0,0,0,0,12,9,0,0,3,0,0,16,15,2000,0,3,614
"2023-01-20 17:08:26",2,2,ContrA,6c349472-91d5-44f6-8c7b-ed813dab4ef3,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1621,1627,,,,,,,,,,,,,3,1,1,0,,Win,60.19,6478,6000,638,384,254,1.11,4.66,20,0,2,17,1,0,0,0,18,8,0,0,3,0,0,21,21,2450,0,4,824
"2023-01-20 17:23:35",2,2,ContrA,e1561db3-a67f-48d4-8608-3c5498478a1b,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1627,1618,,,,,,,,,,,,,7,1,1,1,,Loss,57.58,4007,4696,363,209,154,0.56,-5.66,10,1,1,4,1,0,0,0,18,7,0,0,4,0,0,8,16,1350,0,2,522
"2023-01-20 19:22:22",2,2,ContrA,2dfa2752-6c39-4c20-a30d-0eb60e5963f9,Catalyst,"FFA Kong Slayer","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,0,0,760.052,Left,0,229,229,0,0,0,1.00,0.00,1,0,0,0,0,0,0,0,1,0,0,0,1,0,0,3,3,100,0,1,96
"2023-01-20 19:25:29",2,2,ContrA,106489fc-9f60-4b3a-a45c-6a63ae0d1cb4,Bazaar,"FFA Purple Reign Slayer","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,0,0,760.052,Left,15.93,1089,1007,339,54,285,1.25,1.33,5,0,0,0,0,0,0,0,4,1,0,0,3,0,0,6,8,550,0,1,410
"2023-01-20 19:34:56",2,2,ContrA,35751180-307a-4289-9933-c422f4ecade1,Empyrean,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,44.44,7563,3994,603,268,335,1.83,11.00,22,2,0,14,3,0,0,0,12,3,0,0,5,0,0,27,12,2350,0,13,709
"2023-01-20 22:42:46",2,2,ContrA,549a862d-a4d8-44ee-8342-3ea97819977b,Streets,"Land Grab","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,70.93,2029,1394,86,61,25,2.00,6.00,10,3,1,3,1,0,0,0,5,3,0,0,3,0,0,10,5,1150,0,1,305
"2023-01-20 22:51:16",2,2,ContrA,ca0d953e-6503-4e2e-b705-dea6af1cfdb1,Recharge,Attrition,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,72.2,4388,2003,277,200,77,4.25,13.33,17,2,2,10,0,0,0,0,4,1,0,0,7,0,0,9,3,1950,0,7,278
"2023-01-20 22:57:25",2,2,ContrA,9283f44c-f9f0-4f40-ab18-a9b2eaa0eabb,Catalyst,"King of the Hill","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,1,,Win,51.26,1478,1315,119,61,58,2.50,4.33,5,0,0,2,1,0,0,0,2,4,0,0,3,0,0,10,7,750,0,2,278
"2023-01-20 23:26:10",2,2,ContrA,d8fe0304-1b7e-48a4-852d-35fbe0fdb318,Aquarius,"Land Grab","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,64.14,3323,2413,237,152,85,2.80,10.00,14,2,1,7,0,0,0,0,5,3,0,0,5,0,0,11,7,1850,0,3,358
"2023-01-20 23:35:01",2,2,ContrA,89a301f6-4396-48c2-bb53-630c1e202683,Aquarius,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,69.52,4702,3043,315,219,96,1.80,8.33,18,5,1,9,0,0,0,0,10,1,0,0,8,0,0,17,9,1850,0,10,490
"2023-01-20 23:56:58",2,2,ContrA,ffc33fd2-ad21-405f-9012-a22a44b58ce9,Streets,"Land Grab","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,51.82,2736,1947,330,171,159,2.40,8.33,12,1,0,3,0,0,0,1,5,4,0,0,6,0,0,11,7,1510,0,6,366
"2023-01-21 00:07:57",2,2,ContrA,888659bc-7b23-4bc7-8bce-c285c6f9da49,Detachment,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,25.98,1265,1715,127,33,94,0.83,-0.66,5,1,0,3,0,0,0,0,6,1,0,0,4,0,0,8,6,600,0,1,263
"2023-01-21 00:25:46",2,2,ContrA,984f6045-064a-4b31-9362-3dd4fc08d16f,Streets,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,67.16,4577,2843,271,182,89,1.75,8.00,14,3,1,8,0,0,0,0,8,6,0,0,4,0,0,13,10,1700,0,8,434
"2023-01-21 00:35:59",2,2,ContrA,6a48f5aa-46b9-4bc4-b132-4209b73d0a4c,"Live Fire","King of the Hill","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,67.24,2776,1837,116,78,38,1.80,4.66,9,0,0,8,2,0,0,0,5,2,0,0,3,0,0,14,7,1100,0,5,322
"2023-01-21 00:43:56",2,2,ContrA,ecfb8a97-b88d-4b3f-b9db-2c8effa9ff98,Argyle,Attrition,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,37.23,1450,1308,137,51,86,1.50,2.33,6,0,0,5,1,0,0,0,4,1,0,1,2,0,0,9,4,750,0,1,297
"2023-01-21 01:01:04",2,2,ContrA,76407819-2f17-4bb2-938e-7703690c4cd0,"Launch Site","Covert One Flag CTF","Joint Ops",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,60.87,2889,2830,161,98,63,1.00,0.33,7,1,0,3,2,0,0,0,7,1,0,1,2,0,0,14,11,675,0,2,556
"2023-01-21 01:11:59",2,2,ContrA,7a2516dc-9f1c-4115-a44c-59c9c2ffc065,Detachment,"Covert One Flag CTF","Joint Ops",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,65.06,5022,2769,269,175,94,2.71,14.33,19,0,2,13,3,0,0,0,7,7,0,0,4,0,0,17,10,2405,0,12,610
"2023-01-21 01:25:06",2,2,ContrA,eb6d0b76-ac63-4e7b-83af-9858952bf29a,Argyle,Attrition,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,59.31,2320,924,145,86,59,2.67,6.00,8,1,0,6,3,0,0,1,3,3,0,0,5,0,0,13,3,1060,0,7,350
"2023-01-21 01:33:11",2,2,ContrA,c25b1ed2-2425-4c6e-b467-230efa40bd0e,Catalyst,"Land Grab","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,31.94,3724,2029,504,161,343,6.00,15.33,18,0,1,11,0,0,0,0,3,1,0,0,6,0,0,11,7,2150,0,11,382
"2023-01-21 01:41:44",2,2,ContrA,30737a0b-653d-4d39-b6f4-439ef4f481dd,Streets,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,61.83,7811,3543,545,337,208,2.90,22.00,29,2,1,16,1,0,0,0,10,9,0,0,8,0,0,20,8,3350,0,13,484
"2023-01-21 01:54:11",2,2,ContrA,2707bf0e-0712-4700-979d-3903680279cc,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,53,3535,1397,217,115,102,16.00,17.00,16,0,0,9,0,0,0,0,1,6,0,0,9,0,0,13,5,1925,0,14,346
"2023-01-21 02:02:12",2,2,ContrA,a456e481-7966-4b9d-8a69-03b354b44fc7,"Live Fire","King of the Hill","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,69.55,5106,1830,243,169,74,6.67,19.00,20,1,1,14,1,0,0,0,3,6,0,0,6,0,0,14,7,2325,0,12,322
"2023-01-21 02:09:40",2,2,ContrA,7edc1fd0-265b-4b61-a108-41df5d6bc651,Catalyst,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,66.51,7510,3496,421,280,141,6.40,28.33,32,3,0,19,5,0,0,0,5,4,0,1,15,0,0,25,7,3300,0,21,554
"2023-01-21 02:21:07",2,2,ContrA,97f95206-4890-4684-8415-a1ac6b213525,Detachment,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,56.25,6670,5062,432,243,189,2.36,16.66,26,3,0,17,1,0,0,0,11,5,0,0,7,0,0,24,14,2850,0,15,756
"2023-01-21 02:37:24",2,2,ContrA,3249f464-acce-440e-9195-e20fbc457466,Recharge,Attrition,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,1,,Win,57.53,4581,3143,365,210,155,2.14,9.66,15,2,1,12,0,0,0,0,7,5,0,0,7,0,0,14,7,2150,0,6,474
"2023-01-21 02:49:16",2,2,ContrA,61fc2040-7495-46e1-94e9-4465a8b04b38,"Live Fire",Attrition,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,47.01,3590,2765,268,126,142,1.14,2.33,8,0,1,6,0,0,0,0,7,4,0,0,2,0,0,10,7,1200,0,3,396
"2023-01-21 02:58:00",2,2,ContrA,f74cffea-942e-4361-a19d-88c8190a1673,Aquarius,"Land Grab","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,70.32,3447,2782,219,154,65,2.60,11.33,13,2,2,5,0,0,0,0,5,10,0,0,6,0,0,13,8,1950,0,3,423
"2023-01-21 03:13:32",2,2,ContrA,b29ae90d-aa87-48d2-a58e-9fa74f4875e3,Detachment,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,66.18,3438,2560,207,137,70,1.57,5.00,11,1,0,7,1,0,0,0,7,3,0,0,5,0,0,16,11,1425,0,7,480
"2023-01-21 03:23:32",2,2,ContrA,6b7c8849-8038-40af-a189-067ec8e6417d,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,61.43,5463,2822,223,137,86,2.33,14.33,21,2,2,11,3,0,0,0,9,7,0,0,5,0,0,19,9,2675,0,9,514
"2023-01-21 03:33:53",2,2,ContrA,bc903e4f-d843-47d4-bbd3-f8ae7ec97a14,Aquarius,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,64.11,7925,2727,574,368,206,2.67,17.33,24,4,0,15,0,0,0,0,9,7,0,0,8,0,0,22,10,2750,0,14,583
"2023-01-21 03:45:19",2,2,ContrA,6e6735fa-307f-4070-a575-122412f87186,Catalyst,"King of the Hill","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,60,5322,3556,290,174,116,1.90,9.66,19,1,3,8,0,0,0,0,10,2,0,0,4,0,0,19,9,2125,0,11,434
"2023-01-21 03:54:30",2,2,ContrA,568b24a9-e444-413c-8d3b-a39f0105eaac,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,67.09,6886,3908,395,265,130,1.13,5.66,17,1,1,13,0,0,0,0,15,11,0,0,2,0,0,20,13,2475,0,6,614
"2023-01-25 11:22:06",2,2,ContrA,aa160b1a-190b-4918-a5ce-192b5181e9cd,Streets,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,63.51,3747,2876,222,141,81,1.88,7.66,15,2,1,11,0,0,0,0,8,2,0,0,8,0,0,12,8,1600,0,9,368
"2023-01-25 11:35:09",2,2,ContrA,54d0ff5b-eefe-4c61-98a4-35dae8cac3b0,Streets,"Land Grab","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,68.66,2797,1391,134,92,42,3.25,10.33,13,1,2,7,0,0,0,0,4,4,0,0,4,0,0,9,4,1600,0,4,257
"2023-01-25 11:42:15",2,2,ContrA,5a89181b-8f44-4a6c-9f03-833ebf9928ef,"Launch Site","Land Grab","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,67.77,2307,2156,121,82,39,1.13,1.00,9,1,0,4,2,0,0,0,8,0,0,1,2,0,0,12,6,900,0,1,365
"2023-01-25 11:49:59",2,2,ContrA,c723e6d6-f2cf-474a-bae1-e27b07deb17b,Detachment,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,62.1,4544,3013,314,195,119,1.78,8.00,16,0,0,14,0,0,0,0,9,3,0,1,5,0,0,22,9,1775,0,8,536
"2023-01-25 12:01:11",2,2,ContrA,14137661-3a91-47c9-af6c-86ef4bfadef2,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,0,,Left,49.79,7641,3244,468,233,235,4.14,23.33,29,2,2,22,1,0,0,0,7,4,0,0,10,0,0,24,10,3210,0,20,670
"2023-01-27 10:58:31",2,2,ContrA,477168ed-3383-48b8-89db-8b2d87f2dac7,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,55.32,8991,4583,620,343,277,3.30,25.66,33,2,3,19,2,0,0,0,10,8,0,0,11,0,0,27,11,4400,0,13,668
"2023-01-27 11:12:12",2,2,ContrA,117b8f3b-a4cb-4833-9859-27d044a5211d,Detachment,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,43.88,7096,2490,531,233,298,7.50,27.33,30,2,4,9,7,0,0,0,4,4,0,0,18,0,0,22,8,3200,0,18,528
"2023-01-27 11:24:06",2,2,ContrA,b050c3fb-c286-4460-bb82-0a5276976613,Catalyst,Attrition,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,30.83,2519,2617,360,111,249,1.00,0.66,8,0,0,6,0,0,0,0,8,2,0,0,3,0,0,14,6,1000,0,3,430
"2023-01-27 11:33:05",2,2,ContrA,1ef1d99c-e1a6-45eb-ba89-73466fa603c0,Aquarius,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,63.48,6754,2935,419,266,153,2.88,19.33,23,4,0,15,0,0,0,0,8,13,0,0,7,0,0,21,8,2950,0,17,504
"2023-01-27 11:43:32",2,2,ContrA,cea61094-3d94-477e-b71e-2f917a3a04c3,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,57.65,10176,3537,784,452,332,7.40,35.00,37,1,1,26,2,0,0,0,5,9,0,0,13,0,0,22,8,4275,0,26,504
"2023-01-27 11:53:21",2,2,ContrA,3f3680b2-6067-4818-9668-eddecb030e3a,Empyrean,"King of the Hill","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,60,6460,2522,325,195,130,6.00,22.33,24,2,1,11,8,0,0,0,4,7,0,0,7,0,0,20,8,2900,0,21,425
"2023-01-27 12:02:43",2,2,ContrA,58a02be3-40ba-4514-aee4-34cd09d0593f,Behemoth,Attrition,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,56.31,2519,1980,206,116,90,1.20,2.00,6,0,0,3,0,0,0,0,5,3,0,0,2,0,1,10,4,775,0,2,308
"2023-01-27 12:09:34",2,2,ContrA,2a79ba2b-6ad2-4616-8d12-3fbdfbb68cf8,Empyrean,"King of the Hill","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,54.7,5665,2195,298,163,135,4.00,17.00,20,1,0,16,4,0,0,0,5,6,0,0,8,0,0,19,7,2425,0,16,395
"2023-01-27 12:17:41",2,2,ContrA,e98e8eca-41ff-4954-b836-309a2bcec406,Empyrean,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,69.1,9667,4309,411,284,127,3.20,23.00,32,4,1,22,9,0,0,0,10,3,0,0,13,0,0,24,9,3350,0,25,586
"2023-01-27 12:28:52",2,2,ContrA,4ad148b2-853c-40b8-8c48-3f4651836eec,Detachment,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,71.3,4593,1159,338,241,97,10.50,20.33,21,0,1,16,0,0,0,0,2,4,0,0,18,0,0,18,6,2475,0,9,409
"2023-01-27 12:37:02",2,2,ContrA,76746186-7f15-4620-8f88-00a4cb4e6a68,Catalyst,"Land Grab","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,53.23,5295,2129,372,198,174,5.75,19.66,23,0,1,17,1,0,0,0,4,2,0,0,9,0,0,13,5,2700,0,14,358
"2023-01-27 12:44:40",2,2,ContrA,e0f1170d-7dff-4fe6-8934-3d2724d40ace,Empyrean,"King of the Hill","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,43.14,7580,2266,503,217,286,6.20,27.00,31,1,1,26,5,0,0,0,5,3,0,0,17,0,0,21,8,3575,0,21,444
"2023-01-27 12:54:20",2,2,ContrA,50d63f23-066f-414f-aa08-0673b93e4f22,Streets,"King of the Hill","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,66.75,6890,3312,394,263,131,3.75,24.66,30,2,2,18,0,0,0,0,8,8,0,0,13,0,0,22,9,3550,0,16,474
"2023-01-27 13:16:29",2,2,ContrA,afda16a8-347c-4ee8-9de0-35e822187b6d,Detachment,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,44.37,7247,3591,577,256,321,4.71,27.00,33,6,2,20,3,0,0,0,7,3,0,0,16,0,0,24,8,3450,0,26,565
"2023-01-27 13:35:13",2,2,ContrA,ecc29073-6b11-41b4-a17d-a7057132c12d,Argyle,Attrition,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,82.91,3621,726,158,131,27,16.00,16.00,16,4,0,10,2,0,0,0,1,3,0,0,8,0,0,10,3,2150,0,11,288
"2023-01-27 13:43:04",2,2,ContrA,b0080dbc-70e5-4060-b3f1-1ca7c52d59c4,Detachment,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,50.22,9693,3841,671,337,334,11.25,43.00,45,2,0,31,0,0,0,0,4,6,0,0,12,0,0,29,11,4925,0,20,739
"2023-01-27 13:59:07",2,2,ContrA,f343c0ee-82e5-4c44-a3ca-02d73dff88dd,Aquarius,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,66.98,5948,2430,315,211,104,4.17,20.33,25,1,1,19,0,0,0,0,6,4,0,0,9,0,0,17,7,2700,0,17,414
"2023-01-27 14:09:38",2,2,ContrA,11a464cb-5871-4e5e-aaf7-9209023397f0,Streets,"Land Grab","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,64.53,2880,1548,172,111,61,3.00,9.33,12,2,0,9,0,0,0,0,4,4,0,0,4,0,0,11,6,1500,0,3,316
"2023-01-27 14:16:19",2,2,ContrA,f605e7fd-657d-46d1-97f1-177ef9da4847,Catalyst,Attrition,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,40.19,5725,1789,525,211,314,5.50,19.33,22,0,2,14,0,0,0,0,4,4,0,0,8,0,0,15,4,3100,0,11,426
"2023-01-28 00:19:46",2,2,ContrA,89529123-eaa9-4b5c-9d65-a3dc779bbe31,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,61.8,5558,2082,356,220,136,4.00,17.66,20,1,0,12,0,0,0,0,5,8,0,0,8,0,0,17,6,2575,0,14,397
"2023-01-28 00:39:14",2,2,ContrA,d94f2bcd-de8d-4188-b174-acdc4b1c7fa2,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1618,1608,,,,,,,,,,,,,5,1,1,0,,Loss,64.08,6345,7466,657,421,236,0.61,-3.66,14,1,1,12,0,0,0,0,23,16,0,0,2,0,0,21,23,2350,0,3,855
"2023-01-28 01:02:11",2,2,ContrA,8e42627e-b6a2-4104-a65c-35184c92644a,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1608,1599,,,,,,,,,,,,,5,1,1,0,,Loss,57.11,4908,5841,478,273,205,0.79,0.00,15,3,0,9,0,0,0,0,19,12,0,0,4,0,0,17,22,2500,0,3,765
