Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-05-20 15:08:16",2,1,"Mr Wawaweewa562",9fea0332-a1f9-4319-80d6-944fd8f54f6c,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,31.38,4951,3928,886,278,608,1.07,1.67,15,,,,,,,,14,2,0,0,,1,0,,,,0,7,595
"2022-05-20 15:21:43",2,1,"Mr Wawaweewa562",3b4e228c-6888-47f6-989f-1f03a10dbeef,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,28.98,1923,997,245,71,174,1.67,3.33,5,,,,,,,,3,4,0,0,,0,0,,,,0,2,440
"2022-05-20 15:47:11",2,1,"Mr Wawaweewa562",8e7c730e-de29-47ce-bea3-39f3bbe490e6,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,46.17,4978,3614,457,211,246,1.00,2.67,13,,,,,,,,13,8,0,0,,0,0,,,,0,1,752
"2022-05-20 16:14:54",2,1,"Mr Wawaweewa562",6ef33fb1-f90d-4c8d-8d36-1b19b7d46474,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,29.84,2099,2061,382,114,268,0.29,-3.00,2,,,,,,,,7,6,0,0,,0,0,,,,0,0,462
"2022-05-20 16:26:01",2,1,"Mr Wawaweewa562",81d7fdaf-e02d-43cf-ad36-1bae9c0612b7,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,437
"2022-05-20 16:29:34",2,1,"Mr Wawaweewa562",a9c48a6c-5a75-4c82-9ac2-31e1d5b8c156,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,40.47,7653,2972,981,397,584,3.43,20.00,24,,,,,,,,7,9,0,0,,2,1,,,,0,13,633
"2022-05-20 16:42:25",2,1,"Mr Wawaweewa562",af0cf796-90ca-498a-ac5b-1439d0981b7e,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,24,,,,,Left,27.93,1226,998,111,31,80,1.50,1.00,3,,,,,,,,2,0,0,0,,0,0,,,,0,0,979
"2022-05-20 16:48:32",2,1,"Mr Wawaweewa562",0cd705f0-238f-45b4-8f12-66792172b166,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,47.08,6425,4789,514,242,272,1.16,5.67,22,,,,,,,,19,8,0,0,,0,0,,,,0,7,945
"2022-05-20 17:07:02",2,1,"Mr Wawaweewa562",8418eedd-9a89-40d1-93a5-a204c98d61e9,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,51.72,5302,5018,609,315,294,0.63,-6.00,12,,,,,,,,19,3,0,0,,0,0,,,,0,6,1015
"2022-05-20 23:17:12",2,1,"Mr Wawaweewa562",5739fdbf-8535-4fc1-918f-9abf297ba072,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,28.25,1944,1416,354,100,254,1.40,3.67,7,,,,,,,,5,5,0,0,,1,0,,,,0,3,424
"2022-05-20 23:26:19",2,1,"Mr Wawaweewa562",8c4b77eb-e436-4e17-b7f1-1aa40019eb6a,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,23,,,,,Left,30.54,3276,2643,609,186,423,1.00,4.00,8,,,,,,,,8,12,0,0,,0,0,,,,0,2,509
"2022-05-20 23:35:42",2,1,"Mr Wawaweewa562",56178fae-eb1b-4bb8-991b-51e879485c99,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Draw,30.83,5613,6993,1119,345,774,0.58,-7.00,14,,,,,,,,24,9,0,0,,0,0,,,,0,3,1147
"2022-05-21 21:40:58",2,1,"Mr Wawaweewa562",0a5a80fb-bcbd-449f-b9b0-ecebfc255e21,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,28.95,6702,2958,1292,374,918,1.90,10.33,19,,,,,,,,10,4,0,0,,1,0,,,,0,5,628
"2022-05-21 21:53:34",2,1,"Mr Wawaweewa562",383b1418-95cc-44bd-8668-08e23e0dc58d,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,51.07,7042,4277,795,406,389,2.18,14.67,24,,,,,,,,11,5,0,0,,2,0,,,,0,10,781
"2022-05-21 22:08:15",2,1,"Mr Wawaweewa562",6b7ba176-94a3-40a8-8c6f-5c08b06064af,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,47.08,9835,4567,909,428,481,2.50,23.33,35,,,,,,,,14,7,0,0,,2,2,,,,0,28,1003
"2022-05-21 22:26:49",2,1,"Mr Wawaweewa562",cdee590e-ca95-4a76-838e-5a597f3a428b,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,27.09,9196,4628,1827,495,1332,1.39,10.00,25,,,,,,,,18,9,1,0,,5,0,,,,0,10,990
"2022-05-21 22:45:48",2,1,"Mr Wawaweewa562",4135f1f1-8978-408d-b49b-af30e1c923e3,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Win,30.79,3615,2999,721,222,499,1.11,3.00,10,,,,,,,,9,6,0,0,,0,0,,,,0,4,621
"2022-05-21 22:56:04",2,1,"Mr Wawaweewa562",e58a7c02-b3d6-4654-aac0-647cde27d5d1,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,34.67,6000,2467,871,302,569,2.13,10.33,17,,,,,,,,8,4,0,0,,1,1,,,,0,8,572
"2022-05-21 23:11:26",2,1,"Mr Wawaweewa562",382270be-be4d-48bd-bcb4-239473d79b77,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,23,,,,,Left,44.28,2632,998,271,120,151,1.50,3.33,6,,,,,,,,4,4,0,0,,1,0,,,,0,1,543
"2022-05-21 23:19:55",2,1,"Mr Wawaweewa562",b9776fab-b924-4711-bcde-0e583afbda52,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,40.74,2955,1572,162,66,96,2.00,6.33,8,,,,,,,,4,7,0,0,,1,1,,,,0,4,384
"2022-05-21 23:30:47",2,1,"Mr Wawaweewa562",fac2dee5-1dcc-4788-8a5f-d4fc23dfd521,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Draw,46.62,6186,5133,637,297,340,1.38,6.00,18,,,,,,,,13,3,0,0,,1,0,,,,0,7,1125
"2022-05-21 23:51:40",2,1,"Mr Wawaweewa562",7d142b21-5f15-4d72-a78e-4c62bd92be72,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,50.28,4714,2789,529,266,263,3.00,14.33,18,,,,,,,,6,7,0,0,,1,1,,,,0,13,525
"2022-05-22 00:03:53",2,1,"Mr Wawaweewa562",82a7cfd6-ac89-4415-bef2-1b07994a11de,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,42.38,6104,2080,420,178,242,2.80,10.67,14,,,,,,,,5,5,0,0,,1,0,,,,0,12,388
"2022-05-22 00:30:58",2,1,"Mr Wawaweewa562",c4822054-4f97-46a9-acee-d0708a63315e,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,60.17,5257,2055,349,210,139,1.75,6.67,14,,,,,,,,8,2,0,0,,2,0,,,,0,5,550
"2022-05-22 00:42:04",2,1,"Mr Wawaweewa562",8cf483ea-6488-42d7-b2d8-b31b76e9527b,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,14,,,,,Loss,50.43,5846,2737,1037,523,514,1.30,6.33,13,,,,,,,,10,10,0,0,,1,2,,,,0,5,674
"2022-05-22 23:55:44",2,1,"Mr Wawaweewa562",06bde8e1-cc02-4ed3-ab85-ca4829b860b1,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,24,,,,,Left,26.26,440,1098,99,26,73,0.20,-4.00,1,,,,,,,,5,0,0,1,,0,0,,,,0,1,304
"2022-05-23 00:01:20",2,1,"Mr Wawaweewa562",39625c6c-10c0-4e22-b1c1-2b3878d9d3d0,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,36.69,2642,1797,357,131,226,1.60,5.00,8,,,,,,,,5,6,0,0,,0,0,,,,0,1,343
"2022-05-23 00:09:33",2,1,"Mr Wawaweewa562",0b261eb9-609a-4882-8109-3073c2a5dc96,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,21,,,,,Left,43.86,4434,7087,709,311,398,0.48,-9.00,12,,,,,,,,25,12,0,1,,1,3,,,,0,4,1161
"2022-05-23 00:30:53",2,1,"Mr Wawaweewa562",a704f5b8-0c33-4495-ad2e-89ea5b47f1c7,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,45.14,4958,4304,720,325,395,1.33,7.00,16,,,,,,,,12,9,1,0,,0,0,,,,0,8,905
"2022-05-23 00:49:10",2,1,"Mr Wawaweewa562",59c34904-829d-44af-8b64-2f949fe6c4f7,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,23,,,,,Left,50,531,216,56,28,28,0.00,-0.33,0,,,,,,,,1,2,0,0,,0,0,,,,0,0,292
"2022-05-23 00:52:23",2,1,"Mr Wawaweewa562",14c6ab6b-4a1e-42d3-9ad5-d86ffbce35d0,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,21,,,,,Left,45.99,2465,2995,287,132,155,0.45,-4.67,5,,,,,,,,11,4,0,0,,0,0,,,,0,5,928
"2022-05-23 01:01:34",2,1,"Mr Wawaweewa562",f3580d51-5508-46da-8484-b9a6f943095d,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,16,,,,,Loss,43.69,3432,2958,412,180,232,0.91,1.00,10,,,,,,,,11,6,0,0,,0,0,,,,0,2,555
"2022-05-23 01:12:31",2,1,"Mr Wawaweewa562",9759d119-3666-45fb-8c37-dc57111e1a21,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,22,,,,,Left,76.47,920,498,17,13,4,3.00,2.00,3,,,,,,,,1,0,0,0,,1,0,,,,0,1,349
"2022-05-23 01:16:08",2,1,"Mr Wawaweewa562",49d34d61-d9be-4654-8c35-c157b1f73c50,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,17,,,,,Left,44.05,907,1425,84,37,47,0.40,-3.00,2,,,,,,,,5,0,0,0,,0,0,,,,0,0,518
"2022-05-23 01:25:57",2,1,"Mr Wawaweewa562",417f94ee-5c56-4043-8f1d-5dd91e71d516,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,14,,,,,Loss,13.6,4253,2617,1419,193,1226,1.33,4.00,12,,,,,,,,9,3,0,0,,1,0,,,,0,5,615
"2022-05-23 01:29:28",2,1,"Mr Wawaweewa562",297a3be5-5cc2-45ee-95ec-d5bb7b7a6b9a,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,50.91,2893,1744,110,56,54,2.20,7.33,11,,,,,,,,5,4,0,0,,0,0,,,,0,4,843
"2022-05-23 01:45:49",2,1,"Mr Wawaweewa562",b561add2-3394-4998-a779-54beb2aa0c84,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,25.72,5774,3830,1769,455,1314,1.45,9.67,16,,,,,,,,11,14,0,0,,1,0,,,,0,7,827
"2022-05-23 02:02:44",2,1,"Mr Wawaweewa562",58627c18-35bd-4630-b1e9-492c75d8a1fc,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,43.51,3929,3835,609,265,344,0.83,-0.67,10,,,,,,,,12,4,0,0,,2,0,,,,0,1,655
"2022-05-23 02:15:10",2,1,"Mr Wawaweewa562",2752b471-a25b-49c1-9c7e-af9343ff75d0,Breaker,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,21.51,3147,2120,581,125,456,1.40,4.33,7,,,,,,,,5,7,0,0,,1,0,,,,0,4,468
"2022-05-25 16:40:31",2,1,"Mr Wawaweewa562",97be9f19-86fa-495e-9e63-5553671f071d,Bazaar,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,46.91,3180,3392,356,167,189,0.70,-2.00,7,,,,,,,,10,3,0,0,,0,0,,,,0,0,399
"2022-05-25 16:48:48",2,1,"Mr Wawaweewa562",37c50a22-da32-43a6-8acc-e91dd9ae7db8,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,30.83,7674,4128,1599,493,1106,2.18,17.67,24,,,,,,,,11,14,0,0,,1,0,,,,0,11,829
"2022-05-25 17:03:57",2,1,"Mr Wawaweewa562",a265c4cc-b253-4add-9f89-8b669645185c,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,37.17,8245,2989,1146,426,720,2.78,17.67,25,,,,,,,,9,5,0,0,,1,1,,,,0,13,679
"2022-05-25 17:17:29",2,1,"Mr Wawaweewa562",60a46e5a-990e-496f-b47e-4897aa8af8f2,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,38.13,5037,2167,556,212,344,2.80,9.33,14,,,,,,,,5,1,0,0,,1,1,,,,0,6,444
"2022-05-25 17:27:47",2,1,"Mr Wawaweewa562",dd584989-663b-4954-88a4-61503ed9e5bb,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,38.12,8589,5323,1157,441,716,1.67,11.67,25,,,,,,,,15,5,2,0,,3,0,,,,0,10,957
"2022-05-25 17:45:46",2,1,"Mr Wawaweewa562",62c22414-5454-4339-8af9-b5935b8fad3e,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,48.36,2458,2339,366,177,189,0.71,-1.33,5,,,,,,,,7,2,0,0,,1,0,,,,0,0,508
"2022-05-25 17:56:29",2,1,"Mr Wawaweewa562",aa1b5b95-f1b9-4695-9bf2-ab60fb3241a3,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,756
"2022-05-25 18:05:31",2,1,"Mr Wawaweewa562",ab604ef4-2644-4f70-b403-9ed306b3fe9c,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,41.94,7884,1499,868,364,504,7.25,26.00,29,,,,,,,,4,3,0,0,,2,0,,,,0,24,557
"2022-05-26 02:37:09",2,1,"Mr Wawaweewa562",acea73fc-cbdf-4f68-bd7d-a857d2e991c4,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,383
"2022-05-26 03:44:02",2,1,"Mr Wawaweewa562",e2dbd535-a7b7-47ba-b31c-e5cea592d467,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Draw,34.27,6779,6629,1208,414,794,0.90,0.33,19,,,,,,,,21,7,0,0,,0,0,,,,0,5,1128
"2022-05-26 04:24:30",2,1,"Mr Wawaweewa562",1e7e3339-1652-48e4-9350-f453c4c0bdcf,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,52.74,3767,3231,383,202,181,1.10,4.00,11,,,,,,,,10,9,0,0,,0,0,,,,0,7,609
"2022-05-26 04:33:39",2,1,"Mr Wawaweewa562",e3fb261e-56eb-4a3b-89cf-7c237db87500,Breaker,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,23,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,357
"2022-05-26 04:41:55",2,1,"Mr Wawaweewa562",3530cd6c-2dd8-4abe-9053-9a09a5318ec8,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,23,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,556
"2022-05-26 04:42:15",2,1,"Mr Wawaweewa562",9157369f-f585-42a8-843b-c8ea145377f6,Bazaar,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,51.19,2480,2690,293,150,143,0.80,-2.00,8,,,,,,,,10,0,0,0,,0,0,,,,0,6,360
"2022-05-26 04:53:46",2,1,"Mr Wawaweewa562",6c4b2c24-7cad-47d0-8014-7f1993144104,Streets,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,57.26,3753,3955,358,205,153,0.80,-1.33,12,,,,,,,,15,5,0,0,,0,0,,,,0,6,417
"2022-05-26 05:01:04",2,1,"Mr Wawaweewa562",70544822-5638-4a92-a990-e24d658b1645,Aquarius,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,47.06,974,1437,136,64,72,0.20,-3.67,1,,,,,,,,5,1,0,0,,0,0,,,,0,0,523
"2022-05-26 05:07:00",2,1,"Mr Wawaweewa562",f472c82d-9a9d-45b6-a396-f17d34c7938a,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,39.07,5843,2570,686,268,418,2.25,11.67,18,,,,,,,,8,5,0,0,,5,0,,,,0,13,555
"2022-05-26 05:19:17",2,1,"Mr Wawaweewa562",f43abd01-9d84-4054-98eb-36ad613a6271,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,44.72,4994,2807,521,233,288,1.88,9.33,15,,,,,,,,8,7,0,0,,0,1,,,,0,4,624
"2022-05-26 05:30:13",2,1,"Mr Wawaweewa562",06578ad4-a3c3-44e8-84e0-9762407a893e,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,49.24,9478,4118,851,419,432,2.58,22.00,31,,,,,,,,12,9,0,0,,0,0,,,,0,22,999
"2022-05-26 05:49:06",2,1,"Mr Wawaweewa562",a10b3202-3887-4a50-ba3b-b4105c79925b,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Draw,36.94,19329,3980,2596,959,1637,3.50,34.67,42,,,,,,,,12,14,0,0,,8,0,,,,0,21,1185
"2022-05-26 20:23:17",2,1,"Mr Wawaweewa562",dfff66f7-8d77-4882-82bc-79a1da1ef9de,Aquarius,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,53.91,3093,2564,345,186,159,1.25,3.67,10,,,,,,,,8,5,0,0,,0,0,,,,0,1,358
"2022-05-26 20:31:00",2,1,"Mr Wawaweewa562",36290177-fa79-422f-8cd0-c0fda64c6df6,Catalyst,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,47.76,614,532,67,32,35,1.00,0.33,1,,,,,,,,1,1,0,0,,0,0,,,,0,0,340
"2022-05-26 20:34:31",2,1,"Mr Wawaweewa562",9aadee2f-98f2-48e3-8c5a-86594c1a9beb,Breaker,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,34.91,8650,5272,1286,449,837,2.00,15.00,26,,,,,,,,13,6,0,0,,1,2,,,,0,15,884
"2022-05-26 20:53:16",2,1,"Mr Wawaweewa562",bbc71838-e103-4dcd-ac18-55b1777522af,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,52.93,9136,5481,803,425,378,1.10,4.33,22,,,,,,,,20,7,0,1,,1,1,,,,0,13,1162
"2022-05-26 21:14:07",2,1,"Mr Wawaweewa562",832e0a87-8ca7-4e8a-8c73-361e5df1c2e2,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,23,,,,,Left,33.61,5867,4314,717,241,476,1.33,8.67,16,,,,,,,,12,14,0,0,,2,2,,,,0,7,880
"2022-05-26 21:30:11",2,1,"Mr Wawaweewa562",eadd09c2-18c2-4265-bfef-23b6bc89c7a0,Breaker,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,26,0,0,0,0.00,1.33,0,,,,,,,,0,4,0,0,,0,0,,,,0,0,218
"2022-05-26 21:35:38",2,1,"Mr Wawaweewa562",bb57c511-a9fa-4e71-9fd7-24cc46eaf377,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,41.86,9628,5317,989,414,575,2.31,20.00,30,,,,,,,,13,9,0,0,,1,1,,,,0,20,942
"2022-05-26 22:14:00",2,1,"Mr Wawaweewa562",a62c0cac-f36b-4991-b483-29dfc9333727,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,27.5,5832,3433,1120,308,812,1.00,1.67,13,,,,,,,,13,5,1,0,,3,0,,,,0,3,941
"2022-05-26 22:31:46",2,1,"Mr Wawaweewa562",b6661789-b936-41b2-8166-155d05543dca,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,44.73,2412,2508,275,123,152,0.80,-1.33,8,,,,,,,,10,2,0,0,,0,0,,,,0,4,498
"2022-05-26 22:43:59",2,1,"Mr Wawaweewa562",adb31b81-3304-468b-ba92-4b404763f7f3,Catalyst,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,47.1,2857,2738,276,130,146,1.00,1.33,9,,,,,,,,9,4,0,0,,0,0,,,,0,1,382
"2022-05-26 22:51:43",2,1,"Mr Wawaweewa562",71f6c2ab-365d-4093-82a2-5f83a2354fae,Aquarius,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,43.17,2221,1348,278,120,158,3.00,8.33,9,,,,,,,,3,7,0,0,,0,0,,,,0,3,258
"2022-05-26 22:58:20",2,1,"Mr Wawaweewa562",c754ea88-b1c7-4a7c-8f24-6a0f8a8bdeb9,Aquarius,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,46.55,3474,3012,275,128,147,0.91,1.67,10,,,,,,,,11,8,0,0,,0,0,,,,0,5,399
"2022-05-26 23:06:02",2,1,"Mr Wawaweewa562",e20b9a4f-0341-403b-9d65-bc4060ae24f1,Catalyst,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,53.56,3036,2909,351,188,163,1.38,4.00,11,,,,,,,,8,3,0,0,,0,0,,,,0,1,385
"2022-05-26 23:13:35",2,1,"Mr Wawaweewa562",d7397800-2093-4f45-bbe9-01e9fdf76697,Behemoth,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,45.05,3713,2734,535,241,294,1.33,7.33,8,,,,,,,,6,16,0,0,,0,1,,,,0,5,509
"2022-05-26 23:23:11",2,1,"Mr Wawaweewa562",9638a4dc-5675-49c6-9de6-12d4946641bd,Aquarius,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,40.74,288,618,27,11,16,0.50,-1.00,1,,,,,,,,2,0,0,0,,0,0,,,,0,0,275
"2022-05-26 23:25:49",2,1,"Mr Wawaweewa562",613bc171-b59d-4a02-844b-65d6ff60c06d,Catalyst,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,50.37,2875,2946,270,136,134,0.58,-3.33,7,,,,,,,,12,5,0,0,,0,0,,,,0,3,407
"2022-05-26 23:33:48",2,1,"Mr Wawaweewa562",c92c941b-0e08-41cf-bba0-27d2ab4ff0ae,Aquarius,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,44.71,1511,1236,85,38,47,0.60,-1.33,3,,,,,,,,5,2,0,0,,0,0,,,,0,2,256
"2022-05-27 01:47:18",2,1,"Mr Wawaweewa562",657a1ebf-3b39-4656-9b18-57474a02034d,Behemoth,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,45.35,4785,2018,516,234,282,4.50,16.67,18,,,,,,,,4,8,0,0,,1,0,,,,0,9,388
"2022-05-27 01:55:42",2,1,"Mr Wawaweewa562",accb8a46-eb68-48f1-a28c-cd7299bfb7ad,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,61.1,4993,3611,347,212,135,1.55,7.33,17,,,,,,,,11,4,0,0,,0,0,,,,0,11,509
"2022-05-27 02:06:13",2,1,"Mr Wawaweewa562",e7cfe097-30d5-4579-8717-7ba79fc8352e,Catalyst,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,60.32,2786,4529,310,187,123,0.44,-8.67,8,,,,,,,,18,4,0,1,,0,0,,,,0,4,529
"2022-05-27 02:20:25",2,1,"Mr Wawaweewa562",9142379b-03d7-4927-ab64-a9d7e895f51b,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Left,50,132,565,24,12,12,0.00,-1.67,0,,,,,,,,2,1,0,0,,0,0,,,,0,0,749
