Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2024-02-25 15:35:17",,,Qristola,77e92aec-e794-4336-a89f-799f7778f6fc,"Solitude - Ranked",Slayer,,,,0,0,Eagle,0,,6710,50,,Cobra,0,,5210,39,,2,1,1,0,,Win,58.17,3618,3151,153,89,64,1.67,8.66,15,0,0,12,0,0,0,1,9,8,0,0,7,0,0,,,1910,0,3,367
"2024-02-26 20:18:47",,,Qristola,f98a8172-7937-4113-a921-935f2c799017,"Aquarius - Ranked","CTF 5 Captures",,,,0,0,Eagle,0,,13985,5,,Cobra,0,,12860,4,,1,1,1,0,,Win,51.47,7627,7455,373,192,181,1.24,8.66,26,7,1,13,0,0,0,4,21,11,0,0,5,0,0,,,4145,2,14,771
"2024-02-26 20:32:36",,,Qristola,d6a4fe04-875f-44b1-baad-0cc6f379c282,"Live Fire - Ranked",Strongholds,,,,0,0,Cobra,0,,9125,250,,Eagle,0,,10645,213,,5,1,1,0,,Loss,62.5,5863,5195,240,150,90,1.20,6.66,18,4,0,10,0,0,0,3,15,11,0,0,3,0,0,,,2830,3,7,644
"2024-02-26 20:44:13",,,Qristola,e2cabb69-0af8-4751-b229-8c2056fb6742,"Streets - Ranked",Oddball,,,,0,0,Eagle,0,,21130,2,,Cobra,0,,16850,1,,3,1,1,0,,Win,60.96,10704,10578,415,253,162,1.13,9.66,34,6,1,20,0,0,0,3,30,17,0,0,5,0,0,,,4635,1,12,1215
"2024-02-26 21:06:18",,,Qristola,ae366b90-c9fa-4686-b958-8b07062e86b4,"Empyrean - Ranked","CTF 3 Captures",,,,0,0,Eagle,0,,6335,3,,Cobra,0,,2700,0,,1,1,1,0,,Win,55.56,2170,2006,99,55,44,1.40,3.33,7,0,0,6,0,0,0,0,5,4,0,0,3,0,0,,,1470,0,4,289
"2024-02-26 21:12:17",,,Qristola,bb22cc56-eb38-4dd3-84b7-5b7889046d14,"Recharge - Ranked","King of the Hill",,,,0,0,Cobra,0,,6875,2,,Eagle,0,,7060,1,,5,1,1,0,,Loss,48.03,3777,3763,152,73,79,1.00,2.33,10,2,1,4,0,0,0,3,10,7,0,0,4,0,0,,,1730,0,2,428
"2024-02-26 21:23:34",,,Qristola,f6b38c6d-5baa-406a-94a9-3bbb8b8fe177,"Solitude - Ranked",Strongholds,,,,0,0,Eagle,0,,2195,98,,Cobra,0,,1100,0,,1,1,1,0,,Win,54.29,787,798,35,19,16,1.00,1.00,1,0,0,1,0,0,0,0,1,3,0,0,1,0,0,,,350,1,1,124
"2024-02-26 21:27:18",,,Qristola,1217ae31-847f-498a-a9a0-b98d9814c60e,"Forbidden - Ranked","CTF 3 Captures",,,,0,0,Eagle,0,,3240,1,,Cobra,0,,1125,0,,2,1,1,0,,Win,53.33,1422,947,60,32,28,3.00,4.66,6,1,0,4,0,0,0,2,2,2,0,0,3,0,0,,,870,1,4,165
"2024-02-28 19:13:59",,,Qristola,8d6f40a9-167e-4fdb-bde3-ee38d03654f6,"Aquarius - Ranked","CTF 5 Captures",,,,0,0,Eagle,0,,13120,3,,Cobra,0,,9655,2,,3,1,1,0,,Win,50.57,6729,6637,350,177,173,1.24,7.66,21,5,0,13,0,0,0,2,17,11,0,0,3,0,0,,,2965,1,7,758
"2024-02-28 19:27:58",,,Qristola,ce73e699-3257-4dab-afc6-a7b4cd02319e,"Live Fire - Ranked",Oddball,,,,0,0,Eagle,0,,14835,2,,Cobra,0,,12700,0,,1,1,1,0,,Win,54.43,7800,8086,305,166,139,1.05,5.66,22,7,0,13,0,0,0,1,21,14,0,0,3,0,0,,,3565,1,5,951
"2024-02-28 19:44:59",,,Qristola,d7f72275-f4c3-4513-9c5b-4d798dd82563,"Recharge - Ranked",Strongholds,,,,0,0,Cobra,0,,7155,250,,Eagle,0,,7060,164,,5,1,1,0,,Loss,54.29,4140,4495,175,95,80,1.08,2.33,13,3,2,5,0,0,0,0,12,4,0,0,5,0,0,,,1725,0,3,499
"2024-02-28 19:56:07",,,Qristola,a5922a0a-46df-41fc-82d9-20ca849ec337,"Solitude - Ranked","King of the Hill",,,,0,0,Cobra,0,,9780,3,,Eagle,0,,8030,2,,5,1,1,0,,Loss,58.26,5761,6106,230,134,96,0.62,-5.66,13,2,0,10,0,0,0,3,21,7,0,0,2,0,0,,,1830,0,5,656
"2024-02-28 20:13:21",,,Qristola,8749b1f6-273c-4a74-bf9b-2ddcc5b57287,"Streets - Ranked",Oddball,,,,0,0,Cobra,0,,14070,2,,Eagle,0,,12860,0,,8,1,1,0,,Loss,54.44,7611,8191,270,147,123,0.66,-4.66,19,6,1,8,0,0,0,1,29,16,0,0,4,0,0,,,2775,0,9,919
"2024-02-28 20:31:03",,,Qristola,b3c1c60d-5003-489b-b7c8-4703c8a7daa8,"Forbidden - Ranked","CTF 3 Captures",,,,0,0,Cobra,0,,9200,3,,Eagle,0,,7205,1,,6,1,1,0,,Loss,53.48,4582,5120,187,100,87,1.21,5.00,17,3,1,12,0,0,0,0,14,6,0,0,6,0,0,,,2175,0,8,580
"2024-02-28 20:43:47",,,Qristola,fdc5b600-61c7-45ce-bd68-f7aaa236e7f1,"Live Fire - Ranked","King of the Hill",,,,0,0,Cobra,0,,10885,4,,Eagle,0,,9845,3,,7,1,1,0,,Loss,51.43,6216,6864,245,126,119,0.61,-3.00,11,2,1,6,0,0,0,0,18,12,0,0,3,0,0,,,1975,0,7,740
"2024-05-05 12:55:58",,,Qristola,ba26ef6c-40ed-43b9-8d8e-651a27b8f752,"Solitude - Ranked","King of the Hill",,,,0,0,Cobra,0,,11740,4,,Eagle,0,,12260,3,,1,1,1,0,,Win,58.6,6977,7274,285,167,118,1.00,1.66,22,1,1,15,0,0,0,2,22,5,0,0,6,0,0,,,2995,1,9,752
"2024-05-05 13:10:30",,,Qristola,cb4cb948-6d19-4bbd-9abb-1b9edf711ea2,"Live Fire - Ranked",Slayer,,,,0,0,Cobra,0,,6820,50,,Eagle,0,,5500,43,,3,1,1,0,,Win,44.2,3710,3336,181,80,101,1.38,6.33,11,2,0,6,1,0,0,2,8,10,0,0,8,0,0,,,1620,0,8,476
"2024-05-05 13:33:00",,,Qristola,bea9bf97-0791-4256-8ef1-742cad8fd522,"Streets - Ranked",Oddball,,,,0,0,Eagle,0,,12740,2,,Cobra,0,,9510,0,,8,1,1,0,,Loss,57.85,6526,7214,242,140,102,0.83,-1.00,20,6,2,8,0,0,0,2,24,9,0,0,3,0,0,,,2515,0,6,755
"2024-05-05 13:46:38",,,Qristola,cd8092a3-620a-4b16-bf5d-ebb71745fc4f,"Aquarius - Ranked",Slayer,,,,0,0,Eagle,0,,6940,50,,Cobra,0,,4800,35,,8,1,1,0,,Loss,45.06,3196,3817,162,73,89,0.50,-5.66,7,2,0,4,0,0,0,3,14,4,0,0,2,0,0,,,930,1,3,413
"2024-05-05 15:34:28",,,Qristola,2924b883-23cb-4b41-aef1-749ad0abcfe4,"Live Fire - Ranked","King of the Hill",,,,0,0,Eagle,0,,12555,4,,Cobra,0,,9815,3,,1,1,1,0,,Win,55.6,6413,5597,259,144,115,1.93,17.33,27,3,1,19,0,0,0,0,14,13,0,0,11,0,0,,,4100,1,13,709
"2024-05-05 15:47:37",,,Qristola,61667a08-2bda-4b07-ac70-ce880a3beb19,"Recharge - Ranked",Slayer,,,,0,0,Eagle,0,,6110,50,,Cobra,0,,6110,47,,1,1,1,0,,Win,56.67,4368,3966,180,102,78,1.27,4.33,14,1,1,11,0,0,0,0,11,4,0,0,3,0,0,,,1600,2,10,487
"2024-05-05 16:10:10",,,Qristola,a1a56aaf-3cf6-4f39-b2e2-6b76b5c8dc39,"Live Fire - Ranked",Strongholds,,,,0,0,Eagle,0,,13155,250,,Cobra,0,,12705,199,,1,1,1,0,,Win,50.49,6605,7745,305,154,151,1.23,6.66,27,3,0,20,0,0,0,1,22,5,0,0,4,0,0,,,3635,0,7,788
"2024-05-05 16:25:59",,,Qristola,1d0a45ba-deea-47c0-accc-6378960e803f,"Aquarius - Ranked",Slayer,,,,0,0,Cobra,0,,6960,50,,Eagle,0,,6090,45,,8,1,1,0,,Loss,46.52,3206,3757,187,87,100,0.82,1.00,9,1,1,6,0,0,0,0,11,9,0,0,3,0,0,,,1350,0,2,390
"2024-05-05 16:36:34",,,Qristola,a62f241a-1e25-4f85-95c5-7326c7563b1e,"Recharge - Ranked","King of the Hill",,,,0,0,Cobra,0,,11000,4,,Eagle,0,,11245,3,,7,1,1,0,,Loss,45.68,7268,6833,440,201,239,1.06,5.66,19,4,1,13,0,0,0,1,18,14,0,0,4,0,0,,,2785,2,11,762
"2024-05-12 11:52:44",,,Qristola,190e8814-a3f5-488c-bfae-8a39b0d67480,"Argyle - Ranked","CTF 3 Captures",,,,0,0,Eagle,0,,11940,3,,Cobra,0,,7145,0,,1,1,1,0,,Win,53.33,7045,5964,300,160,140,0.93,4.66,14,2,0,9,0,0,0,5,15,17,0,0,4,0,0,,,2700,1,15,728
"2024-05-12 12:06:38",,,Qristola,38b94e24-27a8-40a4-9a71-55f2f6775f15,"Live Fire - Ranked",Slayer,,,,0,0,Eagle,0,,6560,50,,Cobra,0,,4050,30,,1,1,1,0,,Win,55,3818,2877,160,88,72,2.43,12.66,17,2,0,13,1,0,0,3,7,8,0,0,5,0,0,,,2130,1,11,364
"2024-05-12 12:25:03",,,Qristola,0a1ead23-c1ab-4c18-aa35-e9bff1c4432a,"Solitude - Ranked","King of the Hill",,,,0,0,Eagle,0,,8040,4,,Cobra,0,,5300,0,,3,1,1,0,,Win,55.68,4148,4560,176,98,78,1.17,3.66,14,1,2,9,0,0,0,0,12,5,0,1,5,0,0,,,1850,1,8,453
"2024-05-12 12:33:48",,,Qristola,13e69784-6085-44fb-83b6-d5932e8e4106,"Aquarius - Ranked",Slayer,,,,0,0,Eagle,0,,3810,28,,Cobra,0,,2470,18,,1,1,1,0,,Win,49.57,2326,1845,115,57,58,2.25,6.00,9,1,0,6,0,0,0,0,4,3,0,0,4,0,0,,,1050,0,2,229
"2024-05-12 12:44:51",,,Qristola,3201e532-8721-4be6-b541-ee895758b3ce,"Aquarius - Ranked",Slayer,,,,0,0,Eagle,0,,5560,41,,Cobra,0,,3000,23,,3,1,1,0,,Win,58.27,3288,2636,139,81,58,1.17,4.33,7,1,0,4,0,0,0,5,6,10,0,0,2,0,0,,,1250,1,6,283
"2024-05-12 13:06:33",,,Qristola,b5d729d5-08cf-4b4a-9a51-8bf65219b44e,"Streets - Ranked",Oddball,,,,0,0,Eagle,0,,9920,2,,Cobra,0,,5530,0,,7,1,1,0,,Loss,56.03,3406,5065,141,79,62,0.68,-4.00,13,2,0,10,0,0,0,2,19,6,0,0,2,0,0,,,1665,2,8,473
"2024-05-12 13:15:41",,,Qristola,8fea60e8-e9d2-484b-a530-9eb1c2735c90,"Recharge - Ranked",Slayer,,,,0,0,Eagle,0,,6320,50,,Cobra,0,,4900,39,,5,1,1,0,,Loss,52.51,3474,3407,179,94,85,1.36,5.00,15,2,0,11,0,0,0,1,11,3,0,0,4,0,0,,,1660,0,7,369
"2024-05-12 14:06:11",,,Qristola,ab647f54-5c8b-4d75-8c84-69016eafbd92,"Solitude - Ranked","King of the Hill",,,,0,0,Eagle,0,,9925,4,,Cobra,0,,10420,3,,3,1,1,0,,Win,54.79,6150,6499,261,143,118,1.15,5.00,23,7,1,12,0,0,0,1,20,6,0,0,6,0,0,,,2635,1,10,643
"2024-05-12 14:19:12",,,Qristola,82b7c1cc-0ea1-4445-8bf6-d7ed717471fe,"Live Fire - Ranked",Slayer,,,,0,0,Eagle,0,,6270,50,,Cobra,0,,3630,30,,1,1,1,0,,Win,60.33,3908,3078,121,73,48,1.56,7.66,14,3,1,7,3,0,0,3,9,8,0,0,4,0,0,,,1830,1,9,364
"2024-05-12 16:10:08",,,Qristola,c296d17e-50df-4adb-9e7e-6e7aadef3324,"Live Fire - Ranked",Oddball,,,,0,0,Cobra,0,,12955,2,,Eagle,0,,13075,0,,2,1,1,0,,Win,55.85,7729,7480,299,167,132,0.88,-0.66,23,7,2,9,0,0,0,2,26,7,0,0,4,0,0,,,3085,0,8,868
"2024-05-12 16:27:27",,,Qristola,d8c897db-a0d8-43f6-a405-9b58fe3ab6b4,"Solitude - Ranked",Slayer,,,,0,0,Cobra,0,,6540,50,,Eagle,0,,4500,35,,2,1,1,0,,Win,56,3658,3504,150,84,66,1.40,5.33,14,2,1,10,0,0,0,0,10,4,0,0,4,0,0,,,1600,2,10,393
"2024-05-12 16:55:48",,,Qristola,825ebc9e-4098-4a45-a150-d2e4a7da138f,"Recharge - Ranked","King of the Hill",,,,0,0,Eagle,0,,9250,4,,Cobra,0,,5345,0,,5,1,1,0,,Loss,50.31,3165,4456,161,81,80,0.39,-9.66,7,1,0,5,0,0,0,1,18,4,0,0,1,0,0,,,1060,0,4,450
"2024-05-12 17:05:21",,,Qristola,6ecf386e-f5cf-47f0-b123-dc05ff4c1a54,"Aquarius - Ranked",Slayer,,,,0,0,Eagle,0,,6570,50,,Cobra,0,,2800,24,,5,1,1,0,,Loss,54.55,3154,3584,121,66,55,0.54,-5.66,7,0,1,3,0,0,0,0,13,1,0,0,1,0,0,,,750,0,4,305
