Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2024-02-10 01:42:38",6,1,"Exotic Stoic",18a5414b-3c4b-46b9-861b-aa19c0b35203,Behemoth,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,0,0,,Left,0,0,229,0,0,0,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,305
"2024-02-10 01:44:24",6,1,"Exotic Stoic",c1b47279-6eb0-4aa3-8613-fb1d77736e87,Chasm,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,0,0,,Left,38.6,1652,229,114,44,70,18.00,17.33,18,0,0,10,0,0,0,0,1,1,0,0,16,0,0,,,1965,0,9,560
"2024-02-10 01:50:22",6,1,"Exotic Stoic",e788748f-44f0-4abb-99a9-2a81ebfb392b,"Live Fire",Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,0,0,,Left,15,378,2017,40,6,34,1.00,0.00,3,0,0,1,0,0,0,0,3,0,0,0,3,0,0,,,335,0,4,380
"2024-02-10 23:03:31",6,1,"Exotic Stoic",dc67dedb-14cf-44e8-a9a0-c713b5f4580e,"Launch Site",Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,39.37,3417,2243,127,50,77,7.50,26.00,30,2,0,13,1,0,0,0,4,0,0,0,12,0,0,,,3225,0,16,497
"2024-02-10 23:13:43",6,1,"Exotic Stoic",6ad59ad9-fc27-4541-9c59-339acb84b76e,Forbidden,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,48,4197,1014,100,48,52,5.67,28.00,34,1,0,12,7,0,0,0,6,0,0,0,13,0,0,,,3665,0,13,465
"2024-02-10 23:23:38",6,1,"Exotic Stoic",3340e84e-86f5-4f64-8ca2-044e5ec738d9,Prism,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,45.7,4399,2211,151,69,82,7.20,31.33,36,3,0,12,7,0,0,0,5,1,0,0,18,0,0,,,3905,0,20,495
"2024-02-10 23:33:44",6,1,"Exotic Stoic",b2fa4d8c-de03-4908-87df-c7a7938cf068,"Launch Site",Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,50,3409,1403,60,30,30,2.40,14.00,24,4,0,13,2,0,0,0,10,0,0,2,11,1,0,,,2380,0,10,482
"2024-02-10 23:43:39",6,1,"Exotic Stoic",5b971c8e-ce15-4d98-91ce-0706141ccc03,"Live Fire",Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,0,0,,Left,38.46,551,867,26,10,16,0.80,-1.00,4,0,0,1,0,0,0,0,5,0,0,1,3,0,0,,,350,0,0,336
"2024-02-11 00:01:46",6,1,"Exotic Stoic",5dcd69a0-3bbf-4038-9b9a-a75d2e693f5f,Prism,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,0,0,,Left,42.42,973,1557,33,14,19,10.00,9.00,10,2,0,0,0,0,0,0,1,0,0,0,10,0,0,,,1060,0,11,409
"2024-02-11 13:35:51",6,1,"Exotic Stoic",f755eba1-b71c-426a-8cdd-06141baaa45f,Behemoth,"King of the Hill","Firefight: King of the Hill",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,31.25,21551,212,3338,1043,2295,45.67,144.66,137,0,0,0,0,0,0,0,3,32,0,0,0,0,0,,,2210,0,79,990
"2024-02-11 13:53:45",6,1,"Exotic Stoic",47ecbb3c-4ae5-43df-b0be-bcdc58bb806a,Catalyst,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,56.14,4245,2172,114,64,50,6.50,33.00,39,1,0,14,3,0,0,0,6,0,0,1,17,0,0,,,4080,0,22,489
"2024-02-11 14:04:16",6,1,"Exotic Stoic",ad9191b9-bc39-460a-afa6-dbaf44a9f752,Forbidden,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,73.68,4074,1316,19,14,5,1.80,8.33,18,1,0,2,2,0,0,0,10,1,0,0,5,0,0,,,2040,0,6,439
"2024-02-11 14:14:56",6,1,"Exotic Stoic",724817ab-44fc-41cf-b21b-fc70548e33c8,Prism,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,62.07,2909,1154,29,18,11,2.29,9.33,16,0,0,4,7,0,0,0,7,1,0,0,7,0,0,,,1805,0,6,337
"2024-02-11 14:22:31",6,1,"Exotic Stoic",cc0da583-714e-41a2-810c-0c41c3c1ad39,Streets,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,56.98,3755,1179,86,49,37,4.14,23.00,29,3,0,8,0,0,0,0,7,3,0,0,17,0,0,,,3235,0,16,460
"2024-02-11 14:32:01",6,1,"Exotic Stoic",6cc32939-c88f-431a-b132-7a35657245c4,"Launch Site",Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,42.86,2202,1890,7,3,4,0.40,-8.66,6,0,0,0,5,0,0,0,15,1,0,0,2,0,0,,,745,0,1,512
"2024-02-11 14:43:50",6,1,"Exotic Stoic",bcafb1eb-bb0c-48db-b393-a33093c76463,"Live Fire",Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,57,4603,2194,100,57,43,8.40,37.33,42,1,0,7,6,0,0,0,5,1,0,0,21,0,0,,,4545,0,30,495
"2024-02-11 14:57:18",6,1,"Exotic Stoic",d68eb4db-9c1d-4acb-9ac7-8efa8e3f27f8,"Launch Site",Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,54.39,3607,1038,57,31,26,3.00,12.33,18,1,0,7,2,0,0,0,6,1,0,1,12,0,0,,,1870,0,7,523
"2024-02-11 15:08:11",6,1,"Exotic Stoic",1d9cea6a-8091-4311-9094-22d37de29ced,Forbidden,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,54.55,4922,1137,66,36,30,3.50,20.33,28,4,0,9,0,0,0,0,8,1,0,0,15,0,0,,,3080,0,16,558
"2024-02-11 15:18:48",6,1,"Exotic Stoic",6918f9bc-5073-4efb-9273-ab876daec330,Prism,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,35,3141,877,40,14,26,3.60,13.33,18,1,0,1,8,0,0,0,5,1,0,0,6,0,0,,,2045,0,9,369
"2024-02-11 15:27:13",6,1,"Exotic Stoic",cdaa7a01-4416-4560-9f63-216e2225f3bf,"Oasis Firefight","King of the Hill","Firefight: King of the Hill",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,58.45,23841,387,828,484,344,41.00,166.00,164,0,0,0,0,0,0,0,4,18,0,0,0,0,0,,,3130,0,67,1074
"2024-02-11 15:46:31",6,1,"Exotic Stoic",37f84429-4c71-468a-8645-423f572dd4d6,Behemoth,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,41.18,1371,1275,34,14,20,1.13,2.00,9,0,0,3,0,0,0,0,8,3,0,0,3,0,0,,,1135,0,2,554
"2024-02-11 15:59:52",6,1,"Exotic Stoic",02135cc6-b914-4000-97d3-8bbad06f218d,"Launch Site",Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,0,0,,Left,30.68,3457,1503,88,27,61,2.33,12.00,21,2,0,8,6,0,0,0,9,0,0,1,9,0,0,,,2185,0,8,533
"2024-02-11 19:02:48",6,1,"Exotic Stoic",f0440e19-9fc7-4d81-bd12-143aa1a23209,Prism,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,51.38,3916,1317,109,56,53,3.40,24.00,34,1,0,12,4,0,0,0,10,0,0,0,21,0,0,,,3655,0,17,479
"2024-02-11 19:13:17",6,1,"Exotic Stoic",111a6e2e-1a0c-4677-8fdb-bb1749368a97,Behemoth,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,423
"2024-02-11 19:15:10",6,1,"Exotic Stoic",d7a95f7b-01b4-44a9-96f6-e7a1dba026fb,"Live Fire",Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,47.52,2938,777,101,48,53,6.75,23.00,27,2,0,14,0,0,0,0,4,0,0,1,11,0,0,,,2775,0,10,384
"2024-02-11 19:23:53",6,1,"Exotic Stoic",5f09f887-19c8-4898-8b07-a31b9809fe28,Prism,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,68,3471,1223,50,34,16,2.89,17.33,26,3,0,7,5,0,0,0,9,1,0,0,20,0,0,,,2855,0,16,408
"2024-02-11 20:12:58",6,1,"Exotic Stoic",00a2b783-82b1-4799-aa7c-0a2e1dd52a20,Prism,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,50,5948,2191,136,68,68,8.60,38.00,43,3,0,13,1,0,0,0,5,0,0,0,16,0,0,,,4610,0,26,383
"2024-02-11 20:24:48",6,1,"Exotic Stoic",52506cd2-5d78-4d66-a4b3-86d0411d1f21,Cliffhanger,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,553
"2024-02-11 20:30:28",6,1,"Exotic Stoic",519aa9cb-9030-4d3e-8491-b27d50a61b52,"Live Fire",Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,11,1,1,0,,Loss,100,319,1006,2,2,0,0.40,-3.00,2,0,0,0,0,0,0,0,5,0,0,0,1,0,0,,,255,0,0,425
"2024-02-12 23:03:07",6,1,"Exotic Stoic",12b3c69c-a726-4cf4-bcea-8c95212a4baa,Recharge,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,0,0,,Left,63.16,3541,1233,19,12,7,1.44,4.33,13,2,0,1,4,0,0,0,9,1,0,0,3,0,0,,,1500,0,3,341
"2024-02-12 23:58:08",6,1,"Exotic Stoic",0fa90ba7-e406-468d-abda-b2eb498706e2,Forest,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,42.81,9881,1006,334,143,191,12.80,59.00,64,3,0,43,4,0,0,0,5,0,0,0,19,0,0,,,6825,0,27,678
"2024-02-13 00:11:28",6,1,"Exotic Stoic",eec8955b-44bd-4af2-8be0-5de44fb65665,Catalyst,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,41.67,3697,1003,60,25,35,3.50,15.33,21,2,0,4,0,0,0,0,6,1,0,1,10,0,0,,,2215,0,7,400
"2024-02-13 00:20:34",6,1,"Exotic Stoic",50b47d78-9d96-4b52-8365-a96412898bc5,"Live Fire",Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,56.94,2905,2349,72,41,31,5.80,24.33,29,2,0,7,0,0,0,0,5,1,0,0,20,0,0,,,3145,0,20,372
"2024-02-13 00:29:30",6,1,"Exotic Stoic",adfb414e-42e3-42bf-88cf-a3490bf80f09,Prism,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,51.11,3821,2369,45,23,22,3.57,18.33,25,5,0,4,8,0,0,0,7,1,0,0,13,0,0,,,2760,0,17,428
"2024-02-13 00:38:12",6,1,"Exotic Stoic",d43831aa-d502-4435-a54e-a4ed2fc9d9b0,Catalyst,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,48.78,5418,4848,123,60,63,7.00,30.00,35,4,0,15,7,0,0,0,5,0,0,0,16,0,0,,,3795,0,26,411
"2024-02-13 00:46:32",6,1,"Exotic Stoic",bc3de83b-b6df-46be-a803-12924dab9cb3,Chasm,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,0,0,,Left,41.94,2105,777,62,26,36,2.50,6.00,10,1,0,5,0,0,0,0,4,0,0,2,6,0,0,,,885,0,5,588
"2024-02-13 01:41:55",6,1,"Exotic Stoic",7b048e1b-31b1-4f2a-ae9a-93744a89ecfa,Forbidden,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,43.82,4080,3517,89,39,50,6.80,29.00,34,4,0,16,0,0,0,0,5,0,0,0,17,0,0,,,3655,0,24,436
"2024-02-13 01:51:26",6,1,"Exotic Stoic",f44c5485-2175-4b81-b4b7-c653a5ea0d43,"Live Fire",Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,0,0,,Left,47.5,1589,777,40,19,21,2.75,7.33,11,1,0,3,0,0,0,0,4,1,0,0,4,0,0,,,1230,0,3,326
"2024-02-13 01:57:42",6,1,"Exotic Stoic",094a318b-4abf-4f51-b1c7-1b7cb84e64c5,Catalyst,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,45.24,3943,2888,84,38,46,2.91,21.00,32,4,0,12,0,0,0,0,11,0,0,0,13,0,0,,,3435,0,18,569
"2024-02-13 02:09:00",6,1,"Exotic Stoic",16603bcd-b53e-4533-bde3-7094a3351eab,Streets,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,0,0,,Left,50.65,3506,957,77,39,38,4.67,22.33,28,0,0,6,2,0,0,0,6,1,0,0,10,0,0,,,3060,0,12,475
"2024-02-13 21:23:53",6,1,"Exotic Stoic",6e7e9c8d-1434-429a-87a9-6215d20f6e3f,Chasm,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,45.16,2652,1595,62,28,34,1.55,6.00,17,1,0,7,6,0,0,0,11,0,0,2,6,0,0,,,1650,0,7,528
"2024-02-13 21:36:01",6,1,"Exotic Stoic",8281ffcb-92de-4400-8c0d-2590e1dfb457,Forbidden,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,50.26,7778,1250,195,98,97,15.00,56.00,60,5,0,32,0,0,0,0,4,0,0,0,24,0,0,,,6350,0,31,599
"2024-02-13 21:49:18",6,1,"Exotic Stoic",80e21e91-6e8b-4b7d-8ca9-46e67b9e02a0,Catalyst,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,0,0,,Left,48.36,3034,1146,122,59,63,11.00,30.33,33,4,0,19,0,0,0,0,3,1,0,0,24,0,0,,,3560,0,22,389
"2024-02-13 21:57:57",6,1,"Exotic Stoic",f9c9fb78-85fa-4537-9df8-b2300cc3c5ee,Chasm,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,31.78,4760,2505,129,41,88,5.60,23.66,28,4,0,17,3,0,0,0,5,2,0,0,14,0,0,,,3135,0,15,472
"2024-02-13 22:10:22",6,1,"Exotic Stoic",a4556eba-eef1-4cc8-b482-e5193318cab5,"Launch Site",Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,50,2601,2704,42,21,21,2.00,10.00,20,2,0,5,0,0,0,0,10,0,0,1,7,0,0,,,2050,0,10,450
"2024-02-13 22:19:21",6,1,"Exotic Stoic",d90e5d6d-cd7b-44e5-92c8-32d877d645ed,Forest,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,40.61,6180,1925,197,80,117,14.33,40.66,43,4,0,15,0,0,0,0,3,2,0,0,14,0,0,,,4730,0,23,704
"2024-02-13 22:36:45",6,1,"Exotic Stoic",aee90fe1-14c5-4305-b046-f4225ede068c,Catalyst,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,0,0,,Left,45.61,730,1785,57,26,31,3.00,4.33,6,2,0,1,0,0,0,0,2,1,0,0,4,0,0,,,690,0,6,519
"2024-02-13 22:43:38",6,1,"Exotic Stoic",b5568372-28b0-45b3-9498-84379df40a49,Forest,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,30.71,5185,2524,127,39,88,3.57,18.33,25,3,0,7,3,0,0,0,7,1,0,0,8,0,0,,,2775,0,10,508
"2024-02-13 23:25:12",6,1,"Exotic Stoic",15f8d504-70b6-47a7-be6f-9b4f8c9ff7da,Bazaar,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,0,0,,Left,50,4075,1365,90,45,45,3.22,21.00,29,1,0,7,2,0,0,0,9,3,0,0,14,0,0,,,3255,0,15,556
"2024-02-13 23:37:09",6,1,"Exotic Stoic",8d5ad92f-494f-424f-9952-7b2a843b3dcf,"Launch Site",Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,47.96,4649,667,98,47,51,4.80,19.00,24,1,0,10,1,0,0,0,5,0,0,0,8,0,0,,,2665,0,9,656
"2024-02-13 23:49:20",6,1,"Exotic Stoic",175e2de9-2a22-47d5-85f4-9f2f673f412c,Forbidden,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,50,3937,1152,18,9,9,2.14,8.33,15,1,0,2,0,0,0,0,7,1,0,0,2,0,0,,,1735,0,4,356
"2024-02-13 23:59:36",6,1,"Exotic Stoic",66bebb35-8b0a-415d-8281-ca50f68fcacc,Catalyst,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,0,0,,Left,56.6,2385,1001,53,30,23,3.80,14.66,19,2,0,5,0,0,0,0,5,2,0,0,8,0,0,,,2145,0,5,530
"2024-02-14 01:20:53",6,1,"Exotic Stoic",79ddf5cf-b305-4c68-8194-c03c7395742f,Cliffhanger,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,36.96,5223,1333,257,95,162,6.14,36.00,43,0,0,29,4,0,0,0,7,0,0,0,19,0,0,,,4605,0,21,563
"2024-02-14 01:36:11",6,1,"Exotic Stoic",b939f569-5eaa-4eba-b965-7dca9be3b844,Chasm,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,38.38,4849,1368,198,76,122,6.29,37.00,44,3,0,11,7,0,0,0,7,0,0,0,22,0,0,,,4700,0,21,572
"2024-02-14 01:53:14",6,1,"Exotic Stoic",c4996725-6b13-49d2-932b-bc8f6a677c6f,Streets,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,56.25,3389,1147,48,27,21,3.14,15.33,22,0,0,4,2,0,0,0,7,1,0,0,7,0,0,,,2440,0,8,384
"2024-02-14 02:01:31",6,1,"Exotic Stoic",7bd65d93-c911-46a1-abf8-7748c3bef6ce,Forest,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,0,0,,Left,0,0,229,0,0,0,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,494
"2024-02-14 02:05:04",6,1,"Exotic Stoic",8086637f-b079-440b-832b-ca534a2a3155,Forbidden,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,0,0,,Left,100,70,229,1,1,0,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,478
"2024-02-14 02:06:52",6,1,"Exotic Stoic",83976cee-0c4a-4388-8f7b-bb1998eb7346,Bazaar,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,55.41,5773,1496,74,41,33,2.92,23.00,35,4,0,7,2,0,0,0,12,0,0,0,18,0,0,,,3750,0,14,617
"2024-02-14 22:20:26",6,1,"Exotic Stoic",c40b624b-5711-47be-98b5-244eb3a8454c,Prism,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,43.15,2913,4026,146,63,83,5.40,23.00,27,3,0,10,2,0,0,0,5,3,0,1,17,0,0,,,2935,0,21,473
"2024-02-14 22:30:48",6,1,"Exotic Stoic",cf7cf06e-ec36-46a2-a533-202e9e2267d1,Forbidden,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,0,0,,Left,55.81,1689,546,43,24,19,5.33,13.00,16,0,0,10,0,0,0,0,3,0,0,1,13,0,0,,,1600,0,10,442
"2024-02-14 22:36:19",6,1,"Exotic Stoic",c6648519-5e44-4705-bb08-bff9391ede6a,Recharge,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,46.49,6949,3648,271,126,145,24.33,70.33,73,10,0,24,3,0,0,0,3,1,0,0,29,0,0,,,7800,0,55,545
"2024-02-15 01:25:52",6,1,"Exotic Stoic",aaa71947-76c4-45ae-8c32-602b9e85e629,Chasm,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,0,0,,Left,47.2,3126,3344,125,59,66,11.33,31.66,34,2,0,16,0,0,0,0,3,2,0,0,21,0,0,,,3685,0,19,450
"2024-02-15 01:32:21",6,1,"Exotic Stoic",85718a7e-654f-435d-bf37-0f06f567e895,Forbidden,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,0,0,,Left,42.19,1137,458,64,27,37,6.00,10.00,12,0,0,4,0,0,0,0,2,0,0,0,12,0,0,,,1270,0,6,475
"2024-02-15 01:37:47",6,1,"Exotic Stoic",cab80587-5592-4d0f-93dd-070a39fc6069,Behemoth,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,429
"2024-02-15 01:40:31",6,1,"Exotic Stoic",33689e8c-22f4-42da-84a8-2ccdef9aa362,"Launch Site",Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,0,0,,Left,50,548,695,2,1,1,0.75,-1.00,3,0,0,1,2,0,0,0,4,0,0,1,1,0,0,,,225,0,1,681
"2024-02-15 01:45:52",6,1,"Exotic Stoic",13944a9e-41ad-4ea0-bd36-8c1ac32c6e0f,Prism,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,40.32,7320,3718,310,125,185,13.20,61.66,66,2,0,40,7,0,0,0,5,2,0,0,23,0,0,,,7105,0,48,452
"2024-02-15 01:56:46",6,1,"Exotic Stoic",0d461871-c450-4e08-9e32-b794c76d7eca,Recharge,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,45.38,5102,1736,119,54,65,10.25,37.00,41,3,0,8,2,0,0,0,4,0,0,0,15,0,0,,,4415,0,29,397
"2024-02-15 02:06:22",6,1,"Exotic Stoic",2a7107fe-ad21-4863-a364-e401ff231a31,Streets,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,0,0,,Left,41.67,1862,774,24,10,14,3.00,8.00,12,2,0,3,2,0,0,0,4,0,0,0,5,0,0,,,1325,0,4,342
"2024-02-15 02:11:37",6,1,"Exotic Stoic",87b4db51-ce51-4ead-bdd7-c7abb7eae6eb,Chasm,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,44.13,6883,3022,349,154,195,17.25,65.00,69,4,0,45,5,0,0,0,4,0,0,1,25,0,0,,,7205,0,45,534
"2024-02-15 02:22:29",6,1,"Exotic Stoic",1f4b3378-63b8-4bf7-9c40-d528eb275336,Prism,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,33.11,6699,1659,293,97,196,17.33,49.00,52,3,0,23,9,0,0,0,3,0,0,0,32,0,0,,,5605,0,33,504
"2024-02-15 02:33:05",6,1,"Exotic Stoic",3f5b72db-09f8-46bf-a7f0-3b7c0b16091b,Forest,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,0,0,,Left,68.57,1285,548,35,24,11,4.33,10.00,13,0,0,5,0,0,0,0,3,0,0,0,9,0,0,,,1375,0,5,550
"2024-02-15 11:59:53",6,1,"Exotic Stoic",c51016dc-58fc-4f31-a008-30959d129a1f,Catalyst,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,37.86,4477,867,103,39,64,5.20,21.33,26,1,0,9,0,0,0,0,5,1,0,0,13,0,0,,,2860,0,17,513
"2024-02-15 12:10:40",6,1,"Exotic Stoic",77df2919-0d16-4448-803f-62e95c77a884,Aquarius,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,52.24,3841,3052,67,35,32,2.00,14.00,28,4,0,3,5,0,0,0,14,0,0,0,16,0,0,,,3065,0,15,592
"2024-02-15 12:22:28",6,1,"Exotic Stoic",b81bc645-ce50-4597-91fe-f3d54bf8ae07,Behemoth,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,51.69,2818,548,118,61,57,9.33,25.00,28,0,0,13,1,0,0,0,3,0,0,0,10,0,0,,,3015,0,16,553
"2024-02-15 12:34:52",6,1,"Exotic Stoic",af95501e-c79b-4c8e-bac2-61fe1703a43e,Catalyst,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,50,3980,1742,10,5,5,0.93,-0.66,13,2,0,2,8,0,0,0,14,1,0,0,3,0,0,,,1530,0,4,438
"2024-02-15 12:43:46",6,1,"Exotic Stoic",40c26fb5-58b3-4051-94af-eb34a1717fa6,"Vallaheim Firefight","King of the Hill","Firefight: King of the Hill",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,42.39,20374,1,2491,1056,1435,63.00,131.66,126,0,0,0,0,0,0,0,2,23,0,0,0,0,0,,,3205,0,62,849
"2024-02-15 12:59:05",6,1,"Exotic Stoic",2f822591-70fc-4492-9baa-243d2401b5bb,"Kusini Bay Firefight","King of the Hill","Firefight: King of the Hill",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Loss,50.35,5257,3,431,217,214,49.00,50.66,49,0,0,0,0,0,0,0,1,8,0,0,0,0,0,,,655,0,26,336
"2024-02-15 13:06:18",6,1,"Exotic Stoic",2aa9a98b-1306-49d5-a27e-daaa49e59645,"Deadlock Firefight","King of the Hill","Firefight: King of the Hill",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,52.79,30758,152,1741,919,822,49.00,202.33,196,0,0,0,0,0,0,0,4,31,0,0,0,0,0,,,3210,0,93,1345
