Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2023-10-20 20:21:11",5,1,"High Carbon5915",7bd51c1c-7368-4da5-9ff7-b1ceec6873b4,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,17,1,1,0,,Loss,47.48,835,2182,238,113,125,0.50,-3.66,4,1,0,0,0,0,1,0,8,1,0,0,3,0,0,2,9,450,0,3,577
"2023-10-20 20:34:53",5,1,"High Carbon5915",aef9cf1b-1b77-4895-8bae-9ab1c72db820,Scarr,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,21,1,1,0,,Loss,20.28,1811,3002,863,175,688,0.44,-4.00,4,0,0,0,0,0,2,0,9,3,0,0,2,2,0,3,9,550,0,1,593
"2023-10-21 19:49:20",5,1,"High Carbon5915",be71b938-e865-4443-a689-18aad49677ec,"Scarr Heavies","Total Control","Big Team Heavies",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,53.33,962,1366,165,88,77,0.33,-2.33,2,0,0,0,0,0,0,0,6,5,0,0,1,0,0,3,4,450,0,2,284
"2023-10-21 20:02:32",5,1,"High Carbon5915",310a616d-c828-4422-bd04-15c5a5a6369b,Forbidden,"Land Grab","Corrosion 24/7",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,34.36,1393,2069,259,89,170,0.38,-4.33,3,0,1,0,0,0,0,0,8,2,0,0,1,0,0,4,8,600,0,1,342
"2023-10-21 20:11:46",5,1,"High Carbon5915",7ca0a31d-f155-43cb-96be-72686dcb1158,Prism,Strongholds,"Corrosion 24/7",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,455
"2023-10-24 06:47:29",5,1,"High Carbon5915",4caba087-1722-4e73-a0d1-c658a63c0f87,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,24,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,668
"2023-10-24 19:57:07",5,1,"High Carbon5915",a165d4cf-689e-495b-9fea-38b79b330167,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,22,1,0,0,,Left,32.13,626,2986,221,71,150,0.00,-11.00,0,0,0,0,0,0,0,0,12,3,0,0,0,0,0,0,10,150,0,0,807
"2023-10-24 21:33:27",5,1,"High Carbon5915",90f3857e-ce6e-4bdd-b3c1-a7e56e56b5d6,Oasis,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,44.1,2148,1890,458,202,256,0.43,-1.00,3,0,0,0,0,0,5,0,7,9,0,0,2,1,0,8,10,675,0,1,903
"2023-10-24 21:53:29",5,1,"High Carbon5915",706d8ff8-8060-4e77-8198-463c63730898,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,1,1,0,,Loss,24.33,1968,2934,337,82,255,0.60,0.00,6,0,1,1,0,0,8,0,10,12,0,0,2,0,0,5,13,1175,0,6,832
"2023-10-24 22:11:32",5,1,"High Carbon5915",405f2c7a-799c-4edc-98c5-3a47e86c92f5,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,23.19,2130,3619,1246,289,957,0.33,-6.00,4,1,0,0,0,0,1,0,12,6,0,0,2,0,0,4,12,1075,0,0,773
"2023-10-24 22:30:09",5,1,"High Carbon5915",e5ed6f6b-6468-4d20-a4c4-7bf700b96afd,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,62,668,1714,100,62,38,0.17,-5.00,1,1,0,0,0,0,0,0,6,0,0,0,1,1,0,2,6,150,0,2,388
"2023-10-26 18:43:55",5,1,"High Carbon5915",d99854e3-09bc-4b73-9466-a8c42ff5a11a,Exiled,"Total Control","Squad Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,20.41,1256,1636,245,50,195,0.20,-2.00,1,0,0,0,0,0,3,0,5,6,0,0,1,1,1,6,7,675,0,0,513
"2023-10-26 19:02:16",5,1,"High Carbon5915",101eb7ae-a9d3-4afa-8de7-dfe4adc726a6,Vallaheim,"Total Control","Squad Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,1,0,,Loss,8.51,1525,3137,1304,111,1193,0.42,-5.66,5,2,0,0,0,0,2,0,12,4,0,0,2,0,0,7,11,700,0,1,763
"2023-10-26 19:18:13",5,1,"High Carbon5915",3bd31a05-7e54-438d-9ea8-dfd8524dc63e,"Rat's Nest","King of the Hill","Squad Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,28.5,367,1224,193,55,138,0.25,0.66,1,1,0,0,0,0,8,0,4,11,1,0,1,0,0,4,8,450,0,2,445
"2023-10-28 20:21:28",5,1,"High Carbon5915",0cc486ab-122c-436d-8113-26de996c0b0f,"Scarr Heavies",CTF,"Big Team Heavies",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,22.83,4153,1441,254,58,196,1.17,3.00,7,0,0,1,0,0,4,0,6,6,0,0,5,4,0,4,8,975,0,5,530
"2023-10-28 20:32:01",5,1,"High Carbon5915",4aeaa82f-5491-4cfb-8133-521b55eefcf5,"Deadlock Heavies",CTF,"Big Team Heavies",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,11.44,2196,1232,970,111,859,1.40,3.66,7,0,0,0,0,0,1,0,5,5,0,0,4,1,0,3,8,975,0,0,497
"2023-10-28 20:41:52",5,1,"High Carbon5915",6ef5f661-7fcd-43da-a9f6-b7e57009acb9,"Oasis Heavies",CTF,"Big Team Heavies",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,3.48,6113,1029,489,17,472,1.00,0.33,4,0,0,0,0,0,0,0,4,1,0,0,3,4,0,4,5,500,0,0,376
"2023-10-28 20:50:55",5,1,"High Carbon5915",f6a8dc35-5083-47e0-82be-8d8d6d91d83c,"Deadlock Heavies",CTF,"Big Team Heavies",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,37.62,3324,4169,917,345,572,0.19,-11.66,3,0,0,1,0,0,0,1,16,4,0,0,1,3,0,3,11,995,0,2,641
"2023-10-28 21:03:30",5,1,"High Carbon5915",a9333952-4e21-44fc-90c7-38b4eff38f98,"Fragmentation Heavies",Slayer,"Big Team Heavies",CrossPlay,Open,0,0,,,,,,,,,,,,,19,1,1,0,,Loss,38.78,3352,2900,410,159,251,0.27,-7.33,3,0,0,1,0,0,0,0,11,2,0,0,1,4,0,4,9,400,0,1,611
"2023-10-28 21:28:11",5,1,"High Carbon5915",ba165dbb-337b-47ed-babb-6d7a65a6532a,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,24,1,0,0,,Left,4.44,22,228,45,2,43,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,564
"2023-10-31 19:47:55",5,1,"High Carbon5915",af59147b-aeef-407a-8af3-ef1c5bfd73f8,Undeadlock,Infection,"WORKSHOP BTB INFECTION",CrossPlay,Open,0,0,,,,,,,,,,,,,19,1,1,0,,Loss,0,781,941,1,0,1,0.14,-5.33,1,0,0,0,0,0,2,0,7,2,1,1,1,2,0,,,30,0,0,398
"2023-10-31 19:56:16",5,1,"High Carbon5915",a20dd855-c738-4134-a575-c32a34e954e0,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,21,1,1,0,,Loss,33.99,1128,1882,306,104,202,0.71,-1.00,5,2,0,1,0,0,2,0,7,3,0,0,2,0,0,3,9,650,0,0,596
"2023-10-31 20:14:25",5,1,"High Carbon5915",ea355e96-b3bd-44e6-b87f-9e5e56fcd8ea,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,23,1,0,0,,Left,10.97,7529,2800,1340,147,1193,1.00,3.33,10,1,0,0,0,0,8,0,10,10,0,0,5,4,0,5,11,1700,0,8,893
"2023-11-03 20:38:41",5,1,"High Carbon5915",c6371d9e-ddec-4d0a-9729-dc72070473dc,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Win,25.48,1335,463,157,40,117,6.00,8.66,6,0,0,0,0,0,7,2,0,8,0,0,6,3,0,3,0,1020,0,7,440
"2023-11-03 20:48:40",5,1,"High Carbon5915",6cbafdc2-759b-4b2c-867b-816f0cb00ed5,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,40,1706,3247,495,198,297,0.08,-8.00,1,0,0,0,0,0,6,0,12,9,0,0,1,0,0,4,12,675,0,2,783
"2023-11-06 02:49:00",5,1,"High Carbon5915",694c116a-346d-415e-bdd9-4f3decc8220d,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,27.11,3620,4710,343,93,250,0.91,0.66,10,1,0,2,0,0,0,0,11,5,0,0,3,0,0,14,14,1250,0,2,651
"2023-11-06 03:05:09",5,1,"High Carbon5915",258c6694-6c07-4dcb-b59f-d87843f5c532,Oasis,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,47.73,213,753,88,42,46,0.00,-1.00,0,0,0,0,0,0,2,0,2,3,0,0,0,0,0,0,5,225,0,0,397
"2023-11-06 04:43:07",5,1,"High Carbon5915",0c4a77e2-574b-4d07-9320-39ceb5e07ee6,Oasis,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,9.68,2662,3141,1705,165,1540,0.45,-1.33,5,1,0,1,1,0,7,0,11,14,0,0,2,3,0,9,14,1075,0,4,1125
"2023-11-06 05:04:20",5,1,"High Carbon5915",d8348e8a-cf85-4b5e-8077-de17ee8d5072,Scarr,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,20,1,0,0,,Left,25.33,1813,3706,454,115,339,0.00,-11.66,0,0,0,0,0,0,1,0,15,10,0,0,0,2,0,0,14,525,0,0,894
"2023-11-07 21:34:31",5,1,"High Carbon5915",151a68a2-8316-4718-9004-88292307d079,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,20.26,1724,3689,622,126,496,0.14,-10.33,2,0,0,0,0,0,0,0,14,5,0,0,2,1,0,5,10,450,0,1,643
"2023-11-07 21:50:08",5,1,"High Carbon5915",944d6a76-b124-43a4-a190-15d3d42f87c8,Breaker,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,25.39,2422,4687,1233,313,920,0.32,-12.66,6,0,1,0,0,0,0,0,19,1,0,0,2,0,0,5,14,775,0,3,886
"2023-11-07 22:11:08",5,1,"High Carbon5915",ae2a99f2-04fc-49ad-b11b-80fa84da4847,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,1,1,0,,Loss,9.09,2328,5520,1805,164,1641,0.32,-10.00,6,1,0,0,0,0,1,0,19,9,0,0,2,0,0,5,15,1025,0,2,943
"2023-11-07 23:49:34",5,1,"High Carbon5915",bc912293-7c4a-4e44-9001-6c7882e8bef8,Chasm,Extraction,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,22.11,2967,4651,873,193,680,0.17,-12.33,3,0,0,0,0,0,0,0,18,8,0,1,1,0,0,8,14,1450,0,4,650
"2023-11-08 00:05:20",5,1,"High Carbon5915",625f103b-d317-45ee-b7b0-ead691394116,Smallhalla,CTF,"Husky Raid",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,27.27,1546,1356,176,48,128,1.00,0.00,5,0,0,0,3,0,0,0,5,0,0,0,3,0,0,2,4,575,0,6,173
"2023-11-08 00:34:06",5,1,"High Carbon5915",44bd21a7-d9a2-411b-8bf6-ab49f617fabc,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,22,1,1,0,,Loss,24.44,1420,3126,532,130,402,0.23,-8.33,3,0,1,0,0,0,3,0,13,5,0,0,2,0,0,2,10,550,0,2,599
"2023-11-08 00:48:27",5,1,"High Carbon5915",db80fe43-56f2-4476-8b1a-7a67ceb402eb,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,10,1,1,0,,Win,23.21,731,2836,392,91,301,0.18,-8.00,2,1,0,1,0,0,1,0,11,3,0,0,2,0,0,4,9,350,0,0,621
"2023-11-08 01:03:52",5,1,"High Carbon5915",144d177c-496f-44de-9b94-adf9a55b2a18,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,19.92,3117,4111,979,195,784,0.44,-8.00,7,3,0,0,0,0,0,0,16,3,0,0,2,3,0,8,11,1400,0,2,840
"2023-11-08 07:19:05",5,1,"High Carbon5915",081b3ae2-7d6f-4642-860d-e2f7b598aa0c,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,32.79,2606,3348,491,161,330,0.21,-10.00,3,1,0,0,0,0,0,0,14,3,0,0,3,0,0,4,10,350,0,1,613
"2023-11-08 08:47:40",5,1,"High Carbon5915",8cd899c4-2cfe-421d-aaf6-a26096c1ff2b,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Win,15.66,2889,2303,1137,178,959,0.56,-1.33,5,0,1,0,0,0,6,0,9,8,0,0,3,0,0,5,9,900,0,2,682
"2023-11-09 21:30:58",5,1,"High Carbon5915",34dfaede-e304-4818-9fd0-8a38dfa210c9,Breaker,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,14.2,1141,1738,641,91,550,0.57,-2.00,4,0,0,0,0,0,0,0,7,3,0,0,2,0,0,4,6,550,0,0,412
"2023-11-09 21:39:32",5,1,"High Carbon5915",31fa4a3c-06eb-4143-ab58-316a93aa1431,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,11,1,1,0,,Win,0,0,95,0,0,0,0.00,2.33,0,0,0,0,0,0,7,0,0,7,0,0,0,1,0,0,0,350,0,2,390
"2023-11-09 21:49:41",5,1,"High Carbon5915",d73446b9-5629-40d7-9c54-032b6fb97b46,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,1,1,0,,Win,11.9,541,725,42,5,37,1.50,4.00,3,0,0,0,0,0,9,0,2,9,0,0,2,0,0,3,7,750,0,5,460
"2023-11-09 22:11:07",5,1,"High Carbon5915",fca54230-3003-4c6a-b3b1-6c8462fda535,Recharge,Slayer,"Ranked Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,33.69,3239,5225,187,63,124,0.50,-5.66,8,1,0,2,0,0,0,0,16,7,0,0,2,0,0,8,13,1150,0,1,562
"2023-11-09 22:33:12",5,1,"High Carbon5915",8ac34d8f-166d-4b33-8e13-c11f3b75da1f,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,1,1,0,,Win,28.22,1490,2754,528,149,379,0.20,-6.66,2,0,0,0,0,0,1,0,10,4,0,0,2,0,0,3,12,400,0,0,769
"2023-11-09 22:49:56",5,1,"High Carbon5915",5d714643-a38d-4a10-a136-3645fee4ff73,Scarr,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,24,1,0,0,,Left,16.89,1167,2674,527,89,438,0.29,-4.00,2,0,0,0,0,0,0,0,7,3,0,0,1,0,0,3,9,350,0,1,938
"2023-11-11 21:13:13",5,1,"High Carbon5915",d6629a0b-82cb-4a1a-ac78-8609ae6788c0,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,13.53,293,1182,133,18,115,0.00,-5.00,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,7,0,0,0,318
"2023-11-11 21:26:36",5,1,"High Carbon5915",c3ff2895-95ca-4a63-bed0-cb28a0abb615,Bazaar,Extraction,"Corrosion 24/7",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,16.95,2045,3492,926,157,769,0.33,-6.66,4,1,0,0,0,0,0,0,12,4,0,0,1,0,0,6,14,1400,0,0,581
"2023-11-11 21:40:15",5,1,"High Carbon5915",c8c59086-0a1f-44fc-8d1d-204f77163625,"Scarlett's Landing",CTF,"Husky Raid",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,20.94,4645,6562,382,80,302,0.56,-8.66,14,2,2,3,7,0,0,0,25,7,0,1,2,0,0,8,23,1700,0,4,692
"2023-11-11 22:41:19",5,1,"High Carbon5915",e9103dd3-9a90-4bc5-8ed3-c2a45c56fbec,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,23,1,1,0,,Loss,20.33,1043,1817,305,62,243,0.14,-2.00,1,0,0,0,0,0,9,0,7,12,0,0,1,0,0,2,8,700,0,3,480
"2023-11-11 23:22:59",5,1,"High Carbon5915",8df071cf-83a1-4d81-8f62-06e1cb1697c8,Scarr,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,0,1,1,,Draw,36.84,1702,2872,399,147,252,0.36,-4.66,4,1,0,0,0,0,3,0,11,7,0,0,2,0,0,5,10,760,0,1,1148
"2023-11-11 23:44:26",5,1,"High Carbon5915",e95b4cd4-ec91-4550-b64b-dfcfd32ebb9a,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,1,1,0,,Win,17.27,1386,2641,973,168,805,0.00,-7.66,0,0,0,0,0,0,4,0,9,4,0,0,0,0,0,0,9,200,0,0,614
"2023-11-11 23:56:55",5,1,"High Carbon5915",551edc1a-1436-47df-9eac-1621b3d8b6f8,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,13.49,541,3103,482,65,417,0.08,-7.66,1,0,0,0,0,0,11,0,13,13,1,0,1,0,0,5,14,550,0,3,982
"2023-11-12 00:16:31",5,1,"High Carbon5915",d4071328-4a8e-4146-bb3d-739bc6a41d33,Scarr,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,22,1,1,0,,Loss,17.9,1160,2839,447,80,367,0.08,-10.00,1,0,1,0,0,0,0,0,12,3,0,0,1,0,0,2,9,250,0,1,539
"2023-11-12 00:27:15",5,1,"High Carbon5915",fe5f01ce-aa75-458a-a69d-01209ae2cf21,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,25,1,0,0,,Left,52.5,41,229,40,21,19,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,608
"2023-11-14 21:20:31",5,1,"High Carbon5915",30ba33e3-ade6-4449-832f-b672ac98a9b2,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,1,0,,Loss,20.66,790,3167,542,112,430,0.08,-11.66,1,1,0,0,0,0,0,0,13,1,0,0,1,0,0,4,9,150,0,0,644
"2023-11-14 22:36:01",5,1,"High Carbon5915",25c79885-c720-4994-bf0a-b020f3c2efcb,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,21,1,1,0,,Loss,13.14,1499,2993,1012,133,879,0.18,-7.66,2,0,0,0,0,0,2,0,11,4,1,0,1,1,0,2,10,300,0,0,614
"2023-11-14 22:48:38",5,1,"High Carbon5915",1e7d6695-9394-4548-9311-465976e50b18,Breaker,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,28.85,408,1871,104,30,74,0.00,-5.00,0,0,0,0,0,0,6,0,7,6,0,0,0,1,0,0,7,300,0,2,404
"2023-11-14 22:58:30",5,1,"High Carbon5915",7551d8e7-79c0-4917-9a8f-5ff2d9f2eef9,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,1,1,0,,Win,27.81,901,650,169,47,122,0.00,-0.33,0,0,0,0,0,0,2,0,2,5,0,0,0,0,0,0,5,250,0,1,469
"2023-11-14 23:07:53",5,1,"High Carbon5915",b34edb78-8a0a-4302-874b-a5e9b01f0fbb,Scarr,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,10,1,1,0,,Win,27.5,308,2498,160,44,116,0.09,-9.66,1,1,0,0,0,0,0,0,11,1,0,1,1,0,0,2,10,50,0,1,621
"2023-11-14 23:28:34",5,1,"High Carbon5915",c0b8e00a-3562-418d-81b8-c58569964ef9,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,1,1,0,,Loss,14.97,445,3062,187,28,159,0.08,-10.33,1,0,0,0,0,0,0,0,12,2,0,0,1,0,0,4,14,200,0,0,896
"2023-11-16 20:57:15",5,1,"High Carbon5915",0ec88c52-5433-4215-a553-e8c4f06d7ab9,Scarr,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,11,1,1,0,,Win,26.2,538,1163,271,71,200,0.25,-2.33,1,0,0,1,0,0,0,0,4,2,0,0,1,0,0,4,6,200,0,0,467
"2023-11-16 21:11:22",5,1,"High Carbon5915",1629913c-3de2-406d-bd67-65ef6de61c40,Oasis,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,15,1,1,0,,Loss,27.64,2453,4102,861,238,623,0.36,-7.00,5,1,1,1,1,0,2,0,14,6,0,0,3,4,0,4,17,850,0,3,1079
"2023-11-17 00:17:54",5,1,"High Carbon5915",7fe4d8cd-e0b7-4d74-9164-c372e6c50607,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,0,1,1,,Loss,36.28,975,2160,339,123,216,0.00,-7.00,0,0,0,0,0,0,1,0,8,3,0,0,0,0,0,0,8,150,0,1,883
"2023-11-17 00:36:08",5,1,"High Carbon5915",8844a6c3-1e83-41fe-9374-14706a9475f9,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,20.14,5496,4992,1673,337,1336,0.63,-6.00,12,0,1,0,1,0,0,0,19,3,0,0,3,3,1,3,14,1525,0,5,824
"2023-11-17 00:55:35",5,1,"High Carbon5915",d34c2f78-1876-49e8-b393-f75d45e58feb,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,6.84,928,3542,1199,82,1117,0.08,-9.00,1,1,0,0,0,0,3,0,12,6,0,0,1,0,1,4,14,425,0,0,859
"2023-11-17 21:59:47",5,1,"High Carbon5915",a5d3d38e-c933-44a3-acfc-96a4b5bcb0a7,Immolate,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,35.96,3247,4436,178,64,114,0.73,-1.33,8,2,1,4,0,0,0,0,11,5,0,0,3,0,0,8,11,1050,0,2,591
"2023-11-17 22:37:14",5,1,"High Carbon5915",fa21c20b-b9d5-43c3-945d-fc7213307402,Disciple,CTF,"Husky Raid",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,0,0,,Left,38.05,2946,2194,205,78,127,1.57,5.33,11,1,0,0,3,0,0,0,7,4,0,0,5,0,0,6,6,1650,0,8,429
"2023-11-17 22:51:07",5,1,"High Carbon5915",49abc208-23fb-436c-bade-21cd061b7cae,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Win,9.32,1269,1673,1116,104,1012,0.60,-1.33,3,0,0,0,0,0,1,0,5,2,0,0,1,0,0,3,8,400,0,3,564
"2023-11-17 23:04:52",5,1,"High Carbon5915",c7182574-1db2-4ff0-bb81-7e2d9e599541,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,1,0,,Win,34.88,947,241,43,15,28,3.00,2.66,3,0,0,0,0,0,0,0,1,2,0,0,3,1,0,3,4,400,0,3,361
"2023-11-17 23:15:13",5,1,"High Carbon5915",c6cd7cac-1d00-414f-8cba-4367a4dd05a7,Scarr,"Escalation Slayer","Big Team Social",CrossPlay,Open,0,0,,,,,,,,,,,,,19,1,1,0,,Loss,14.33,2116,2721,307,44,263,0.55,-4.66,6,0,0,0,3,0,0,0,11,1,0,0,3,0,0,5,11,650,0,2,641
"2023-11-17 23:31:05",5,1,"High Carbon5915",7d6afeac-bff2-4667-b9b4-9047f189151b,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,11,1,1,0,,Win,11.11,288,989,117,13,104,0.00,0.00,0,0,0,0,0,0,5,0,2,6,0,0,0,0,0,0,6,300,0,3,592
"2023-11-17 23:46:04",5,1,"High Carbon5915",c0da20bc-9959-4184-b586-bac81b912581,Oasis,"Fiesta Slayer","Big Team Social",CrossPlay,Open,0,0,,,,,,,,,,,,,12,1,1,0,,Win,29.41,881,2009,136,40,96,0.25,-5.33,2,0,0,0,2,0,0,0,8,2,0,1,2,1,0,2,9,150,0,1,506
"2023-11-17 23:57:37",5,1,"High Carbon5915",80d7f8a6-c7ef-4d82-9b4b-66d8b491f1f7,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,20,1,0,0,,Left,32.88,1044,5096,584,192,392,0.05,-19.33,1,0,0,0,1,0,2,0,21,2,0,0,1,0,0,3,16,200,0,3,959
"2023-11-21 20:22:03",5,1,"High Carbon5915",0df72c6d-0b6b-4337-954b-4d5fa7c00129,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Draw,26.92,3190,5183,754,203,551,0.67,0.33,12,0,2,0,0,0,15,0,18,19,1,0,4,3,0,6,14,2135,0,5,1135
"2023-11-21 20:49:52",5,1,"High Carbon5915",1edb8e91-09c7-4141-b68b-5d5f5cf43025,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,1,1,0,,Win,19.62,1369,2396,520,102,418,0.00,-6.66,0,0,0,0,0,0,8,0,10,10,0,0,0,2,0,0,8,500,0,2,574
