Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-08-14 04:39:42",2,1,JEN02,c295e209-87c6-40b2-8841-ab429a68bbf3,Catalyst,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,36,2958,3033,75,27,48,0.75,-2.00,9,,,,,,,,12,3,0,0,4,0,0,,,,0,4,610
"2022-08-14 20:32:18",2,1,JEN02,be2e3d7e-ce5a-4d0f-8e48-7d8e28c8f26b,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,35.57,3169,3014,149,53,96,1.75,6.33,14,,,,,,,,8,1,0,0,5,0,0,,,,0,2,505
"2022-08-15 00:15:02",2,1,JEN02,853ced52-a1ee-490d-a3ea-8124a1809ebc,Streets,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,24.32,2379,3453,222,54,168,0.58,-3.33,7,,,,,,,,12,5,0,0,2,0,0,,,,0,0,383
"2022-08-15 00:23:25",2,1,JEN02,8f266d83-a855-40c3-bb78-824aad5a3036,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Draw,35.94,2861,2994,626,225,401,0.70,-1.33,7,,,,,,,,10,5,0,0,3,2,0,,,,0,6,690
"2022-08-15 00:43:12",2,1,JEN02,825a15a1-cd9b-4293-9d37-d653e4fd683d,Recharge,"King of the Hill","Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,10.48,1746,340,210,22,188,10.00,10.67,10,,,,,,,,0,2,0,0,10,0,0,,,,0,8,199
"2022-08-15 00:51:43",2,1,JEN02,b51942ab-19f9-47b6-9da7-6f65e33a72d6,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,11.66,2463,3447,326,38,288,0.36,-8.00,5,,,,,,,,14,3,0,0,2,0,0,,,,0,1,594
"2022-08-15 01:04:46",2,1,JEN02,345a4895-b14c-498e-8508-96d33e4b1ef5,Behemoth,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,8.78,3211,2408,547,48,499,0.33,-4.00,3,,,,,,,,9,6,0,0,2,0,1,,,,0,2,587
"2022-08-15 01:16:10",2,1,JEN02,7a574bc7-1d0f-41b7-bee4-c36d1dbf317f,Streets,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,18.72,3390,2023,235,44,191,1.43,4.00,10,,,,,,,,7,3,0,0,4,0,0,,,,0,3,489
"2022-08-15 01:26:10",2,1,JEN02,086bcd86-53c7-4566-a6bd-928c58db1fc6,"Launch Site","Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,37.07,2175,4108,205,76,129,0.38,-6.00,5,,,,,,,,13,6,0,0,2,0,0,,,,0,0,704
"2022-08-15 01:39:25",2,1,JEN02,52db4a41-2334-48d9-8031-c90c5fb2b2d1,Recharge,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,24.76,1664,2118,307,76,231,0.86,0.00,6,,,,,,,,7,3,0,0,1,0,0,,,,0,3,499
"2022-08-15 01:49:27",2,1,JEN02,b23d2070-3d1c-48e0-9b9a-3e30ebb0e452,Recharge,"King of the Hill","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,41.58,2840,3302,279,116,163,1.08,1.33,14,,,,,,,,13,1,0,0,4,0,0,,,,0,9,569
"2022-08-15 02:00:22",2,1,JEN02,9e1e0340-58c8-4e77-aecb-4f8226eb6be0,Catalyst,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,43.75,1643,1205,64,28,36,1.00,0.00,5,,,,,,,,5,0,0,0,3,0,0,,,,0,2,257
"2022-08-15 04:14:47",2,1,JEN02,2517874d-86d0-4086-9d1e-7c844bbb1044,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,27.66,1678,1301,47,13,34,1.00,0.67,4,,,,,,,,4,2,0,0,3,0,0,,,,0,2,525
"2022-08-15 21:01:19",2,1,JEN02,1fe851a7-fcb8-4c2d-8a5b-c1b534acf624,Streets,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,32.61,1987,3382,138,45,93,0.33,-7.67,4,,,,,,,,12,1,0,0,1,0,0,,,,0,4,579
"2022-08-15 21:13:15",2,1,JEN02,31654729-99d2-49a9-b59c-54d953b96c62,Catalyst,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,34.92,4680,3558,252,88,164,2.11,10.67,19,,,,,,,,9,2,0,0,10,0,0,,,,0,9,695
"2022-08-15 21:26:52",2,1,JEN02,13a1f4f1-138f-47e0-a218-90e552c91031,Streets,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,47.51,3368,3674,181,86,95,0.92,1.33,12,,,,,,,,13,7,0,0,3,0,0,,,,0,2,568
"2022-08-15 21:44:08",2,1,JEN02,1ebe9c10-8fe1-4495-86c4-c07d407e7c37,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,43.92,3951,3564,296,130,166,1.17,2.67,14,,,,,,,,12,2,0,0,5,0,0,,,,0,4,630
"2022-08-15 22:00:57",2,1,JEN02,3e1cdad6-e8ae-40b0-9a37-dec716ca32aa,Catalyst,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,31.58,2420,2276,133,42,91,1.67,4.00,10,,,,,,,,6,0,0,1,8,0,0,,,,0,6,699
"2022-08-15 23:54:01",2,1,JEN02,6b772b6a-4722-4d35-bf87-6e374cde5934,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,7.05,3236,3076,1178,83,1095,0.64,-2.67,7,,,,,,,,11,4,0,0,1,0,0,,,,0,3,696
"2022-08-16 00:11:47",2,1,JEN02,885345cc-a413-40a9-b70b-e198d3761de8,Catalyst,"King of the Hill","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,39.33,1304,3251,89,35,54,0.50,-5.67,6,,,,,,,,12,1,0,0,2,0,0,,,,0,2,477
"2022-08-16 00:22:13",2,1,JEN02,87f4217d-da6b-4d6e-8d49-7392a835dbb6,Aquarius,Attrition,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,47.52,2433,2150,343,163,180,1.14,2.33,8,,,,,,,,7,4,0,0,3,0,0,,,,0,2,463
"2022-08-16 00:31:46",2,1,JEN02,ea8961da-d510-4aa3-b94c-0c2da34316ba,Catalyst,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,19.07,3053,4419,514,98,416,0.81,-0.33,13,,,,,,,,16,8,0,0,3,0,0,,,,0,6,646
"2022-08-16 00:43:47",2,1,JEN02,ab216c71-11eb-4c5b-ae8b-5ce4bb7ee3fd,Catalyst,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,51.16,2670,2789,172,88,84,1.33,3.33,12,,,,,,,,9,1,0,1,3,0,0,,,,0,3,476
"2022-08-16 00:55:09",2,1,JEN02,b9e3f09f-2867-4c83-9921-ec928ceb30ef,"Live Fire",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,11.72,1461,2927,128,15,113,0.89,0.00,8,,,,,,,,9,3,0,0,3,0,0,,,,0,2,443
"2022-08-16 01:34:41",2,1,JEN02,4c1d9550-f86c-4bc8-b292-1f37ee973f41,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,40.17,2692,3647,117,47,70,1.08,2.33,13,,,,,,,,12,4,0,0,3,0,0,,,,0,3,627
"2022-08-16 05:12:47",,,JEN02,a2cd4f2d-b565-480e-83a9-0106ac3ff382,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,81.25,2949,1766,16,13,3,1.71,5.33,12,,,,,,,,7,1,0,0,6,0,0,,,,0,6,437
"2022-08-16 05:22:08",,,JEN02,a5333883-175b-4fb9-aa68-d0d9bf4ef834,Streets,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,38.71,1616,3184,124,48,76,0.17,-9.67,2,,,,,,,,12,1,0,0,1,0,0,,,,0,0,498
"2022-08-16 05:32:13",2,1,JEN02,b08efa97-6d6b-4053-86b8-b8844fe38a59,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,44.72,3278,3428,246,110,136,0.91,0.00,10,,,,,,,,11,3,0,0,7,0,0,,,,0,6,621
"2022-08-16 05:44:17",,,JEN02,2e49de51-ca5c-4e51-abd1-d4b9f54f617c,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,70.37,4338,1907,81,57,24,2.17,8.00,13,,,,,,,,6,3,0,1,5,1,1,,,,0,9,762
"2022-08-16 06:01:28",,,JEN02,06c04bd0-e569-4d9e-a5c6-e7ea58fdcfe0,Catalyst,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,41.14,3345,2561,158,65,93,0.80,-1.67,8,,,,,,,,10,1,0,0,3,0,0,,,,0,2,554
"2022-08-16 21:32:57",2,1,JEN02,1077cf8f-8962-48e7-9b66-eb450a4ef9c1,Aquarius,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,66.13,2567,1897,186,123,63,1.17,1.67,7,,,,,,,,6,2,0,0,4,0,0,,,,0,3,318
"2022-08-16 21:55:56",2,1,JEN02,c8b539b3-30bc-44f7-8c9a-ddc60d28b79e,Catalyst,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,29.27,1383,2293,164,48,116,0.50,-3.67,4,,,,,,,,8,1,0,0,2,0,0,,,,0,3,351
"2022-08-16 22:04:22",2,1,JEN02,5f7ce242-1ced-4d77-b33a-57248580f20e,Bazaar,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,49.24,1333,1246,132,65,67,1.20,1.00,6,,,,,,,,5,0,0,0,2,0,0,,,,0,4,315
"2022-08-16 22:11:37",,,JEN02,6b7566d5-f294-49aa-ac10-cdb51b0b4175,"Live Fire","FFA Vampire Oddball","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,40.58,1355,2164,138,56,82,0.67,-2.00,6,,,,,,,,9,3,0,0,2,0,0,,,,0,4,330
"2022-08-16 22:19:21",2,1,JEN02,ba48e15a-27f7-42f0-a39e-c27c20a2dc31,Recharge,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,44.05,2515,1890,84,37,47,1.57,4.33,11,,,,,,,,7,1,0,0,6,0,0,,,,0,5,407
"2022-08-16 22:28:45",2,1,JEN02,f98144b8-af7d-4fa5-836b-555a7e24fea9,Catalyst,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,32.37,1309,2381,207,67,140,0.67,-2.33,6,,,,,,,,9,2,0,0,3,0,0,,,,0,4,413
"2022-08-16 22:37:00",2,1,JEN02,08bef086-3f5d-45d4-b094-367b8d381b10,Behemoth,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,42.4,1967,2066,375,159,216,1.33,2.00,8,,,,,,,,6,0,0,0,6,0,0,,,,0,3,372
"2022-08-16 22:47:32",2,1,JEN02,27d1fb20-c202-4be5-9c5c-aa41777787d8,Aquarius,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,64.07,1533,423,167,107,60,7.00,7.33,7,,,,,,,,0,1,0,0,7,0,0,,,,0,2,255
"2022-08-17 00:46:34",2,1,JEN02,123e17e5-1575-4165-90ca-87538313cac2,Catalyst,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,31.97,1546,1681,122,39,83,1.00,0.33,6,,,,,,,,6,1,0,0,2,0,0,,,,0,2,348
"2022-08-17 00:56:57",2,1,JEN02,ac4eda4b-4fc7-49be-918e-3d2dd7a67540,Aquarius,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,29.66,2691,3221,290,86,204,0.55,-3.33,6,,,,,,,,11,5,0,0,2,0,0,,,,0,1,454
"2022-08-17 01:06:15",2,1,JEN02,2a02b26e-502c-496c-b222-418e4b1fa603,"Launch Site","Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,21.16,4010,2788,657,139,518,1.67,7.33,15,,,,,,,,9,4,0,0,5,1,0,,,,0,7,710
"2022-08-17 01:20:21",2,1,JEN02,5dea8d94-f358-42a8-9b74-901305b1f144,"Live Fire",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,62.66,4329,2096,158,99,59,9.00,16.67,18,,,,,,,,2,2,0,0,15,0,0,,,,0,8,480
"2022-08-17 01:44:28",2,1,JEN02,ea004819-6472-48af-9bc9-d9728c9448a4,Bazaar,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,27.06,1171,1132,85,23,62,1.25,1.00,5,,,,,,,,4,0,0,0,2,0,0,,,,0,2,215
"2022-08-17 01:50:56",2,1,JEN02,ec000965-facc-498d-b8ef-6c8759051f4c,Behemoth,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,50.54,3396,3283,556,281,275,0.82,0.00,9,,,,,,,,11,6,0,0,4,0,0,,,,0,5,425
"2022-08-17 02:00:32",2,1,JEN02,5742d0c4-534f-42c0-b00c-415eb8469fda,Catalyst,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,45,1868,1824,20,9,11,2.00,4.33,8,,,,,,,,4,1,0,0,3,0,0,,,,0,7,376
"2022-08-17 02:09:01",2,1,JEN02,c0e26037-6964-4462-a8ec-ebe9db56c141,Bazaar,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,45.24,2798,1237,126,57,69,8.00,14.33,16,,,,,,,,2,1,0,0,13,0,0,,,,0,8,340
"2022-08-17 02:16:28",2,1,JEN02,0b431b72-76e4-44f4-a440-ca27fe857475,Streets,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,25.89,2139,2715,282,73,209,1.13,2.00,9,,,,,,,,8,3,0,0,2,0,0,,,,0,1,359
"2022-08-17 02:28:23",2,1,JEN02,15781c31-6756-4ac1-af5e-2c6d0d4c424c,Recharge,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,66.67,1815,1790,9,6,3,1.50,3.33,9,,,,,,,,6,1,0,0,4,0,0,,,,0,5,349
"2022-08-17 02:35:37",2,1,JEN02,8d89d9c9-4108-4cba-ba1c-1dfdbcd5fc53,"Live Fire","Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,31.31,1210,1907,99,31,68,0.38,-4.33,3,,,,,,,,8,2,0,0,2,0,0,,,,0,1,328
"2022-08-17 02:43:13",2,1,JEN02,7389f762-324f-48a9-b90b-f53a30f50e89,Bazaar,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,23.67,1037,1605,207,49,158,0.14,-5.33,1,,,,,,,,7,2,0,0,1,0,0,,,,0,0,351
"2022-08-17 02:51:56",2,1,JEN02,5b152d28-341e-49e8-96e7-1b967af7ee38,Streets,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,43.64,2083,1833,110,48,62,0.83,-0.33,5,,,,,,,,6,2,0,0,3,0,0,,,,0,3,306
"2022-08-17 02:59:53",2,1,JEN02,8b1502c2-6f29-4bdb-9bd9-dd0bc5e8f150,"Launch Site","Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,26.16,2632,3273,279,73,206,0.73,-2.33,8,,,,,,,,11,2,0,0,1,0,0,,,,0,4,725
"2022-08-17 03:13:14",2,1,JEN02,e05df15a-2663-4a8d-ad85-fcdc552276da,Aquarius,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,53.47,3087,3441,202,108,94,0.92,0.00,12,,,,,,,,13,3,0,0,2,0,0,,,,0,4,544
"2022-08-17 03:23:38",2,1,JEN02,233e7dc6-7e6c-4baf-be45-e42a27d4dfc6,Bazaar,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,44.68,2274,2998,376,168,208,0.33,-7.33,4,,,,,,,,12,2,0,0,2,0,0,,,,0,0,482
"2022-08-17 03:33:11",2,1,JEN02,7ed70f4c-694b-4a3c-84d1-e57171478aa6,Streets,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,38.83,1735,2601,103,40,63,0.86,-0.33,6,,,,,,,,7,2,0,0,2,0,0,,,,0,2,367
"2022-08-17 03:40:47",2,1,JEN02,a66899ef-a94c-4ec8-9f09-8978b9fffd52,Catalyst,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,41.4,1509,2863,157,65,92,0.56,-3.00,5,,,,,,,,9,3,0,0,3,0,0,,,,0,3,381
"2022-08-17 03:50:52",2,1,JEN02,56b80dd3-928d-4318-a36b-b7daf4e04b6d,Aquarius,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,48.61,2964,2651,216,105,111,1.00,2.67,10,,,,,,,,10,8,0,0,3,0,0,,,,0,5,489
"2022-08-17 04:00:40",2,1,JEN02,ee105d1e-8186-4649-8abe-e5872e9c7fbe,Recharge,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,31.99,3298,3443,297,95,202,0.62,-4.67,8,,,,,,,,13,1,0,0,3,0,0,,,,0,6,555
"2022-08-17 04:11:12",2,1,JEN02,63d74dc4-fdff-4981-835f-17237ef63628,Behemoth,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,11.17,2829,2415,895,100,795,1.00,1.00,6,,,,,,,,6,3,0,0,1,0,0,,,,0,3,597
"2022-08-17 04:22:45",2,1,JEN02,c845b155-c969-49a6-bde3-7cd3e2ae37fa,Streets,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,45.97,1884,3078,211,97,114,0.82,-1.00,9,,,,,,,,11,3,0,0,2,0,0,,,,0,3,485
"2022-08-17 04:33:34",2,1,JEN02,f3acb5fb-51b1-42ee-91d7-78def706bdd1,Catalyst,"FFA Shotty Snipes Slayer","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Loss,80.88,4788,4397,68,55,13,0.94,0.33,15,,,,,,,,16,4,0,0,4,0,0,,,,0,10,624
"2022-08-17 22:19:49",2,1,JEN02,1a5cd453-856b-46de-a0ee-d9c4080bd414,Streets,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,21.1,4264,2566,237,50,187,2.43,11.00,17,,,,,,,,7,3,0,0,8,0,0,,,,0,9,520
"2022-08-17 22:31:02",,,JEN02,e95ba476-2611-4100-a319-28e9a31777c7,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,23.84,4178,3256,172,41,131,1.50,5.33,15,,,,,,,,10,1,0,0,7,0,0,,,,0,5,571
"2022-08-17 22:44:58",2,1,JEN02,1c490d27-2761-42f4-a80d-aa9681499b91,Behemoth,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,22.74,5151,3363,642,146,496,1.15,3.33,15,,,,,,,,13,4,0,0,4,6,0,,,,0,9,706
"2022-08-17 23:24:02",2,1,JEN02,64ccfd47-0fd1-49d3-a051-58b7e2a50676,Aquarius,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,28.57,1286,2214,343,98,245,0.25,-4.67,2,,,,,,,,8,4,0,0,1,0,0,,,,0,0,354
"2022-08-17 23:33:00",2,1,JEN02,bda91c91-b7ff-4d29-9608-82f60953aad0,Catalyst,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,20.2,3402,2086,401,81,320,2.40,8.67,12,,,,,,,,5,5,0,0,4,0,0,,,,0,3,374
"2022-08-17 23:52:22",2,1,JEN02,4115bbce-cd22-4c55-b0a7-6278e0714202,Aquarius,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,39.79,1953,1664,191,76,115,0.80,-0.33,4,,,,,,,,5,2,0,0,2,0,0,,,,0,4,272
"2022-08-17 23:59:02",2,1,JEN02,fec844b2-55f2-4655-92b8-1089abb6f13a,Catalyst,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,22.38,2779,3210,286,64,222,0.60,-2.67,6,,,,,,,,10,4,0,0,3,0,0,,,,0,3,486
"2022-08-18 00:11:26",2,1,JEN02,3599ba19-efa3-4df3-8924-3a70b3b11ec4,"Live Fire","Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,43.86,1846,2220,114,50,64,2.67,5.00,8,,,,,,,,3,0,0,0,6,0,0,,,,0,3,332
"2022-08-18 00:20:07",2,1,JEN02,fafc3429-f643-43d5-8185-8267a0f5fef3,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,33.46,4817,3275,254,85,169,1.18,3.33,13,,,,,,,,11,4,0,0,3,1,0,,,,0,3,730
"2022-08-19 00:13:10",2,1,JEN02,b89a76ac-c569-4788-a008-b2067cd9e2d7,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,64.52,826,2383,31,20,11,0.57,-3.00,4,,,,,,,,7,0,0,0,1,0,0,,,,0,2,466
"2022-08-19 00:22:53",2,1,JEN02,160c7ee9-d5d7-4b12-8a61-a759ebc6592f,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,39.25,2738,3590,107,42,65,0.31,-7.33,4,,,,,,,,13,5,0,0,1,0,0,,,,0,2,762
"2022-08-19 00:38:05",2,1,JEN02,dd8efbff-5983-4e79-a5b5-b843a4cc475b,Catalyst,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,23.51,2610,2275,336,79,257,1.71,5.33,12,,,,,,,,7,1,0,0,5,0,0,,,,0,3,365
"2022-08-19 00:46:26",2,1,JEN02,f2afa577-5105-49d6-ba59-7187c2a74994,Bazaar,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,20.27,789,2028,148,30,118,0.43,-3.67,3,,,,,,,,7,1,0,0,2,0,0,,,,0,0,317
"2022-08-19 00:53:06",2,1,JEN02,2db0e170-b840-4fe8-96c9-7c80b4a7463d,Catalyst,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,23.08,745,1764,143,33,110,0.13,-6.67,1,,,,,,,,8,1,0,0,1,0,0,,,,0,0,290
"2022-08-19 00:59:06",2,1,JEN02,5ae8c00e-2d99-4cc8-a1b8-1c0c475fe2a5,Behemoth,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,38.11,2300,2751,349,133,216,0.70,-2.33,7,,,,,,,,10,2,0,0,2,0,0,,,,0,3,452
"2022-08-19 01:12:01",2,1,JEN02,15256540-025e-4db4-9f41-665f28f4c548,"Live Fire",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,50,4405,2388,54,27,27,3.60,13.00,18,,,,,,,,5,0,0,0,9,0,0,,,,0,5,457
"2022-08-19 01:21:21",,,JEN02,ad0ae5a9-b5d5-4f9e-bd8b-bf095a43b1ae,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,16.63,2046,1762,523,87,436,0.67,-0.33,4,,,,,,,,6,5,0,0,2,0,0,,,,0,0,700
"2022-08-19 01:59:18",2,1,JEN02,62f5c43b-acdb-4e5e-9419-948efe2c44f0,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,21.92,4798,3385,552,121,431,1.25,4.33,15,,,,,,,,12,4,0,1,5,0,0,,,,0,7,949
"2022-08-19 21:45:29",2,1,JEN02,343748e3-e1cc-4d25-a8aa-3330ffedb6c5,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,18.64,3043,3171,279,52,227,0.83,-1.00,10,,,,,,,,12,3,0,0,3,0,0,,,,0,1,497
"2022-08-19 21:55:32",2,1,JEN02,b1be4af2-c85c-4c43-aa11-edf6cf5bbf38,"Live Fire",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,20.82,1979,2804,437,91,346,1.11,3.00,10,,,,,,,,9,6,0,0,8,0,0,,,,0,5,528
"2022-08-19 22:15:11",2,1,JEN02,8708efa4-c69c-4293-8246-eef857f816bc,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,21.87,3168,2591,654,143,511,1.33,4.33,12,,,,,,,,9,4,0,1,3,0,0,,,,0,2,505
"2022-08-19 22:50:05",2,1,JEN02,8b4b1bad-4250-4f47-b95f-2e1c6b35a151,Behemoth,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,13.53,3289,2589,702,95,607,1.71,5.00,12,,,,,,,,7,0,0,0,4,0,0,,,,0,3,621
