Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-06-15 19:22:31",2,1,DoobieBroM,ffa5638b-8a9d-4628-88fd-ae5c1c70643b,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,37.98,6483,7176,545,207,338,1.00,2.67,23,,,,,,,,23,8,0,0,,0,0,,,,0,13,947
"2022-06-15 19:39:55",2,1,DoobieBroM,f0b34c94-6f21-4ff8-ab34-1f79c2bda0af,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,24.22,2610,2452,479,116,363,1.71,7.00,12,,,,,,,,7,6,0,0,,0,0,,,,0,8,464
"2022-06-15 19:49:08",2,1,DoobieBroM,89d33b49-8be5-41c7-8198-3f9d9318c607,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,47.44,4607,5288,312,148,164,0.83,-0.67,15,,,,,,,,18,7,0,0,,0,0,,,,0,5,699
"2022-06-15 20:02:21",2,1,DoobieBroM,c4c7033f-94a5-48fc-925d-c721e8630915,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,32.93,4351,4367,577,190,387,1.55,9.67,17,,,,,,,,11,11,0,0,,0,0,,,,0,8,604
"2022-06-15 20:14:05",2,1,DoobieBroM,e47402b4-feea-4779-b13c-7e8265714772,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,44.23,2757,3771,260,115,145,0.75,-0.67,6,,,,,,,,8,4,0,0,,0,0,,,,0,1,557
"2022-06-16 12:07:42",2,1,DoobieBroM,36f8e314-1839-4705-800f-2e99e9a5693d,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,36.79,6229,7405,655,241,414,0.75,-2.33,18,,,,,,,,24,11,1,0,,0,0,,,,0,11,986
"2022-06-16 12:27:15",2,1,DoobieBroM,1d7acfad-c741-451f-9f09-aea2ee030e11,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,44.86,2244,3579,107,48,59,0.46,-6.00,6,,,,,,,,13,3,0,0,,0,0,,,,0,1,479
"2022-06-16 12:38:47",2,1,DoobieBroM,983d12b5-e9cd-44d3-92af-aac487355904,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1128,1118,,,,,,,,,,,,,5,,,,,Loss,46.75,6217,5766,554,259,295,1.06,4.00,19,,,,,,,,18,9,0,0,,0,0,,,,0,11,925
"2022-06-16 12:55:31",2,1,DoobieBroM,4b018476-ef96-46d9-bf9d-94c9c8989dc3,Catalyst,CTF,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,42.66,1818,1759,218,93,125,1.00,1.33,5,,,,,,,,5,4,0,0,,0,0,,,,0,2,489
"2022-06-16 13:05:04",2,1,DoobieBroM,3c500472-a7b5-4f3a-883b-bb9938b1349b,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,47.35,5972,7400,547,259,288,0.57,-7.00,16,,,,,,,,28,15,0,0,,0,0,,,,0,8,926
"2022-06-16 18:14:36",2,1,DoobieBroM,d45a6f57-6e39-4c82-8efd-42d13f1a1132,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,48.24,2227,3480,199,96,103,1.13,1.67,9,,,,,,,,8,2,0,0,,0,0,,,,0,6,480
"2022-06-16 18:24:19",2,1,DoobieBroM,0a4b8737-b07a-4471-9952-ae769b28c805,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,46.45,5621,5764,437,203,234,0.70,-4.33,14,,,,,,,,20,5,0,0,,0,0,,,,0,2,779
"2022-06-16 18:49:15",2,1,DoobieBroM,1b36c485-7b33-414d-bdb7-a152d7a2d2c3,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,23.45,1373,3486,354,83,271,0.27,-6.00,3,,,,,,,,11,6,0,0,,0,0,,,,0,1,549
"2022-06-16 18:59:51",2,1,DoobieBroM,46d2a2cc-c42a-43ff-8d71-7225d0755d1b,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,35.29,621,3256,102,36,66,0.00,-11.00,0,,,,,,,,11,0,0,0,,0,0,,,,0,0,366
"2022-06-16 19:07:16",2,1,DoobieBroM,ad084e25-7b73-479c-a075-d2573e0cdc5a,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,39.34,1490,3423,211,83,128,0.45,-5.67,5,,,,,,,,11,1,0,0,,0,0,,,,0,2,481
"2022-06-16 19:16:34",2,1,DoobieBroM,8c80034d-6789-4d5a-a524-65517d75faaa,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,42.58,2143,2239,209,89,120,0.86,0.33,6,,,,,,,,7,4,0,0,,0,0,,,,0,2,410
"2022-06-16 19:25:12",2,1,DoobieBroM,623c425b-c902-4e44-b24c-8cced4d9c771,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Loss,44.09,5533,5639,406,179,227,1.07,4.67,16,,,,,,,,15,11,0,0,,0,0,,,,0,4,817
"2022-06-16 19:40:06",2,1,DoobieBroM,0c005ffa-c9f7-4389-aef9-21991c4678f6,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,30.77,316,302,39,12,27,1.00,0.00,1,,,,,,,,1,0,0,0,,0,0,,,,0,0,129
"2022-06-16 19:43:31",2,1,DoobieBroM,50e3cd35-e185-4e23-809c-f40ba5cd99ea,Catalyst,Slayer,"Ranked Arena",CrossPlay,Open,1099,1084,,,,,,,,,,,,,8,,,,,Left,53.57,360,1022,56,30,26,0.00,-3.00,0,,,,,,,,4,3,0,0,,0,0,,,,0,0,667
"2022-06-16 22:01:17",2,1,DoobieBroM,c34889ce-b1bb-4d11-8064-12185358df32,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1084,1069,,,,,,,,,,,,,5,,,,,Loss,40.84,4476,5061,404,165,239,0.56,-5.67,10,,,,,,,,18,7,0,0,,0,0,,,,0,1,641
"2022-06-16 22:13:32",2,1,DoobieBroM,25d64833-8aff-44d5-a3cc-ee24dcfe6d35,Bazaar,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,38.96,1657,3251,403,157,246,0.67,-1.33,6,,,,,,,,9,5,0,0,,0,0,,,,0,3,394
"2022-06-16 22:21:36",2,1,DoobieBroM,2ee9b7ba-72e1-4817-b69c-dda4fa8e06fd,Catalyst,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,35.77,1853,3300,260,93,167,0.25,-8.33,3,,,,,,,,12,2,0,0,,0,0,,,,0,0,332
"2022-06-16 22:29:47",2,1,DoobieBroM,2571353d-b61a-430c-a3ee-8b94212ece63,Catalyst,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,35.84,2148,2460,332,119,213,0.33,-4.67,3,,,,,,,,9,4,0,0,,0,0,,,,0,1,361
"2022-06-17 16:46:04",2,1,DoobieBroM,5591cef3-77e3-493e-991e-194019bb6d6a,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1069,1069,,,,,,,,,,,,,5,,,,,Loss,51.39,1998,2392,72,37,35,0.60,-3.67,6,,,,,,,,10,1,0,0,,0,0,,,,0,3,302
"2022-06-17 16:53:47",2,1,DoobieBroM,2b0128c6-6429-4097-83af-b4abbe98afbf,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1069,1076,,,,,,,,,,,,,1,,,,,Win,45.9,4387,2373,183,84,99,2.67,12.33,16,,,,,,,,6,7,0,1,,0,0,,,,0,4,569
"2022-06-17 17:05:33",2,1,DoobieBroM,311e7654-55dd-4dc6-b7b7-6a3e60c7df48,Catalyst,CTF,"Ranked Arena",CrossPlay,Open,1076,1066,,,,,,,,,,,,,5,,,,,Loss,50.23,3873,2997,440,221,219,1.30,5.33,13,,,,,,,,10,7,0,0,,0,0,,,,0,5,626
"2022-06-17 17:17:12",2,1,DoobieBroM,e34b14cc-c8b3-445b-82b2-8a8fa582364f,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1066,1064,,,,,,,,,,,,,7,,,,,Loss,45.63,3066,3400,263,120,143,0.91,1.33,10,,,,,,,,11,7,0,0,,0,0,,,,0,5,506
"2022-06-17 17:27:24",2,1,DoobieBroM,3c8b9115-f71f-431c-aa2d-1a1ecc1374aa,Catalyst,Slayer,"Ranked Arena",CrossPlay,Open,1064,1067,,,,,,,,,,,,,4,,,,,Win,33.26,3204,3375,448,149,299,0.80,0.67,8,,,,,,,,10,8,0,0,,0,0,,,,0,3,753
"2022-06-17 17:41:26",2,1,DoobieBroM,1f6dc16a-2025-454d-8cbe-96997e2ab395,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1067,1075,,,,,,,,,,,,,1,,,,,Win,43.45,1427,787,168,73,95,3.00,3.00,3,,,,,,,,1,3,0,0,,0,0,,,,0,2,289
"2022-06-17 17:48:20",2,1,DoobieBroM,8ef9d15c-135a-4567-ae0d-0c8a3d66a9d0,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1075,1067,,,,,,,,,,,,,5,,,,,Loss,41.81,3172,4207,342,143,199,0.53,-5.00,8,,,,,,,,15,6,0,0,,0,0,,,,0,2,588
"2022-06-17 17:59:56",2,1,DoobieBroM,77854aed-0b71-45e7-ac43-a1ba72632f43,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1067,1066,,,,,,,,,,,,,6,,,,,Loss,57.04,4461,2503,284,162,122,1.44,5.67,13,,,,,,,,9,5,0,0,,0,0,,,,0,7,454
"2022-06-17 18:08:47",2,1,DoobieBroM,a4360c28-a73f-43a8-8d7a-69f128ec6bb7,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1066,1077,,,,,,,,,,,,,2,,,,,Win,42.48,3937,3093,459,195,264,1.60,7.33,16,,,,,,,,10,4,0,0,,0,0,,,,0,4,523
"2022-06-17 18:20:50",2,1,DoobieBroM,ea5c063a-f1d0-4cee-b954-60e491296bb9,Catalyst,Slayer,"Ranked Arena",CrossPlay,Open,1077,1062,,,,,,,,,,,,,8,,,,,Left,43.59,180,513,39,17,22,0.00,-2.00,0,,,,,,,,2,0,0,0,,0,0,,,,0,0,676
"2022-06-18 11:25:57",2,1,DoobieBroM,30ec67e4-ddd0-4655-b1ad-272133c44fa2,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1062,1066,,,,,,,,,,,,,3,,,,,Win,49.43,4979,5093,611,302,309,0.87,0.00,13,,,,,,,,15,6,0,0,,0,0,,,,0,5,792
"2022-06-18 11:40:31",2,1,DoobieBroM,39529f81-f635-421a-8782-76f788c499ba,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1066,1059,,,,,,,,,,,,,5,,,,,Loss,46.62,3695,3399,311,145,166,1.78,8.67,16,,,,,,,,9,5,0,0,,0,0,,,,0,5,523
"2022-06-18 12:02:24",2,1,DoobieBroM,fc12aff5-15a0-4c6d-a84c-4044658359a9,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1059,1068,,,,,,,,,,,,,4,,,,,Win,43.37,4112,3340,392,170,222,0.92,3.00,11,,,,,,,,12,12,0,0,,0,0,,,,0,3,518
"2022-06-18 12:20:19",2,1,DoobieBroM,4522a505-6ce3-4353-84d9-8e2338790308,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1068,1071,,,,,,,,,,,,,4,,,,,Win,49.06,9172,6228,583,286,297,1.67,20.00,35,,,,,,,,21,18,0,0,,0,0,,,,0,12,980
"2022-06-18 12:38:30",2,1,DoobieBroM,1a075e6e-e0b0-423e-82af-e18da4c404df,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1071,1083,,,,,,,,,,,,,1,,,,,Win,28.07,2751,2566,513,144,369,1.38,3.33,11,,,,,,,,8,1,0,0,,0,0,,,,0,4,604
"2022-06-18 12:49:49",2,1,DoobieBroM,088007b3-f90e-4a64-bb95-a0fd16f3cd92,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1083,1092,,,,,,,,,,,,,3,,,,,Win,54.48,3391,2150,402,219,183,4.67,11.33,14,,,,,,,,3,1,0,0,,0,0,,,,0,7,472
"2022-06-18 13:01:45",2,1,DoobieBroM,b943ce55-1250-48e0-b380-b837f2391b50,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,227
"2022-06-18 13:09:10",2,1,DoobieBroM,035eb6c0-c3fe-45c5-9383-d81880fe6473,Bazaar,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,45.39,2560,1202,293,133,160,2.50,6.67,10,,,,,,,,4,2,0,0,,0,0,,,,0,3,327
"2022-06-18 13:16:20",2,1,DoobieBroM,61e8dc21-4ac9-4687-bde7-5e20c561aace,Aquarius,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,38.06,1858,1348,155,59,96,1.00,1.33,5,,,,,,,,5,4,0,0,,0,0,,,,0,0,331
"2022-06-18 13:23:16",2,1,DoobieBroM,bc35aea4-e51d-4167-9708-64e933c15fb2,"Live Fire","Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,35.41,2884,2644,514,182,332,0.89,0.33,8,,,,,,,,9,4,0,0,,0,0,,,,0,3,386
"2022-06-18 14:24:04",2,1,DoobieBroM,79496e9a-009c-4de4-bfdd-419bed3c4122,Catalyst,CTF,"Ranked Arena",CrossPlay,Open,1092,1099,,,,,,,,,,,,,2,,,,,Win,47.4,4191,3940,443,210,233,0.85,0.00,11,,,,,,,,13,6,0,0,,0,0,,,,0,7,835
"2022-06-18 14:39:47",2,1,DoobieBroM,bf758ee8-5270-4e76-a8c1-4135fa0382c5,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1099,1090,,,,,,,,,,,,,5,,,,,Loss,40.65,3133,3791,337,137,200,0.64,-4.00,9,,,,,,,,14,3,0,0,,0,0,,,,0,4,567
"2022-06-18 15:58:20",2,1,DoobieBroM,a1e16145-5100-4682-b0e5-dc20235ed4ae,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1090,1090,,,,,,,,,,,,,8,,,,,Loss,55.97,5581,4362,402,225,177,1.31,6.33,21,,,,,,,,16,4,1,0,,0,0,,,,0,8,551
"2022-06-18 16:09:51",2,1,DoobieBroM,452905fd-12e6-45ce-9bf1-0851175a7574,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1090,1096,,,,,,,,,,,,,3,,,,,Win,35.14,3833,4199,424,149,275,1.00,1.67,13,,,,,,,,13,5,0,0,,0,0,,,,0,4,630
"2022-06-18 16:21:41",2,1,DoobieBroM,9e8a161d-3e6d-4a8d-baea-c5a25d48c5f6,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1096,1104,,,,,,,,,,,,,1,,,,,Win,34.13,5024,4115,668,228,440,1.55,7.67,17,,,,,,,,11,5,0,0,,0,0,,,,0,4,661
"2022-06-18 16:33:49",2,1,DoobieBroM,00d398da-add1-4dce-a902-013654fb5ea8,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1104,1111,,,,,,,,,,,,,3,,,,,Win,35.23,3523,2822,457,161,296,1.83,6.67,11,,,,,,,,6,5,0,0,,0,0,,,,0,2,517
"2022-06-18 16:44:33",2,1,DoobieBroM,ffbd9419-fa56-45a3-a39a-ad7aa30c8a9d,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1111,1101,,,,,,,,,,,,,6,,,,,Loss,36.4,4780,3535,555,202,353,1.38,7.67,18,,,,,,,,13,8,0,0,,0,0,,,,0,11,631
"2022-06-18 16:56:59",2,1,DoobieBroM,ae3cfed8-989e-49e8-a58e-4815415b122b,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1101,1098,,,,,,,,,,,,,5,,,,,Loss,31.38,4054,4348,545,171,374,1.06,2.67,17,,,,,,,,16,5,0,0,,0,0,,,,0,10,601
"2022-06-18 17:08:31",2,1,DoobieBroM,6b45ab57-9b3f-41b8-8889-a1739afc394d,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1098,1095,,,,,,,,,,,,,8,,,,,Loss,51.58,7046,5873,506,261,245,1.22,7.00,22,,,,,,,,18,9,0,0,,0,0,,,,0,5,793
"2022-06-18 18:32:39",2,1,DoobieBroM,dd6f00b5-aa15-46db-bff4-b31af45b06a1,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1095,1095,,,,,,,,,,,,,5,,,,,Loss,38.25,3900,3226,502,192,310,1.63,6.33,13,,,,,,,,8,4,0,0,,0,0,,,,0,7,679
"2022-06-18 18:45:46",2,1,DoobieBroM,1aadab2a-f2f1-41f3-9161-1b8438421a75,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1095,1094,,,,,,,,,,,,,5,,,,,Loss,41.56,4463,5168,539,224,315,0.87,-1.00,13,,,,,,,,15,3,0,0,,0,0,,,,0,4,804
"2022-06-18 19:04:37",2,1,DoobieBroM,f3d7f261-dc77-4a7e-9d4e-595b3e977ca6,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1094,1087,,,,,,,,,,,,,6,,,,,Loss,36.43,2910,4650,269,98,171,0.71,-3.00,12,,,,,,,,17,6,0,0,,0,0,,,,0,2,627
"2022-06-18 19:16:10",2,1,DoobieBroM,de8eac97-88aa-4e58-803e-5a46e64d634a,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1087,1083,,,,,,,,,,,,,6,,,,,Loss,52.76,2978,3226,254,134,120,0.92,0.00,11,,,,,,,,12,3,0,0,,0,0,,,,0,2,463
"2022-06-18 19:25:26",2,1,DoobieBroM,e624bdd7-8eec-4ec8-9367-2a49412341c5,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1083,1095,,,,,,,,,,,,,1,,,,,Win,36.08,5781,5783,704,254,450,1.26,7.67,24,,,,,,,,19,8,0,0,,0,0,,,,0,2,804
"2022-06-18 19:40:57",2,1,DoobieBroM,8ef9fba6-0171-479d-90d2-ba6355d91ffe,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1095,1103,,,,,,,,,,,,,3,,,,,Win,47.35,2722,2492,226,107,119,1.86,7.00,13,,,,,,,,7,3,0,0,,0,0,,,,0,6,448
"2022-06-18 19:50:02",2,1,DoobieBroM,fff1bc83-7cf1-4d70-969c-a4ef35e26904,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1103,1111,,,,,,,,,,,,,1,,,,,Win,41.41,4036,3095,396,164,232,1.00,4.00,10,,,,,,,,10,12,1,0,,0,0,,,,0,1,484
"2022-06-18 19:59:16",2,1,DoobieBroM,dd388b61-f7b2-4b8d-8c7e-416932e12dde,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1111,1119,,,,,,,,,,,,,1,,,,,Win,54.65,4539,2767,419,229,190,1.56,7.00,14,,,,,,,,9,6,0,0,,0,0,,,,0,3,555
"2022-06-18 20:09:51",2,1,DoobieBroM,76115e46-4a66-4084-994f-d60fc10a6372,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1119,1107,,,,,,,,,,,,,6,,,,,Loss,50.39,4632,5490,645,325,320,0.88,0.33,15,,,,,,,,17,7,0,0,,0,0,,,,0,4,758
"2022-06-18 22:23:39",2,1,DoobieBroM,ebc2f294-9255-422d-aa1e-e03af632022f,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1107,1116,,,,,,,,,,,,,1,,,,,Win,32.71,6057,3889,645,211,434,2.44,14.33,22,,,,,,,,9,4,0,0,,0,0,,,,0,11,731
"2022-06-18 22:36:59",2,1,DoobieBroM,c8d74f3e-954b-4260-9dd9-a6645f5ee6be,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1116,1122,,,,,,,,,,,,,1,,,,,Win,37.82,4036,5583,476,180,296,0.65,-4.33,13,,,,,,,,20,8,0,0,,0,0,,,,0,4,740
"2022-06-18 22:50:42",2,1,DoobieBroM,e1ff0fb1-90c8-49fe-8bfd-81228545c3b1,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1122,1115,,,,,,,,,,,,,5,,,,,Loss,35.54,3895,3927,439,156,283,1.25,4.33,15,,,,,,,,12,4,0,0,,0,0,,,,0,6,568
"2022-06-18 23:01:47",2,1,DoobieBroM,b9f475d7-7704-4d5f-a61a-a687fa9bd4f0,Catalyst,CTF,"Ranked Arena",CrossPlay,Open,1115,1112,,,,,,,,,,,,,6,,,,,Loss,47.89,3043,2796,213,102,111,1.30,3.33,13,,,,,,,,10,1,0,0,,0,0,,,,0,7,448
"2022-06-18 23:12:02",2,1,DoobieBroM,1c0347e4-37d6-4029-88d1-595478e0cb72,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1112,1105,,,,,,,,,,,,,7,,,,,Left,33.78,3921,5325,447,151,296,0.71,-3.33,12,,,,,,,,17,5,0,0,,0,0,,,,0,8,807
"2022-06-19 11:12:37",2,1,DoobieBroM,504405c0-7200-45cf-b20a-5816a90e8646,Catalyst,CTF,"Ranked Arena",CrossPlay,Open,1105,1109,,,,,,,,,,,,,3,,,,,Win,37.87,3049,3276,272,103,169,1.00,1.00,12,,,,,,,,12,3,0,0,,0,0,,,,0,3,752
"2022-06-19 11:31:29",2,1,DoobieBroM,810710ae-3575-416b-acc9-87ca7643dfe7,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1109,1117,,,,,,,,,,,,,2,,,,,Win,47.51,3461,3608,362,172,190,1.36,5.00,15,,,,,,,,11,3,0,0,,0,0,,,,0,4,545
"2022-06-19 11:42:48",2,1,DoobieBroM,d7436dd4-9dda-4840-a57e-ba69da0d6353,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1117,1118,,,,,,,,,,,,,1,,,,,Win,46.37,5211,5618,455,211,244,1.24,6.00,21,,,,,,,,17,6,0,0,,0,0,,,,0,6,873
"2022-06-19 12:04:21",2,1,DoobieBroM,a83dfeab-3b21-4171-8c3e-9f33a5501e5d,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1118,1110,,,,,,,,,,,,,6,,,,,Loss,41.6,4687,5077,601,250,351,0.88,-0.67,15,,,,,,,,17,4,0,0,,0,0,,,,0,9,721
"2022-06-19 12:23:14",2,1,DoobieBroM,d879f67a-b46f-4b92-b0f9-aaf20e73b75c,Catalyst,Slayer,"Ranked Arena",CrossPlay,Open,1110,1104,,,,,,,,,,,,,8,,,,,Loss,37.43,1834,3711,187,70,117,0.21,-10.33,3,,,,,,,,14,2,0,0,,0,0,,,,0,1,500
"2022-06-19 12:34:13",2,1,DoobieBroM,2cd5dd9e-a6a7-4a7d-9cc2-cd4d1beaea6f,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1104,1104,,,,,,,,,,,,,5,,,,,Loss,54.31,2327,2810,197,107,90,0.70,-2.67,7,,,,,,,,10,1,0,0,,0,0,,,,0,2,357
"2022-06-19 16:30:32",2,1,DoobieBroM,c833e34e-6129-47e4-9f53-21093ae1bab7,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1104,1102,,,,,,,,,,,,,5,,,,,Loss,29.57,6104,7035,761,225,536,0.74,-4.00,17,,,,,,,,23,6,0,0,,0,0,,,,0,10,847
"2022-06-19 17:43:16",2,1,DoobieBroM,b72444dc-b744-4e24-814a-a8c7c83bf347,"Live Fire","Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,43.3,3329,3009,358,155,203,1.44,4.33,13,,,,,,,,9,1,0,0,,0,0,,,,0,4,346
"2022-06-19 17:50:05",2,1,DoobieBroM,53f9bc83-d782-48b7-95be-c7d55f56e2e5,Bazaar,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,40,3287,3082,435,174,261,1.11,2.67,10,,,,,,,,9,5,0,0,,0,0,,,,0,5,392
"2022-06-19 17:57:47",2,1,DoobieBroM,225cae21-9b19-45f4-b73e-a70f1965c962,"Live Fire","Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,32.77,2963,2429,412,135,277,1.50,4.33,12,,,,,,,,8,1,0,0,,0,0,,,,0,4,346
"2022-06-19 18:05:06",2,1,DoobieBroM,86944679-9754-42aa-979d-69e33711919b,Bazaar,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,45.25,2449,3075,305,138,167,1.38,3.67,11,,,,,,,,8,2,0,0,,0,0,,,,0,4,369
"2022-06-19 18:12:24",2,1,DoobieBroM,b9b35a47-93c5-4f3a-9715-ee462365b4b3,"Launch Site","Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,24.4,1477,1574,209,51,158,1.00,0.33,4,,,,,,,,4,1,0,0,,0,0,,,,0,3,358
"2022-06-19 18:19:33",2,1,DoobieBroM,7b0e8309-adf5-4129-95e4-694f1b93f54c,Streets,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,45.16,1864,1587,155,70,85,1.00,1.00,6,,,,,,,,6,3,0,0,,0,0,,,,0,3,285
"2022-06-19 18:26:10",2,1,DoobieBroM,01434a07-b42a-4159-9bc1-9228191c1bbe,Recharge,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,46.47,3524,3297,368,171,197,1.25,3.67,15,,,,,,,,12,2,0,0,,0,0,,,,0,6,410
"2022-06-19 18:34:04",2,1,DoobieBroM,d7c39675-d2ec-410f-9372-15e62338923c,Catalyst,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,36.4,1834,2969,283,103,180,0.25,-7.33,3,,,,,,,,12,5,0,0,,0,0,,,,0,0,388
"2022-06-19 18:41:41",2,1,DoobieBroM,33573b8f-a6f1-42a6-95fc-5a075a55ac60,"Live Fire","Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,33.33,2839,2724,453,151,302,1.50,5.67,12,,,,,,,,8,5,0,0,,0,0,,,,0,4,332
