Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2023-11-02 19:27:30",5,1,ElamACE,3d05d814-0430-4912-a9f0-d1b0bf19448f,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1641,1654,,,,,,,,,,,,,2,1,1,0,,Win,57.46,3451,3116,134,77,57,1.44,6.33,13,0,0,9,0,0,0,0,9,7,0,0,4,0,0,10,10,1650,0,5,382
"2023-11-02 19:35:30",5,1,ElamACE,050a3849-c7df-432b-a4ec-eb58c63c5dd4,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1654,1667,,,,,,,,,,,,,4,1,1,0,,Win,58,5940,5568,250,145,105,1.33,7.33,20,0,3,14,0,0,0,0,15,7,0,0,3,0,0,19,16,2575,0,6,620
"2023-11-02 19:49:38",5,1,ElamACE,3a819054-6125-4127-ac7d-6003c8008247,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1667,1678,,,,,,,,,,,,,1,1,1,0,,Win,58.65,5266,4921,208,122,86,1.00,2.66,13,0,2,7,1,0,0,0,13,8,0,0,6,0,0,16,16,2225,0,8,591
"2023-11-02 20:00:35",5,1,ElamACE,b917e853-ca7e-477a-884f-1d042d569ea7,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1678,1691,,,,,,,,,,,,,2,1,1,0,,Win,47.44,3591,3657,215,102,113,1.50,6.66,15,3,0,5,0,0,0,0,10,5,0,0,4,0,0,10,10,1750,0,3,384
"2023-11-02 20:08:56",5,1,ElamACE,ca5b592d-393b-4437-9081-26ba2f3f1a4e,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1691,1696,,,,,,,,,,,,,3,1,1,0,,Win,42.55,1504,1120,94,40,54,9.00,8.33,9,1,0,1,0,0,0,0,1,1,0,0,7,0,0,7,4,975,0,4,192
"2023-11-02 20:13:35",5,1,ElamACE,981e8def-2795-45e5-ade8-a8e0313f1461,Empyrean,"CTF 3 Captures","Ranked Arena",CrossPlay,Open,1696,1707,,,,,,,,,,,,,3,1,1,0,,Win,57.93,7200,7369,309,179,130,1.00,3.33,21,0,0,15,1,0,0,0,21,10,0,0,6,0,0,25,19,2600,0,9,819
"2023-11-02 20:30:01",5,1,ElamACE,42d7f0dc-7005-4ab4-9b9b-5a7a1baf5d78,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1707,1702,,,,,,,,,,,,,8,1,1,0,,Loss,47.12,2858,3547,208,98,110,0.82,-1.33,9,1,1,4,0,0,0,0,11,2,0,0,3,0,0,11,10,1000,0,0,388
"2023-11-02 20:37:06",5,1,ElamACE,867f692a-e884-4b09-8bae-901a25fe2f4e,Streets,Extraction,"Ranked Arena",CrossPlay,Open,1702,1717,,,,,,,,,,,,,1,1,1,0,,Win,45.53,8356,7878,369,168,201,1.48,15.66,34,5,0,13,6,0,0,2,23,14,0,0,7,0,0,24,23,4995,0,20,889
"2023-11-02 20:53:25",5,1,ElamACE,0407646b-71b5-4eb1-87a7-5b1d75b13f67,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1717,1728,,,,,,,,,,,,,1,1,1,0,,Win,57.03,11901,12538,512,292,220,1.17,11.33,41,1,5,23,1,0,0,0,35,16,0,0,5,0,0,46,33,5530,0,18,1366
"2023-11-02 21:20:28",5,1,ElamACE,fc8cf208-fdc2-4cb6-b143-25090d8b7b9e,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1728,1740,,,,,,,,,,,,,3,1,1,0,,Win,51.09,10433,9056,920,470,450,1.61,18.00,37,9,1,11,3,0,0,0,23,12,0,0,5,0,0,33,22,4625,0,14,936
"2023-11-02 21:37:09",5,1,ElamACE,fd6ca8aa-0439-4bb6-bdee-130d392aec2a,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1740,1751,,,,,,,,,,,,,3,1,1,0,,Win,57.64,5088,3506,203,117,86,1.44,7.66,13,2,1,8,0,0,0,0,9,11,0,0,4,0,0,12,10,1850,0,5,409
"2023-11-03 15:35:52",5,1,ElamACE,7b8b939b-ead3-461a-abb6-2b7ba01011e0,Solitude,Strongholds,"Ranked Arena",CrossPlay,Open,1751,1745,,,,,,,,,,,,,5,1,1,0,,Loss,66.47,4651,4256,167,111,56,0.93,1.66,13,0,1,10,0,0,0,0,14,8,0,0,3,0,0,15,12,2100,0,8,483
"2023-11-03 15:46:21",5,1,ElamACE,d1cda8e1-eee0-4470-aa8a-2866eef67816,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1745,1755,,,,,,,,,,,,,4,1,1,0,,Win,58.2,7663,7163,500,291,209,1.16,8.33,22,2,3,11,1,0,0,1,19,16,0,0,3,0,0,26,19,3010,0,10,778
"2023-11-03 17:30:17",5,1,ElamACE,5705080f-4c20-4267-8666-28a8d9a15779,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1755,1765,,,,,,,,,,,,,4,1,1,0,,Win,48.64,2971,3743,220,107,113,0.88,1.00,7,2,0,3,0,0,0,0,8,6,0,0,3,0,0,11,10,1000,0,1,407
"2023-11-03 17:38:43",5,1,ElamACE,38dfd093-976b-4c29-8182-62d7fdabb8b4,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1765,1759,,,,,,,,,,,,,6,1,1,0,,Loss,55.47,3211,3865,128,71,57,0.83,0.00,10,1,2,4,0,0,0,1,12,6,0,0,2,0,0,10,10,1310,0,1,381
"2023-11-03 17:46:03",5,1,ElamACE,87079557-3ab4-4bed-a833-e4c91c8f41cf,Solitude,Strongholds,"Ranked Arena",CrossPlay,Open,1759,1770,Eagle,1732.25,1791.668,12445,250,50.02,Cobra,1798.6666666667,1790.014,11340,176,49.98,1,1,1,0,,Win,63.82,7666,4745,246,157,89,1.92,16.00,25,3,1,19,2,0,0,0,13,12,0,0,6,0,0,21,17,3675,2,12,691
"2023-11-03 17:58:44",5,1,ElamACE,23d47e19-263c-4ad5-8ff5-40e4e978b1de,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1770,1764,,,,,,,,,,,,,8,1,1,0,,Loss,60.74,7821,6367,298,181,117,1.24,7.33,26,5,3,13,3,0,0,0,21,7,0,0,8,0,0,21,17,2985,0,17,678
"2023-11-03 18:11:33",5,1,ElamACE,a6460c4c-ef3f-4b31-8b42-b24985370f4c,Recharge,Extraction,"Ranked Arena",CrossPlay,Open,1764,1769,,,,,,,,,,,,,1,1,1,0,,Win,56.31,2050,1653,103,58,45,1.80,4.33,9,0,0,5,0,0,0,1,5,1,0,1,5,0,0,8,4,1510,0,6,272
"2023-11-03 18:17:29",5,1,ElamACE,3f9a8c39-ede1-4679-be29-340c2f487495,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1769,1779,,,,,,,,,,,,,1,1,1,0,,Win,51.06,5093,4989,282,144,138,1.23,5.00,16,1,2,9,0,0,0,0,13,6,0,1,6,0,0,18,15,2275,0,5,606
"2023-11-03 18:33:50",5,1,ElamACE,5d5d79a5-30cc-4411-bdc9-4582c0271e45,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1779,1772,,,,,,,,,,,,,8,1,1,0,,Loss,54.87,6698,8139,565,310,255,0.76,1.00,19,2,1,11,0,0,0,0,25,21,0,0,2,0,0,26,23,3055,0,7,883
"2023-11-03 18:50:16",5,1,ElamACE,0d2f0415-6efe-470e-842f-68b218016afa,Forbidden,"CTF 3 Captures","Ranked Arena",CrossPlay,Open,1772,1783,,,,,,,,,,,,,3,1,1,0,,Win,59.42,7633,5562,276,164,112,1.41,10.66,24,2,0,20,2,0,0,0,17,11,0,0,4,0,0,23,21,3070,0,11,853
"2023-11-03 19:05:53",5,1,ElamACE,798d5837-c5d1-4060-9e9b-e14d6832320f,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1783,1776,,,,,,,,,,,,,7,1,1,0,,Loss,51.77,5526,6142,282,146,136,0.77,-2.33,17,3,3,6,0,0,0,0,22,8,0,0,3,0,0,19,18,2000,0,5,670
"2023-11-03 19:18:44",5,1,ElamACE,17539f84-5c3f-465a-993c-9aeadf574a7e,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1776,1786,,,,,,,,,,,,,2,1,1,0,,Win,60.38,4140,3373,159,96,63,1.20,4.66,12,2,1,9,0,0,0,0,10,8,0,0,3,0,0,11,11,1600,0,7,416
"2023-11-03 19:35:36",5,1,ElamACE,33341158-f961-47fe-9b47-254c6121b832,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1786,1779,Cobra,1814.5,1879.546,5810,50,49.95,Eagle,1834.6666666667,1883.361,5820,46,50.05,8,1,1,0,,Loss,51.35,3237,4001,148,76,72,0.46,-5.66,6,0,0,6,0,0,0,0,13,4,0,0,3,0,0,11,12,800,0,3,449
"2023-12-09 21:50:25",5,1,ElamACE,6b764fda-3cfb-4dd3-af12-d2ef8ff1585e,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1779,1788,,,,,,,,,,,,,4,1,1,0,,Win,42.27,2222,3433,97,41,56,0.38,-6.66,5,0,0,4,0,0,0,0,13,4,0,0,1,0,0,9,11,700,0,2,386
"2023-12-09 21:57:46",5,1,ElamACE,e4ca4b0a-b287-49e6-9af0-171eb5301fb1,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1788,1797,,,,,,,,,,,,,3,1,1,0,,Win,53.19,8744,10216,361,192,169,0.94,2.00,30,5,4,10,4,0,0,0,32,12,0,0,5,0,0,30,31,4010,0,15,1132
"2023-12-12 18:15:26",5,1,ElamACE,6649ac4e-9a77-4613-98cf-d590c2d64ada,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1797,1807,,,,,,,,,,,,,4,1,1,0,,Win,57.31,7924,8361,260,149,111,1.20,7.66,30,3,1,15,2,0,0,0,25,8,0,0,8,0,0,28,22,3425,0,11,884
"2023-12-12 18:31:45",5,1,ElamACE,d5610e97-3e40-4181-9bec-f8c827859a2e,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1807,1800,,,,,,,,,,,,,5,1,1,0,,Loss,58.39,5864,5516,286,167,119,0.94,2.33,16,1,0,10,0,0,0,0,17,10,0,0,3,0,0,18,19,2460,0,8,682
"2023-12-12 18:44:33",5,1,ElamACE,cb6a607f-e03d-401e-9ad4-fa94bce06802,Recharge,Extraction,"Ranked Arena",CrossPlay,Open,1800,1805,,,,,,,,,,,,,1,1,1,0,,Win,44.44,400,70,18,8,10,1.00,1.33,1,0,0,1,0,0,0,0,0,1,0,0,1,0,0,2,0,200,0,0,75
"2023-12-12 18:48:14",5,1,ElamACE,5e026513-89eb-4b44-bc9c-b3498182c0f7,Solitude,Strongholds,"Ranked Arena",CrossPlay,Open,1805,1798,,,,,,,,,,,,,5,1,1,0,,Loss,60,2573,3981,100,60,40,0.47,-6.66,7,0,0,6,0,0,0,0,15,4,0,0,4,0,0,10,11,1075,0,2,385
"2023-12-12 18:55:22",5,1,ElamACE,e41b3790-efd0-43fa-913f-a186cea76e8c,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1798,1808,,,,,,,,,,,,,1,1,1,0,,Win,42.39,4027,4189,276,117,159,1.56,7.33,14,3,1,5,0,0,0,0,9,7,0,0,4,0,0,12,12,1750,0,2,459
"2023-12-12 19:06:09",5,1,ElamACE,223d19e6-1803-4dff-ba44-d710df8f9c52,Streets,Extraction,"Ranked Arena",CrossPlay,Open,1808,1819,,,,,,,,,,,,,4,1,1,0,,Win,59.76,4540,4450,169,101,68,1.64,8.33,18,0,0,14,0,0,0,0,11,4,0,0,6,0,0,15,13,2850,0,9,505
"2023-12-12 19:16:52",5,1,ElamACE,3a566e5d-4371-4815-87a5-8ab8123e6221,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1819,1829,,,,,,,,,,,,,4,1,1,0,,Win,60.2,4556,3284,196,118,78,1.88,9.33,15,3,0,10,0,0,0,0,8,7,0,0,7,0,0,13,13,1850,0,6,469
"2023-12-12 19:28:31",5,1,ElamACE,c90a7fa2-3d3f-4ca7-98d2-bfed5fa49dc5,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1829,1839,,,,,,,,,,,,,3,1,1,0,,Win,60.07,7482,6032,283,170,113,1.30,10.00,26,3,0,17,0,0,0,0,20,12,0,0,4,0,0,25,18,3300,0,13,747
"2023-12-12 19:42:23",5,1,ElamACE,6f7a24cc-c563-4d4a-acaa-55a163ac85d2,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1839,1848,,,,,,,,,,,,,3,1,1,0,,Win,50.64,4574,4162,235,119,116,1.09,4.00,12,3,0,6,0,0,0,0,11,9,0,0,4,0,0,15,11,1650,0,4,465
"2023-12-12 19:51:03",5,1,ElamACE,0c4ed93a-2063-43f4-8f3b-4aa9e86d7151,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1848,1841,,,,,,,,,,,,,7,1,1,0,,Loss,60.14,3717,3761,148,89,59,0.62,-2.00,8,2,1,4,0,0,0,0,13,9,0,0,3,0,0,12,10,1250,0,2,398
"2023-12-12 19:58:40",5,1,ElamACE,717538dc-24c2-4d98-85e5-fba1a1bda4bc,Solitude,Strongholds,"Ranked Arena",CrossPlay,Open,1841,1851,,,,,,,,,,,,,1,1,1,0,,Win,65.96,6149,4491,188,124,64,1.85,13.66,24,0,2,18,3,0,0,0,13,8,0,0,7,0,0,20,14,3350,0,13,601
"2023-12-12 20:10:34",5,1,ElamACE,027499e1-75ad-441a-905c-98534915c076,Solitude,Slayer,"Ranked Arena",CrossPlay,Open,1851,1861,,,,,,,,,,,,,1,1,1,0,,Win,59.78,5053,3466,179,107,72,2.22,13.33,20,0,1,14,0,0,0,0,9,7,0,0,6,0,0,13,9,2350,0,13,405
"2023-12-12 20:21:17",5,1,ElamACE,8b997a50-c0fb-4092-9465-fe8fb66548e4,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1861,1855,,,,,,,,,,,,,5,1,1,0,,Loss,56.54,5199,4473,237,134,103,1.62,9.33,21,3,1,13,0,0,0,0,13,4,0,0,7,0,0,14,12,2300,0,7,482
"2023-12-12 20:30:20",5,1,ElamACE,3b77c992-ed58-4cb1-b48d-11ba63d80072,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1855,1865,,,,,,,,,,,,,1,1,1,0,,Win,55.1,4697,3634,196,108,88,2.29,12.00,16,4,0,9,1,0,0,0,7,9,0,0,5,0,0,16,9,2275,0,8,428
"2023-12-12 20:44:28",5,1,ElamACE,e83d4458-e252-4990-b467-fa8ab3c077e6,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1865,1873,,,,,,,,,,,,,1,1,1,0,,Win,55.35,3449,4605,159,88,71,0.93,1.33,14,1,0,10,0,0,0,0,15,7,0,0,5,0,0,13,12,1750,0,9,461
"2023-12-12 20:53:14",5,1,ElamACE,251edfdb-1bea-4374-9c7e-81ec92b7d650,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1873,1881,,,,,,,,,,,,,4,1,1,0,,Win,59.73,3737,4149,149,89,60,1.22,5.00,11,2,0,9,0,0,0,1,9,9,0,0,4,0,0,11,13,1560,0,3,456
"2023-12-12 21:04:37",5,1,ElamACE,bb96d423-9cf3-45f0-a457-e2ca5a0175a0,Recharge,Extraction,"Ranked Arena",CrossPlay,Open,1881,1874,,,,,,,,,,,,,5,1,1,0,,Loss,59.26,4276,5378,162,96,66,1.00,2.00,15,2,1,9,0,0,0,0,15,6,0,0,6,0,0,14,16,2225,0,10,581
"2023-12-12 21:16:33",5,1,ElamACE,cff15c96-5e25-4b2c-8f58-e1e6bbe99f06,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1874,1883,,,,,,,,,,,,,2,1,1,0,,Win,50.18,5351,5095,271,136,135,1.07,4.66,15,1,3,9,0,0,0,0,14,11,0,0,3,0,0,18,16,2485,0,5,605
"2023-12-12 21:27:42",5,1,ElamACE,8e3b011c-87c6-4797-98de-c854085fcd60,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1883,1875,,,,,,,,,,,,,7,1,1,0,,Loss,59.42,8981,8120,345,205,140,1.16,7.33,29,8,1,13,0,0,0,0,25,10,0,0,3,0,0,30,21,3655,0,14,874
"2023-12-12 21:43:22",5,1,ElamACE,4cb28398-b6d3-496c-b0bb-14f4627ceb53,"Live Fire",Extraction,"Ranked Arena",CrossPlay,Open,1875,1885,,,,,,,,,,,,,2,1,1,0,,Win,57.43,3844,2471,101,58,43,2.57,11.66,18,4,1,7,3,0,0,0,7,2,0,0,4,0,0,10,7,2750,0,16,312
"2023-12-12 21:49:29",5,1,ElamACE,f306c551-848d-4153-a7ab-d9f82eb6c038,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1885,1894,,,,,,,,,,,,,3,1,1,0,,Win,59.96,14054,11390,492,295,197,1.75,27.00,49,10,3,18,4,0,0,0,28,18,0,0,7,0,0,48,32,6330,0,21,1373
"2023-12-13 20:43:48",5,1,ElamACE,ab0d543d-de24-4f7b-b329-8a2979648723,Recharge,Extraction,"Ranked Arena",CrossPlay,Open,1894,1885,,,,,,,,,,,,,6,1,1,0,,Loss,56.88,6303,7160,269,153,116,0.82,-2.00,18,4,1,6,0,0,0,0,22,6,0,0,7,0,0,20,19,2750,0,12,728
"2023-12-13 20:56:57",5,1,ElamACE,242c80a5-ed44-4960-bc93-7eacf756a305,Solitude,Strongholds,"Ranked Arena",CrossPlay,Open,1885,1876,,,,,,,,,,,,,5,1,1,0,,Loss,57.02,2500,4000,121,69,52,0.57,-4.00,8,0,0,7,0,0,0,0,14,6,0,0,2,0,0,12,12,1350,0,1,445
"2023-12-13 21:05:20",5,1,ElamACE,55b20af2-8685-4eb7-8472-fb6300399231,Forbidden,"CTF 3 Captures","Ranked Arena",CrossPlay,Open,1876,1885,,,,,,,,,,,,,3,1,1,0,,Win,57.5,2260,2052,80,46,34,1.83,5.33,11,0,1,4,3,0,0,0,6,1,0,0,4,0,0,9,9,1150,0,7,317
"2023-12-13 21:11:55",5,1,ElamACE,50160b79-9192-4697-95f1-a7df7b27de7e,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1885,1876,Cobra,2074.3333333333,2007.202,12455,5,50.42,Eagle,1980.25,1974.042,8125,0,49.58,5,1,1,0,,Loss,51.39,4784,5843,216,111,105,0.50,-7.33,10,1,0,6,0,0,0,0,20,8,0,0,2,0,0,15,18,1485,0,4,602
"2023-12-13 21:23:01",5,1,ElamACE,e3d00d81-0304-4840-9d2b-27ff45ef7b9f,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1876,1885,,,,,,,,,,,,,4,1,1,0,,Win,57.74,3228,3354,168,97,71,1.11,3.33,10,4,1,3,0,0,0,0,9,7,0,0,3,0,0,9,11,1350,0,5,389
"2023-12-13 21:30:27",5,1,ElamACE,e27fdc61-49fb-473c-b064-34ac18baae01,Solitude,"King of the Hill","Ranked Arena",CrossPlay,Open,1885,1876,,,,,,,,,,,,,7,1,1,0,,Loss,54.63,4957,6397,216,118,98,0.50,-8.33,11,2,0,8,0,0,0,0,22,8,0,0,2,0,0,16,19,1500,0,3,663
"2023-12-13 21:44:57",5,1,ElamACE,86b2e09f-1900-4af5-91e4-4bfa48dadf48,Solitude,Slayer,"Ranked Arena",CrossPlay,Open,1876,1885,,,,,,,,,,,,,2,1,1,0,,Win,54.48,3781,3643,145,79,66,1.50,6.33,15,0,1,11,0,0,0,0,10,4,0,0,4,0,0,10,10,1700,0,6,383
"2023-12-13 21:52:24",5,1,ElamACE,e0ecbc65-4712-445f-8b07-9345906ab1e1,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1885,1893,,,,,,,,,,,,,3,1,1,0,,Win,57.35,4131,3914,136,78,58,1.22,5.00,11,2,0,9,0,0,0,1,9,9,0,0,4,0,0,10,10,1560,0,6,389
"2023-12-13 21:59:54",5,1,ElamACE,3b3b1ee0-df41-4953-8547-1ea2fb9c033d,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1893,1902,,,,,,,,,,,,,2,1,1,0,,Win,54.73,3060,2802,148,81,67,2.00,8.00,14,2,0,8,0,0,0,0,7,3,0,0,3,0,0,10,11,1550,0,1,414
"2023-12-13 22:07:51",5,1,ElamACE,62b1ada8-3e1e-4519-9994-f6f3c5903ce0,Solitude,Strongholds,"Ranked Arena",CrossPlay,Open,1902,1894,,,,,,,,,,,,,5,1,1,0,,Loss,61.35,4389,5131,163,100,63,0.94,1.33,15,1,1,10,0,0,0,2,16,7,0,0,4,0,0,14,15,2170,0,6,546
"2023-12-13 22:20:14",5,1,ElamACE,29a1b83f-149b-4e99-a3a2-913ada8a7c08,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1894,1901,,,,,,,,,,,,,4,1,1,0,,Win,41.9,2188,3074,179,75,104,0.40,-2.33,4,0,1,1,0,0,0,1,10,11,0,0,2,0,0,9,11,960,0,2,380
"2023-12-13 22:29:00",5,1,ElamACE,8b68fe2a-b2c5-4ec8-8b19-d36b080711bd,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1901,1901,,,,,,,,,,,,,5,1,0,0,,Left,56.86,2433,3097,102,58,44,0.60,-2.66,6,0,2,4,0,0,0,0,10,4,0,0,1,0,0,9,10,1020,0,2,344
"2023-12-13 22:42:12",5,1,ElamACE,c529b8f1-f346-4d54-b7d8-abc1b77295cb,Streets,Extraction,"Ranked Arena",CrossPlay,Open,1901,1909,,,,,,,,,,,,,3,1,1,0,,Win,64.02,4409,4181,164,105,59,1.23,5.33,16,4,0,10,0,0,0,0,13,7,0,0,3,0,0,12,13,2750,0,4,477
"2023-12-13 22:53:07",5,1,ElamACE,f3986836-f666-47ad-8625-b3ee90ef3db1,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1909,1900,,,,,,,,,,,,,8,1,1,0,,Loss,47.64,4026,4924,233,111,122,0.50,-3.00,6,1,1,3,0,0,0,0,12,9,0,0,2,0,0,11,13,1050,0,2,464
"2023-12-13 23:03:49",5,1,ElamACE,6a2bc065-79bd-4dc1-a408-c6fcb1bc4733,Streets,Extraction,"Ranked Arena",CrossPlay,Open,1900,1907,,,,,,,,,,,,,2,1,1,0,,Win,60.09,5209,6109,218,131,87,0.70,-1.66,14,0,1,9,1,0,0,0,20,13,0,0,3,0,0,17,19,2900,0,7,679
"2023-12-13 23:23:15",5,1,ElamACE,ba2f2282-1f6b-4c46-84cb-e9547cbc6d49,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1907,1912,,,,,,,,,,,,,3,1,1,0,,Win,60,184,0,10,6,4,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,64
"2023-12-13 23:29:04",5,1,ElamACE,ea4d9d97-7f0d-4f75-a528-6752f19af504,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1912,1920,,,,,,,,,,,,,2,1,1,0,,Win,52.05,3606,3508,171,89,82,1.40,6.66,14,3,1,8,0,0,0,0,10,8,0,0,4,0,0,11,12,1800,0,5,431
"2023-12-14 17:11:45",5,1,ElamACE,5fb10cce-104e-4768-8ab3-5b467564ffef,Argyle,"CTF 3 Captures","Ranked Arena",CrossPlay,Open,1920,1927,,,,,,,,,,,,,2,1,1,0,,Win,61.08,6541,4957,167,102,65,1.43,10.00,20,1,0,13,6,0,0,1,14,12,0,0,6,0,0,21,21,2610,0,15,758
"2023-12-14 17:25:33",5,1,ElamACE,b61abb3d-6b4d-4081-b319-0ff40f62a0b3,Forbidden,"CTF 3 Captures","Ranked Arena",CrossPlay,Open,1927,1917,,,,,,,,,,,,,6,1,1,0,,Loss,60,3855,3155,135,81,54,0.70,-1.00,7,0,0,4,3,0,0,1,10,6,0,0,3,0,0,12,12,1010,0,4,426
"2023-12-14 17:33:29",5,1,ElamACE,aa45d3d2-d50e-433b-ba06-cd95dcc6d046,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1917,1924,,,,,,,,,,,,,2,1,1,0,,Win,51.39,8698,9103,397,204,193,0.93,2.00,26,4,2,12,0,0,0,0,28,12,0,0,4,0,0,24,24,3775,0,17,903
"2023-12-14 17:51:09",5,1,ElamACE,4a2fc696-0293-4415-9148-eae95bad49a4,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1924,1931,,,,,,,,,,,,,3,1,1,0,,Win,56.78,3385,3713,118,67,51,1.33,5.00,12,1,1,9,0,0,0,0,9,6,0,0,3,0,0,10,12,1500,0,6,421
"2023-12-14 18:05:11",5,1,ElamACE,19174597-845a-4c78-91e0-465bb7c752bf,Argyle,"CTF 3 Captures","Ranked Arena",CrossPlay,Open,1931,1926,,,,,,,,,,,,,5,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,48
"2023-12-14 18:10:02",5,1,ElamACE,2732e2f8-2367-407c-b6b3-26a57b912777,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1926,1916,,,,,,,,,,,,,5,1,1,0,,Loss,55.3,5466,6263,217,120,97,0.74,-0.66,14,2,3,8,0,0,0,0,19,13,0,0,2,0,0,20,20,2800,0,6,745
"2023-12-14 18:25:02",5,1,ElamACE,7f670256-31de-4bb9-91ee-b9972d051d26,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1916,1923,,,,,,,,,,,,,1,1,1,0,,Win,54.41,7219,6879,340,185,155,1.05,5.00,20,1,4,12,0,0,0,0,19,12,0,0,5,0,0,25,21,3325,0,14,829
"2023-12-14 18:41:26",5,1,ElamACE,eea1f187-e036-4a74-be87-dc7e6cb13458,Empyrean,"CTF 3 Captures","Ranked Arena",CrossPlay,Open,1923,1914,,,,,,,,,,,,,5,1,1,0,,Loss,58.93,1695,2600,56,33,23,0.75,-1.33,6,0,0,3,0,0,0,0,8,2,0,0,3,0,0,8,8,1035,0,4,293
"2023-12-14 18:47:20",5,1,ElamACE,20e79e4a-0e2a-458f-aa28-fa7f6bdda6a5,Argyle,"CTF 3 Captures","Ranked Arena",CrossPlay,Open,1914,1905,,,,,,,,,,,,,5,1,1,0,,Loss,56.73,5438,6408,208,118,90,0.89,0.33,17,3,0,12,2,0,0,0,19,7,0,0,3,0,0,20,21,2050,0,8,750
"2023-12-14 19:00:59",5,1,ElamACE,ee94dd05-3b91-41ae-941e-66a81a5525a0,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1905,1896,,,,,,,,,,,,,5,1,1,0,,Loss,52.84,3650,4073,176,93,83,0.64,-2.33,9,1,0,6,0,0,0,0,14,8,0,0,3,0,0,12,13,1425,0,4,481
"2023-12-14 19:10:16",5,1,ElamACE,ae0d50a6-abf1-4df5-9a1d-917823e9dfb8,Solitude,Strongholds,"Ranked Arena",CrossPlay,Open,1896,1888,,,,,,,,,,,,,5,1,1,0,,Loss,57.04,6931,6965,284,162,122,1.10,5.33,23,3,1,16,0,0,0,0,21,10,0,0,4,0,0,19,18,3125,0,13,678
