Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-08-12 02:20:59",,,ZABENHAWK,e436474c-df2d-403a-8a38-a08e65b6009b,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,35
"2022-08-12 02:23:40",,,ZABENHAWK,06ad454a-4e97-409d-bcc7-c9325f94983a,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,55.89,4551,5034,501,280,221,0.83,-1.33,15,2,1,10,0,0,0,0,18,5,0,0,2,0,0,,,2100,0,8,600
"2022-08-12 02:34:49",,,ZABENHAWK,51c0cc34-0772-4685-bb01-4a57d9d659d1,Catalyst,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,46.89,3656,3126,418,196,222,1.38,4.66,11,1,0,10,0,0,0,0,8,5,0,0,5,0,0,,,1350,0,4,528
"2022-08-12 02:45:12",,,ZABENHAWK,fecd1a98-810a-4ede-bff3-a48f96659e7d,Streets,"King of the Hill",,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,44.75,4250,6229,476,213,263,0.55,-7.00,12,2,0,5,3,0,0,0,22,9,0,0,4,0,0,,,1750,0,4,698
"2022-08-12 03:47:07",,,ZABENHAWK,8362b1a8-1e77-467f-8a9f-1af06993a10b,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,54.92,2715,3082,295,162,133,0.78,0.66,7,1,0,6,0,0,0,0,9,8,0,0,3,0,0,,,1200,0,2,342
"2022-08-12 03:55:10",,,ZABENHAWK,f3c10a59-ee2d-4a9a-8b20-8fb6cde043f7,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,59.75,3356,3286,318,190,128,1.40,4.66,14,0,1,11,0,0,0,0,10,2,0,0,3,0,0,,,1500,0,4,374
"2022-08-12 04:02:43",,,ZABENHAWK,fd8ab9e2-cc78-4e39-be70-b9c4c4b62a44,Streets,Oddball,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,54.51,8377,7524,864,471,393,1.07,6.66,29,2,1,21,2,0,0,0,27,14,0,0,6,0,0,,,3650,0,10,954
"2022-08-12 04:30:00",,,ZABENHAWK,ab26a861-24b3-4136-97ac-56c22b39dee9,Recharge,"King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,41.69,4951,3827,650,271,379,2.00,13.00,20,2,3,12,0,0,0,0,10,9,0,0,6,0,0,,,2975,0,7,534
"2022-08-12 04:40:19",,,ZABENHAWK,79853571-9dbe-4607-a697-d72fc83ca931,Catalyst,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,44.17,3601,4030,480,212,268,0.92,0.33,12,1,1,9,0,0,0,0,13,4,0,0,3,0,0,,,1400,0,5,535
"2022-08-12 04:59:47",,,ZABENHAWK,022e8802-fe91-410b-9d16-2197d594852f,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,20.25,225,557,79,16,63,0.00,-1.33,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,,,100,0,0,101
"2022-08-12 05:02:56",,,ZABENHAWK,63b74888-2971-4174-af30-593ca4208bc8,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,47.94,3097,2784,340,163,177,1.00,1.66,11,0,0,10,0,0,0,0,11,5,0,0,4,0,0,,,1650,0,3,424
"2022-08-12 05:11:07",,,ZABENHAWK,3386eafd-dadb-4e3a-a7f9-540cd645a788,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,38.91,3463,3918,478,186,292,1.17,3.33,14,1,1,10,0,0,0,0,12,4,0,0,3,0,0,,,1600,0,2,472
"2022-08-12 05:26:12",,,ZABENHAWK,1a36a96e-6f35-4fcf-8cd3-5e7ce3aa14bb,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,33
"2022-08-12 05:28:15",,,ZABENHAWK,efcafab7-6255-4e2b-bf53-fa3693fd73ab,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,63.45,3781,3468,290,184,106,1.00,2.00,11,1,1,5,1,0,0,0,11,6,0,0,4,0,0,,,2140,0,3,505
"2022-08-12 05:38:31",,,ZABENHAWK,52d991a7-eb31-4a85-9bb5-ca76eb55e289,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,56.7,2970,3846,321,182,139,0.46,-5.00,6,1,0,4,0,0,0,0,13,6,0,0,3,0,0,,,900,0,3,429
"2022-08-12 05:47:38",,,ZABENHAWK,270c3ef4-b25b-4484-8c58-20f19338b60a,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,50.69,3688,3046,436,221,215,2.00,10.00,14,2,0,11,0,0,0,0,7,9,0,0,5,0,0,,,1875,0,5,443
"2022-08-12 06:01:36",,,ZABENHAWK,70b7dc60-bbcd-4a34-b6f1-e947caa256be,Streets,Oddball,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,55.77,4453,4819,459,256,203,0.87,-0.66,13,2,1,9,0,0,0,0,15,4,0,0,4,0,0,,,1510,0,5,605
"2022-08-12 06:13:35",,,ZABENHAWK,54b7f8c7-84e8-44f7-9052-a00ff16bf24e,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,50.43,2876,3481,347,175,172,0.77,-0.66,10,0,2,8,0,0,0,0,13,7,0,0,2,0,0,,,1350,0,3,446
"2022-08-12 07:33:31",,,ZABENHAWK,8515bd07-a789-4e81-8a4c-b3b97dac41eb,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,450,0,0,0,0.00,-2.00,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,,,0,0,0,62
"2022-08-12 07:36:35",,,ZABENHAWK,e086458b-2f15-4ebc-b1cf-20fe2065bb76,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,54.33,4126,4428,427,232,195,0.67,-2.33,10,2,1,7,0,0,0,0,15,8,0,1,2,0,0,,,1325,0,3,512
"2022-08-12 07:48:49",,,ZABENHAWK,da301003-6913-4f0e-884c-98909d701d92,Streets,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,46.79,2898,2976,327,153,174,1.38,5.00,11,2,0,4,1,0,0,0,8,6,0,0,4,0,0,,,1400,0,3,425
"2022-08-12 07:57:44",,,ZABENHAWK,1a87146c-861f-44a6-a293-8dfaad995786,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,43.13,6058,5384,677,292,385,1.07,6.00,16,2,3,11,0,0,0,0,15,15,0,0,3,0,0,,,2575,0,4,706
"2022-08-13 01:53:25",,,ZABENHAWK,3c64c41a-a9b5-4f33-b815-b02e5e5dc792,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,37
"2022-08-13 01:56:09",,,ZABENHAWK,204f0167-ac06-4045-85ae-aeb6afea06a3,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,48.15,622,250,54,26,28,3.00,3.33,3,0,0,3,1,0,0,0,0,1,0,0,3,0,0,,,350,0,2,91
"2022-08-13 02:02:26",,,ZABENHAWK,ede981f0-f4bf-410b-9cc7-5e3208e9bd97,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,47.78,9094,7377,923,441,482,1.17,9.00,27,0,2,15,1,0,0,0,23,15,0,0,4,0,0,,,3825,0,12,915
"2022-08-13 02:24:17",,,ZABENHAWK,34d955ee-aa8c-4a64-b5a8-97ef42217f1d,Streets,Oddball,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,51.4,9945,7159,967,497,470,1.59,20.00,35,5,3,16,2,0,0,0,22,21,0,0,4,0,0,,,4800,0,14,1066
"2022-08-13 02:45:01",,,ZABENHAWK,a588aae3-e833-4f13-972b-61fa4520ee65,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,50.24,5722,5182,627,315,312,0.78,0.00,14,1,1,11,0,0,0,0,18,12,0,0,2,0,0,,,2010,0,5,768
"2022-08-13 03:08:33",,,ZABENHAWK,637f1bd8-a74f-42d7-a2a8-5511560f2343,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,55.11,5771,2868,519,286,233,3.33,17.33,20,2,0,18,0,0,0,0,6,10,1,0,5,0,0,,,2565,0,14,594
"2022-08-13 05:14:35",,,ZABENHAWK,059d3320-d2dd-46a4-9115-8998496e0873,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,50,279,303,24,12,12,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,64
"2022-08-13 05:16:55",,,ZABENHAWK,8e9a86d7-7e60-4c5d-ba67-8aac916ddc62,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,52.99,6784,6283,804,426,378,0.85,0.33,17,1,0,12,0,0,0,0,20,10,0,0,4,0,0,,,2260,0,7,786
"2022-08-13 05:32:12",,,ZABENHAWK,bda27d05-6253-4455-af9f-92645c68b90a,Streets,Slayer,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,61.45,3770,3644,332,204,128,0.69,-2.33,9,2,1,6,0,0,0,0,13,5,0,0,2,0,0,,,1150,0,3,404
"2022-08-13 05:40:05",,,ZABENHAWK,6002486a-1c0a-4963-a028-5b7ac46af390,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,55.44,5599,5846,597,331,266,0.90,2.00,18,1,1,15,0,0,0,0,20,12,0,0,4,0,0,,,2400,0,7,752
"2022-08-13 06:01:16",,,ZABENHAWK,134df345-9812-4283-81c9-05d47e1a2b94,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,57.64,5672,5217,491,283,208,0.78,0.00,14,2,1,8,0,0,0,0,18,12,0,0,3,0,0,,,2300,0,9,675
"2022-08-13 06:14:17",,,ZABENHAWK,868ed2e3-cedb-4295-8a5d-9899d65d33b4,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,44.58,3749,3576,397,177,220,1.00,3.00,10,0,1,9,0,0,0,0,10,9,0,0,4,0,0,,,1450,0,6,433
"2022-08-13 06:22:52",,,ZABENHAWK,066b0955-2f60-4b2b-818a-18bbeb4a8ac5,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,60.1,7285,7987,772,464,308,0.62,-6.33,16,0,0,15,0,0,0,0,26,11,0,0,2,0,0,,,2320,0,6,1001
"2022-08-13 06:41:03",,,ZABENHAWK,e824cfe4-6483-4f42-a8e2-90a5487af2d3,Catalyst,CTF,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,50.75,7616,5589,802,407,395,1.44,11.00,23,1,2,16,4,0,0,1,16,12,0,0,7,0,0,,,3340,0,10,837
"2022-08-14 02:27:21",,,ZABENHAWK,61ac8335-d886-4670-a8ee-072ae4410ac9,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,39.62,6530,6507,886,351,535,0.76,0.66,16,2,1,9,1,0,0,0,21,17,0,0,4,0,0,,,2570,0,5,921
"2022-08-14 02:44:01",,,ZABENHAWK,af7dc5b3-e798-4078-9a5e-9e3b5e371010,Streets,Slayer,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,55.69,3527,3766,483,269,214,0.50,-4.00,6,1,0,5,0,0,0,0,12,6,0,0,1,0,0,,,900,0,1,399
"2022-08-14 03:44:34",,,ZABENHAWK,1a9f50ab-bb11-431f-9ebe-b1da213e58b4,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,46.61,5474,5797,663,309,354,0.57,-4.33,12,1,1,8,1,0,0,0,21,14,0,0,2,0,0,,,2725,0,5,869
"2022-08-14 03:59:57",,,ZABENHAWK,4614e3db-61e7-4ec1-941f-c41524fcc609,Streets,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,45.25,3018,3041,442,200,242,1.11,3.66,10,1,2,3,1,0,0,0,9,8,0,0,4,0,0,,,1400,0,1,426
"2022-08-14 04:08:02",,,ZABENHAWK,75097b0d-0695-4b5e-b8e7-23fa15273a1f,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,53.39,4862,5445,590,315,275,0.94,3.00,15,2,0,7,0,0,0,0,16,12,0,0,5,0,0,,,2900,0,7,825
"2022-08-14 04:58:17",,,ZABENHAWK,869afa7f-2cf5-485e-8bc9-a681b0296612,Streets,"King of the Hill",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,53.55,6074,6319,620,332,288,0.81,-0.33,17,3,4,9,1,0,0,0,21,11,0,0,3,0,0,,,2650,0,5,787
"2022-08-14 05:13:04",,,ZABENHAWK,bdaceaf3-52c3-4226-8036-4f1aa8204362,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,49.58,3269,3743,357,177,180,1.00,1.00,11,0,0,7,1,0,0,0,11,3,0,0,5,0,0,,,1250,0,4,454
"2022-08-14 05:22:12",,,ZABENHAWK,e0d843e0-bea2-441e-8968-5af03fbf62b5,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,47.9,6097,6535,808,387,421,0.84,1.33,16,3,0,11,0,0,0,0,19,13,0,0,5,0,0,,,2275,0,6,841
"2022-08-16 01:34:43",,,ZABENHAWK,535b8473-ca4c-4039-99a4-14b8fb3effcb,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,47.41,4802,4462,521,247,274,1.07,5.00,16,1,1,11,0,0,0,0,15,12,0,0,5,0,0,,,2650,0,8,666
"2022-08-16 01:47:09",,,ZABENHAWK,946da424-f218-49b2-937b-06fd2718017b,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,55,1348,1500,180,99,81,1.00,1.33,4,0,0,4,0,0,0,0,4,4,0,0,2,0,0,,,610,0,2,259
"2022-08-16 02:01:16",,,ZABENHAWK,8d41c98c-11f8-4010-b943-05a0a579f3f1,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,46.26,7718,7533,895,414,481,1.13,7.66,27,3,0,20,1,0,0,0,24,14,0,0,6,0,0,,,3605,0,9,1082
"2022-08-16 02:50:09",,,ZABENHAWK,74a3cb17-0141-46f6-9758-64775f9356e6,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,62.69,4030,3558,386,242,144,1.70,9.00,17,1,2,14,0,0,0,0,10,6,0,0,6,0,0,,,2225,0,7,519
"2022-08-16 03:00:31",,,ZABENHAWK,d71cc81f-0ffa-4185-9290-b7e34b7cf06c,Streets,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,50.53,3387,2354,281,142,139,2.20,8.33,11,1,1,5,3,0,0,0,5,7,0,0,3,0,0,,,1450,0,4,397
"2022-08-16 03:08:32",,,ZABENHAWK,71af69fa-ff81-4791-ace6-0354092f8b53,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,9
"2022-08-16 03:11:41",,,ZABENHAWK,56140580-946f-41e9-9389-8e411e919835,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,52.17,7021,7468,646,337,309,1.20,8.66,24,4,1,14,0,0,0,0,20,14,0,0,5,0,0,,,3220,0,8,887
"2022-08-16 03:28:12",,,ZABENHAWK,a60ab045-04cb-4ae9-ac2a-fb492dbe151e,Recharge,"King of the Hill",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,40.44,3706,3266,455,184,271,2.00,9.66,12,1,0,9,0,0,0,0,6,11,0,0,4,0,0,,,2150,0,5,511
"2022-08-16 03:42:07",,,ZABENHAWK,34629512-5079-4389-8aa5-fdb70707bae4,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,56.14,6968,5834,700,393,307,1.32,10.33,25,0,2,21,0,0,0,0,19,13,0,0,3,0,0,,,3200,0,5,751
"2022-08-16 03:56:02",,,ZABENHAWK,d5d7938d-19ca-4637-a7f2-6f9c057de61a,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,41.26,5556,5218,652,269,383,1.07,5.33,15,1,0,12,0,0,0,0,14,13,0,0,5,0,0,,,2525,0,8,674
"2022-08-16 04:08:45",,,ZABENHAWK,bf86122b-8025-44e3-932b-7224dd8cf893,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,52.12,4609,3867,495,258,237,1.15,3.33,15,2,1,12,0,0,0,0,13,4,0,0,4,0,0,,,1700,0,3,496
"2022-08-17 03:59:45",,,ZABENHAWK,b2e0f572-edec-44db-81dd-3e5262eac22b,Recharge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,65.59,6645,3068,555,364,191,6.40,28.33,32,1,0,28,0,0,0,0,5,4,0,0,13,0,0,,,3400,0,19,328
"2022-08-17 04:08:23",,,ZABENHAWK,a77a68b2-9df7-4809-97e9-0dc9e044a339,Streets,Oddball,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,44.25,7913,8055,879,389,490,0.96,3.33,24,0,2,17,0,0,0,0,25,13,0,0,4,0,0,,,3555,0,9,1155
"2022-08-17 04:29:27",,,ZABENHAWK,77d6badd-47fb-46c0-b207-86575ddadf99,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,47.54,3565,3593,427,203,224,0.92,0.66,11,1,0,10,0,0,0,0,12,5,0,0,3,0,0,,,1350,0,3,525
"2022-08-19 01:41:08",,,ZABENHAWK,21e565bb-da1a-4c24-b8f0-06fc827735d3,Recharge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,27.08,156,60,48,13,35,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,734
"2022-08-19 02:12:42",,,ZABENHAWK,091f685d-b9b1-4a97-b3a9-11e6b4674362,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,51.33,6490,4201,715,367,348,2.20,15.66,22,2,3,13,0,0,0,0,10,11,0,0,10,0,0,,,3125,0,7,736
"2022-08-19 02:32:24",,,ZABENHAWK,71417550-fa15-41bd-ae11-f0df039423f0,Streets,Oddball,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,50.63,7246,5794,715,362,353,1.57,11.00,22,1,1,15,0,0,0,0,14,9,0,0,5,0,0,,,3020,0,5,884
"2022-08-19 02:52:55",,,ZABENHAWK,6b82af77-d0dd-4519-8e05-33c42efb9168,Catalyst,CTF,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,54.39,6101,5338,638,347,291,1.17,5.66,21,0,1,18,0,0,0,0,18,8,0,0,4,0,0,,,2735,0,7,749
"2022-08-19 03:34:08",,,ZABENHAWK,e2092cd6-c409-4560-be7d-f183c68c7d0b,Streets,"King of the Hill",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,54.78,3479,4580,429,235,194,0.65,-4.00,11,1,1,9,0,0,0,0,17,6,0,0,3,0,0,,,1500,0,3,534
"2022-08-19 03:45:09",,,ZABENHAWK,fc83a705-c91c-469a-9ca5-2bf391e9d58a,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,39.07,2767,3103,343,134,209,0.73,-2.66,8,0,0,6,0,0,0,0,11,1,0,0,2,0,0,,,850,0,2,432
"2022-08-19 03:54:06",,,ZABENHAWK,0f0d1cbb-7fb8-472a-970e-838a250abc59,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,55.08,4919,4066,443,244,199,1.36,5.66,15,4,2,8,0,0,0,0,11,5,0,0,4,0,0,,,1770,0,5,547
"2022-08-19 04:10:52",,,ZABENHAWK,c476800e-e079-45ce-a64a-22a6af63161b,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,49.82,1786,2881,275,137,138,0.08,-10.33,1,0,0,1,0,0,0,0,12,2,0,0,1,0,0,,,200,0,0,375
"2022-08-20 07:26:56",,,ZABENHAWK,2eeff763-6edf-4de4-99cd-eb9f255df0da,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,53.49,6233,3606,559,299,260,2.08,14.66,25,1,0,22,2,0,0,0,12,5,0,0,7,0,0,,,2950,0,10,675
"2022-08-20 07:41:15",,,ZABENHAWK,7f281830-0b99-41e8-93f4-f12c8786a79e,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,55.85,3937,2727,342,191,151,1.67,6.00,10,1,1,8,0,0,0,0,6,6,0,0,3,0,0,,,1300,0,3,444
"2022-08-20 08:00:44",,,ZABENHAWK,64c298d9-a53e-4427-955f-7e68ead0ad26,Streets,"King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,60.62,6577,5434,617,374,243,1.38,10.33,22,4,1,15,0,0,0,0,16,13,0,0,4,0,0,,,3225,0,6,754
"2022-08-20 08:14:42",,,ZABENHAWK,18beea81-7a2c-4092-b43c-bac314a628ee,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,53.67,4160,3925,395,212,183,0.92,-0.33,12,1,1,10,0,0,0,0,13,2,0,0,2,0,0,,,1300,0,5,443
"2022-08-20 08:23:36",,,ZABENHAWK,167a464c-d0ec-4504-9385-42ffbe3e6f0d,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,50.6,6516,6330,666,337,329,0.83,-0.33,19,3,2,12,0,0,0,0,23,11,0,0,3,0,0,,,2500,0,10,748
"2022-08-20 10:22:01",,,ZABENHAWK,f73dbbb3-5cb1-48ac-ae03-2a9be02f503e,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,45.51,4434,4488,512,233,279,0.87,1.33,13,0,0,11,2,0,0,0,15,10,0,0,3,0,0,,,2075,0,5,614
"2022-08-20 10:34:32",,,ZABENHAWK,b02dda02-cc75-4724-ab82-32743eb611b6,Streets,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,46.67,3222,2972,300,140,160,1.20,3.66,12,1,0,7,2,0,0,0,10,5,0,0,3,0,0,,,1450,0,3,400
"2022-08-20 10:56:56",,,ZABENHAWK,f18ca6d6-6e4f-4ec5-8bbe-b6e58fe1f966,Streets,"King of the Hill",,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,57.25,4311,5132,400,229,171,0.58,-5.00,11,0,0,9,0,0,0,0,19,9,0,0,2,0,0,,,1575,0,5,631
"2022-08-20 11:09:18",,,ZABENHAWK,ab8e7d73-a0ba-449e-ae93-8102ca7eedc4,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,53.9,3296,3241,282,152,130,1.00,0.66,12,2,1,7,0,0,0,0,12,2,0,0,4,0,0,,,1300,0,2,401
"2022-08-21 02:46:33",,,ZABENHAWK,41ec187e-3cc5-4cf8-8863-61d0a2c03fbc,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,55.49,3761,3677,328,182,146,1.00,2.00,11,1,0,8,0,0,0,0,11,6,0,0,2,0,0,,,1625,0,6,481
"2022-08-21 02:55:47",,,ZABENHAWK,26933e0e-00c8-4368-bf5c-159c72871dc9,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,51.73,2733,3223,346,179,167,0.60,-2.66,6,0,0,6,0,0,0,0,10,4,0,0,3,0,0,,,800,0,1,385
"2022-08-21 03:16:10",,,ZABENHAWK,06c0272f-60cd-4ca8-802c-71eaaa04f2e9,Recharge,"King of the Hill",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,41.97,3305,2365,386,162,224,1.71,7.33,12,1,1,9,0,0,0,0,7,7,0,0,4,0,0,,,1725,0,4,420
"2022-08-21 03:24:34",,,ZABENHAWK,c3d3d911-72ae-4b48-888b-f2163df8adec,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,22
"2022-08-21 03:26:31",,,ZABENHAWK,69fdc80c-f6be-4743-9286-20a93d09ba78,Streets,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,45.89,3424,2526,292,134,158,2.00,9.33,12,3,0,7,1,0,0,0,6,10,0,0,3,0,0,,,1700,0,6,387
"2022-08-21 03:58:05",,,ZABENHAWK,d794baf5-6d58-45e8-93c0-db233394d6c3,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,44.59,6177,6732,711,317,394,0.84,-1.00,21,3,1,14,0,0,0,0,25,9,0,0,3,0,0,,,2645,0,5,852
"2022-08-21 04:14:17",,,ZABENHAWK,d7ff3232-2247-4a5d-9161-9eb2c4f0e9b5,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,47.71,3284,3768,350,167,183,0.40,-7.00,6,3,0,3,0,0,0,0,15,6,0,0,1,0,0,,,900,0,1,434
"2022-08-21 04:22:55",,,ZABENHAWK,49234464-48f9-4b37-84ec-eb41c19809e1,Streets,"King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,7
"2022-08-21 04:24:25",,,ZABENHAWK,6d2b9de9-1174-4232-8be6-dc4a002beef1,Streets,"King of the Hill",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,57.76,5830,5488,509,294,215,1.00,2.33,17,2,1,11,0,0,0,0,17,7,0,0,6,0,0,,,2050,0,9,670
"2022-08-22 02:12:15",,,ZABENHAWK,95e69dc2-0227-4e6c-a772-a05e724b3088,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,56.43,5724,5516,583,329,254,0.95,2.33,20,1,1,17,0,0,0,0,21,10,0,0,5,0,0,,,2650,0,7,657
