Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2023-10-19 20:53:29",5,1,Shotzzy,edbeee21-8bea-4c38-a72b-9763554762bd,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1469,1484,Cobra,1625.5,1895.072,6600,250,50.80,Eagle,1705.75,1835.357,4000,33,49.20,1,1,1,0,,Win,67.12,3736,2489,146,98,48,1.83,7.66,11,1,1,8,0,0,0,0,6,8,0,0,4,0,0,9,9,1725,3,6,340
"2023-10-19 21:00:28",5,1,Shotzzy,d66299f7-c3b0-40b6-9543-d3de31c0d43e,Solitude,Slayer,"Ranked Arena",CrossPlay,Open,1484,1480,,,,,,,,,,,,,7,1,1,0,,Loss,68.69,3101,3469,99,68,31,0.50,-6.66,7,1,0,6,0,0,0,0,14,1,0,0,3,0,0,9,10,750,0,5,353
"2023-10-19 21:07:42",5,1,Shotzzy,3b98bd5f-dc17-474f-a375-dcb0e61389e3,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1480,1476,Eagle,1541.3333333333,1813.342,12230,2,51.06,Cobra,1623.6666666667,1738.235,7820,0,48.94,5,1,1,0,,Loss,76.84,5177,5853,177,136,41,0.80,-2.00,16,4,0,9,0,0,0,0,20,6,0,0,5,0,0,16,17,2400,1,6,616
"2023-10-19 21:19:41",5,1,Shotzzy,c6d34583-3016-4abc-980d-5745b32847fc,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1476,1472,Eagle,1733.75,1933.907,6270,50,49.94,Cobra,1628.6666666667,1938.718,4710,36,50.06,6,1,1,0,,Loss,63.92,2518,3812,97,62,35,0.60,-5.00,9,1,1,6,0,0,0,0,15,3,0,0,2,0,0,8,10,1050,0,1,353
"2023-10-21 01:16:03",5,1,Shotzzy,b2f9bf80-8416-4415-9a29-7bdf46e10dde,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1472,1487,,,,,,,,,,,,,1,1,1,0,,Win,75,1322,921,40,30,10,3.00,4.66,6,1,0,5,1,0,0,0,2,2,0,0,3,0,0,4,4,700,0,3,156
"2023-10-21 01:22:20",5,1,Shotzzy,9923d4e6-a8b1-442e-82aa-e7bcecd6e328,"Live Fire",Extraction,"Ranked Arena",CrossPlay,Open,1487,1502,,,,,,,,,,,,,1,1,1,0,,Win,75.53,3281,2648,94,71,23,1.25,4.00,10,2,0,7,1,0,0,0,8,6,0,0,3,0,0,9,8,2100,0,7,315
"2023-10-21 01:29:08",5,1,Shotzzy,e36871cc-be0c-43b1-8bdf-0950c65ca1f8,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,20
"2023-10-21 01:31:15",5,1,Shotzzy,0a54476d-ff1f-4676-80a8-a86ce5b5da65,Solitude,Slayer,"Ranked Arena",CrossPlay,Open,1502,1517,,,,,,,,,,,,,2,1,1,0,,Win,63.36,3829,3537,131,83,48,1.44,6.33,13,1,0,9,1,0,0,0,9,7,0,0,4,0,0,12,12,1650,0,4,466
"2023-10-21 01:40:25",5,1,Shotzzy,ef806cc1-9d34-4782-9fa1-5415d60cad81,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1517,1532,,,,,,,,,,,,,3,1,1,0,,Win,62.12,8059,7925,293,182,111,1.22,8.33,28,5,3,12,1,0,0,0,23,10,0,0,7,0,0,24,23,3640,0,11,872
"2023-10-22 02:37:42",5,1,Shotzzy,b3fc0f93-2894-4c63-819d-62bb7e3f9a7f,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1532,1545,,,,,,,,,,,,,3,1,1,0,,Win,67.9,4166,4042,243,165,78,0.92,1.00,12,1,0,5,0,0,0,0,13,6,0,0,4,0,0,14,9,1500,0,4,419
"2023-10-22 02:48:10",5,1,Shotzzy,779434a1-ce29-49c9-a9e8-0a96499e6bd8,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1545,1560,,,,,,,,,,,,,3,1,1,0,,Win,62.16,7687,5713,370,230,140,2.69,24.33,35,3,3,24,0,0,0,0,13,7,0,0,6,0,0,26,17,3970,0,15,749
"2023-10-22 03:02:56",5,1,Shotzzy,2a09b3ee-84ed-4a7e-add3-11e83146ff2a,Solitude,"King of the Hill","Ranked Arena",CrossPlay,Open,1560,1556,,,,,,,,,,,,,5,1,1,0,,Loss,66.51,5840,6584,209,139,70,0.95,3.00,18,2,0,9,0,0,0,0,19,12,0,1,3,0,0,18,20,2400,0,6,722
"2023-10-22 03:16:16",5,1,Shotzzy,3d7a8a54-3588-486e-8533-c0a000a89858,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1556,1552,,,,,,,,,,,,,5,1,0,0,,Left,61.36,1365,1972,44,27,17,0.25,-5.33,2,0,1,1,0,0,0,0,8,2,0,0,1,0,0,5,6,300,0,0,210
"2023-10-22 18:02:31",5,1,Shotzzy,16cf857b-8f2e-4f67-99e7-47b203e948e0,Solitude,Strongholds,"Ranked Arena",CrossPlay,Open,1552,1548,,,,,,,,,,,,,5,1,1,0,,Loss,74.12,5197,4773,170,126,44,1.00,2.66,15,3,0,9,0,0,0,0,15,8,0,0,3,0,0,12,13,2275,0,7,479
"2023-10-22 18:12:35",5,1,Shotzzy,ebc4b777-997a-47de-a2de-a57a14bd3350,"Live Fire",Extraction,"Ranked Arena",CrossPlay,Open,1548,1563,,,,,,,,,,,,,1,1,1,0,,Win,66.91,4105,3512,136,91,45,0.92,2.66,12,1,0,9,0,0,0,0,13,11,0,0,4,0,0,14,13,2600,0,5,495
"2023-10-22 18:22:30",5,1,Shotzzy,13a2ba30-4b65-4312-861d-377cf89d4365,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1563,1578,Eagle,1717.75,1809.962,24250,2,50.43,Cobra,1685,1779.356,22280,1,49.57,1,1,1,0,,Win,67.33,13054,11697,652,439,213,1.32,18.00,50,7,0,33,0,0,0,0,38,18,0,0,5,0,0,38,36,6725,4,16,1362
"2023-10-22 18:50:47",5,1,Shotzzy,c9a8f833-1c05-4e9c-97b8-cb3c0e21d874,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1578,1591,,,,,,,,,,,,,3,1,1,0,,Win,60.26,4761,5109,156,94,62,0.78,-2.00,14,3,0,10,0,0,0,0,18,6,0,0,6,0,0,17,16,1925,0,4,607
"2023-10-22 19:12:09",5,1,Shotzzy,89c9cd38-467a-48d5-9f33-e96b328d13bf,Solitude,Strongholds,"Ranked Arena",CrossPlay,Open,1591,1587,,,,,,,,,,,,,5,1,1,0,,Loss,69.62,4360,4931,158,110,48,0.71,-0.66,10,1,1,5,0,0,0,0,14,10,0,0,2,0,0,15,14,1850,0,5,541
"2023-10-22 19:26:40",5,1,Shotzzy,cd411cbb-3eb0-42db-8a60-8619c826fafe,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1587,1602,,,,,,,,,,,,,2,1,1,0,,Win,79.21,3790,3466,101,80,21,1.25,4.66,15,3,1,9,0,0,0,0,12,5,0,0,6,0,0,12,11,1750,0,9,418
"2023-10-22 19:35:35",5,1,Shotzzy,44b61199-0a1f-4331-97eb-0f5d84f66dee,Solitude,Strongholds,"Ranked Arena",CrossPlay,Open,1602,1617,,,,,,,,,,,,,1,1,1,0,,Win,67.45,6401,5454,212,143,69,0.95,3.33,19,4,0,10,0,0,0,0,20,13,0,0,3,0,0,18,17,3025,0,7,639
"2023-10-22 20:04:47",5,1,Shotzzy,0c541b05-ad7b-4989-b037-7ea31fd13b7d,Argyle,"CTF 3 Captures","Ranked Arena",CrossPlay,Open,1617,1629,,,,,,,,,,,,,2,1,1,0,,Win,76.19,6472,6920,168,128,40,0.83,-1.00,19,2,1,12,2,0,0,0,23,9,0,0,4,0,0,24,21,2560,0,7,843
"2023-10-22 20:51:08",5,1,Shotzzy,6cd42b05-3072-4395-a45e-d130a25efafc,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1629,1625,,,,,,,,,,,,,5,1,1,0,,Loss,69.54,5526,6332,174,121,53,0.85,-0.66,17,3,1,10,0,0,0,0,20,7,0,0,2,0,0,16,18,2150,0,3,660
"2023-10-22 21:04:39",5,1,Shotzzy,24fb179b-5bb7-45a4-bccc-ba6a9238018f,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1625,1640,,,,,,,,,,,,,2,1,1,0,,Win,58.39,3106,2587,137,80,57,1.86,7.66,13,1,1,10,0,0,0,0,7,5,0,0,4,0,0,9,9,1550,0,3,347
"2023-10-22 21:17:10",5,1,Shotzzy,c78c1ec6-acba-4e95-bdc5-6f5286242bbf,Streets,Extraction,"Ranked Arena",CrossPlay,Open,1640,1636,,,,,,,,,,,,,5,1,1,0,,Loss,71.94,5890,5707,196,141,55,1.05,3.66,21,1,1,13,1,0,0,0,20,8,0,0,4,0,0,17,17,2925,0,11,627
"2023-10-22 21:30:21",5,1,Shotzzy,f5ce0a49-43f3-4c90-a3bd-d05f0cae11fc,Empyrean,"CTF 3 Captures","Ranked Arena",CrossPlay,Open,1636,1632,Eagle,1810,1852.513,0,0,50.25,,,,,,,5,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,36
"2023-10-22 21:33:54",5,1,Shotzzy,f434d9be-c7b1-43bf-88c1-975deb1ad474,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1632,1643,,,,,,,,,,,,,1,1,1,0,,Win,67.36,6153,7374,193,130,63,0.62,-6.66,16,2,1,11,1,0,0,0,26,10,0,0,2,0,0,21,20,2525,0,8,764
"2023-10-22 21:49:41",5,1,Shotzzy,e4626ee2-a9d6-4f62-9eef-8f8c6704484f,Solitude,"King of the Hill","Ranked Arena",CrossPlay,Open,1643,1639,,,,,,,,,,,,,5,1,1,0,,Loss,60,3778,4327,150,90,60,0.60,-5.00,9,1,0,7,1,0,0,0,15,3,0,0,4,0,0,13,14,1100,0,1,522
"2023-10-22 21:59:56",5,1,Shotzzy,90afd49e-fdae-43de-8edb-2ecab231cce0,Recharge,Extraction,"Ranked Arena",CrossPlay,Open,1639,1635,,,,,,,,,,,,,5,1,1,0,,Loss,70.74,5264,5469,188,133,55,1.05,4.00,21,2,0,12,0,0,0,0,20,9,0,0,3,0,0,16,15,2950,0,9,581
"2023-10-22 22:11:54",5,1,Shotzzy,9b6b9116-354f-424b-b26b-8d69429591c4,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1635,1646,,,,,,,,,,,,,4,1,1,0,,Win,58.44,3031,4816,154,90,64,0.47,-6.00,7,2,2,2,0,0,0,0,15,6,0,1,2,0,0,12,11,900,0,1,447
"2023-10-22 22:21:36",5,1,Shotzzy,de84917d-4cec-499f-adbf-5e07d046f2a5,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1646,1642,Cobra,1700.5,1743.231,19295,2,49.61,Eagle,1737,1770.433,21555,1,50.39,5,1,1,0,,Loss,68.06,12554,11483,432,294,138,1.38,18.33,47,3,2,29,0,0,0,0,34,16,0,0,6,0,0,39,35,6535,6,24,1360
"2023-10-22 23:01:43",5,1,Shotzzy,1e45deb6-0af4-40f2-a751-b3f229cea736,Recharge,Extraction,"Ranked Arena",CrossPlay,Open,1642,1657,,,,,,,,,,,,,1,1,1,0,,Win,74.6,6088,5155,189,141,48,1.60,11.33,24,5,0,16,0,0,0,0,15,7,0,0,5,0,0,16,15,3550,0,16,584
"2023-10-23 00:29:37",5,1,Shotzzy,6835fde5-cc23-49c6-a8ec-38794e981c5a,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1657,1671,,,,,,,,,,,,,1,1,1,0,,Win,62.07,3678,2654,116,72,44,1.80,9.00,18,2,0,9,3,0,0,0,10,3,0,0,4,0,0,12,9,1950,0,9,395
"2023-10-23 00:37:53",5,1,Shotzzy,34d73855-909c-46a3-82b4-95a66c596b2c,Argyle,"CTF 3 Captures","Ranked Arena",CrossPlay,Open,1671,1684,,,,,,,,,,,,,4,1,1,0,,Win,73.5,3908,4027,117,86,31,1.14,2.33,16,1,2,12,2,0,0,0,14,1,0,0,3,0,0,14,14,1775,0,7,535
"2023-10-23 00:49:00",5,1,Shotzzy,283f156e-1b1c-41c7-add8-d7598c60cff9,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1684,1696,,,,,,,,,,,,,4,1,1,0,,Win,63.46,3458,3597,156,99,57,1.11,3.00,10,1,0,6,0,0,0,0,9,6,0,0,3,0,0,11,11,1300,0,4,430
"2023-10-23 00:58:10",5,1,Shotzzy,8f5f40c3-363c-473e-8564-03e6c050c168,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1696,1691,,,,,,,,,,,,,6,1,1,0,,Loss,68.66,4180,4291,134,92,42,0.85,0.00,11,4,0,7,0,0,0,0,13,6,0,0,2,0,0,12,12,1400,0,4,451
"2023-10-23 01:09:07",5,1,Shotzzy,a715480d-13fb-4ec2-8e52-0f775c9f427a,Argyle,"CTF 3 Captures","Ranked Arena",CrossPlay,Open,1691,1703,,,,,,,,,,,,,2,1,1,0,,Win,68.46,9034,9116,298,204,94,1.19,9.00,31,3,1,23,0,0,0,0,26,12,0,0,4,0,0,29,27,3750,0,9,1064
"2023-10-23 01:29:32",5,1,Shotzzy,5b3207e2-db30-4baa-9c6a-60c5aeba753e,Streets,Extraction,"Ranked Arena",CrossPlay,Open,1703,1716,,,,,,,,,,,,,1,1,1,0,,Win,70.97,2873,2431,93,66,27,1.67,5.66,10,2,0,6,0,0,0,0,6,5,0,0,4,0,0,9,9,2100,0,5,329
"2023-10-23 01:35:45",5,1,Shotzzy,c33e7553-2871-419d-9035-af363f42ae15,Solitude,"King of the Hill","Ranked Arena",CrossPlay,Open,1716,1730,,,,,,,,,,,,,3,1,1,0,,Win,68,6832,6277,225,153,72,1.87,15.33,28,0,3,18,1,0,0,0,15,7,0,0,6,0,0,21,18,3425,0,16,709
"2023-10-23 01:49:09",5,1,Shotzzy,62d15805-7c15-41fc-93a4-d7afa3d73d8a,Streets,Extraction,"Ranked Arena",CrossPlay,Open,1730,1726,,,,,,,,,,,,,5,1,1,0,,Loss,75.32,5106,5054,154,116,38,1.35,8.00,23,2,1,15,0,0,0,0,17,6,0,0,3,0,0,16,16,3100,0,10,587
"2023-10-23 02:00:44",5,1,Shotzzy,382f162b-4952-483d-9f2e-235f1581102b,"Live Fire",Extraction,"Ranked Arena",CrossPlay,Open,1726,1739,,,,,,,,,,,,,1,1,1,0,,Win,62.02,4181,2648,129,80,49,2.29,10.00,16,1,0,11,4,0,0,0,7,3,0,0,5,0,0,12,10,2600,0,15,403
"2023-10-23 02:09:11",5,1,Shotzzy,e34ba469-43f9-484a-9210-70be0cfc9210,Recharge,Extraction,"Ranked Arena",CrossPlay,Open,1739,1749,,,,,,,,,,,,,1,1,1,1,,Win,62.75,6524,6415,255,160,95,0.90,2.33,18,1,0,13,0,0,0,0,20,13,0,0,6,0,0,21,18,3300,0,8,724
"2023-10-23 02:22:49",5,1,Shotzzy,c99767b9-4bd4-4901-afdd-0d818637752a,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1749,1744,,,,,,,,,,,,,6,1,1,0,,Loss,72.82,3493,3362,103,75,28,1.00,2.33,11,1,1,8,0,0,0,0,11,7,0,0,3,0,0,10,10,1450,0,2,379
"2023-10-23 02:31:28",5,1,Shotzzy,d3e99505-b3d8-4fa0-849a-0bf259606083,"Live Fire",Extraction,"Ranked Arena",CrossPlay,Open,1744,1738,,,,,,,,,,,,,6,1,0,0,,Left,68.75,2048,2059,64,44,20,0.86,-0.33,6,2,0,3,2,0,0,0,7,2,0,0,2,0,0,6,8,700,0,1,282
"2023-10-23 02:38:29",5,1,Shotzzy,8bcefe11-b888-482f-9c0a-3625b4b4d4f4,Streets,Extraction,"Ranked Arena",CrossPlay,Open,1738,1749,,,,,,,,,,,,,1,1,1,0,,Win,63.23,6051,4163,291,184,107,1.47,10.66,22,3,1,15,0,0,0,0,15,11,0,0,3,0,0,19,12,3675,0,16,542
"2023-10-23 02:50:35",5,1,Shotzzy,98c3a4c1-dffc-4d12-9e6f-8da7ce2cf2d2,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1749,1759,,,,,,,,,,,,,3,1,1,0,,Win,69.44,3866,3827,108,75,33,1.00,2.33,11,3,1,6,0,0,0,0,11,7,0,0,2,0,0,12,11,1450,0,6,433
"2023-10-23 03:00:27",5,1,Shotzzy,7454b4d1-a008-478d-9828-01bfa1883902,Streets,Extraction,"Ranked Arena",CrossPlay,Open,1759,1770,Cobra,1862.5,1919.527,11725,4,51.18,Eagle,1840,1831.136,8150,2,48.82,1,1,1,0,,Win,70.99,4430,4076,131,93,38,1.33,6.66,20,3,0,11,1,0,0,0,15,5,0,0,3,0,0,14,13,3050,1,7,494
"2023-10-23 03:10:26",5,1,Shotzzy,dd046aa6-c2ea-4280-945e-189d4483864d,Solitude,Strongholds,"Ranked Arena",CrossPlay,Open,1770,1782,,,,,,,,,,,,,1,1,1,0,,Win,62.65,2726,2366,83,52,31,1.57,6.66,11,0,0,8,4,0,0,0,7,8,0,0,5,0,0,8,9,1675,0,8,310
"2023-10-23 03:17:37",5,1,Shotzzy,0b9d846f-d36c-4d89-a6b6-8eb08ea4cb22,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1782,1776,,,,,,,,,,,,,6,1,1,0,,Loss,69.23,4032,3842,130,90,40,1.09,3.33,12,1,2,6,0,0,0,0,11,7,0,0,4,0,0,12,12,1550,0,5,451
"2023-10-23 03:26:29",5,1,Shotzzy,3314f800-ae4d-4b27-bcf9-4d23b0f74f1e,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1776,1787,Eagle,1726,1756.839,6135,1,50.14,,,,,,,2,1,1,0,,Win,60.82,3572,3494,97,59,38,1.11,2.66,10,0,1,7,0,0,0,0,9,5,0,0,2,0,0,13,10,1320,0,5,400
"2023-10-23 03:34:42",5,1,Shotzzy,5d2d8d9c-0f5c-47d3-904d-696ba3cd4cb8,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1787,1781,Eagle,1732,1780.284,3150,77,50.27,,,,,,,5,1,0,0,,Left,64.18,2077,2247,67,43,24,1.80,5.00,9,2,0,6,0,0,0,0,5,3,0,0,5,0,0,6,6,1100,0,5,237
"2023-10-23 03:49:09",5,1,Shotzzy,df66a6c7-5b7b-440d-916c-96785b1549c4,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1781,1791,,,,,,,,,,,,,4,1,1,0,,Win,69.7,3223,2479,99,69,30,1.13,3.66,9,2,0,4,0,0,0,0,8,8,0,0,3,0,0,10,8,1300,0,2,336
"2023-10-23 03:57:18",5,1,Shotzzy,9f88780f-dce4-4f76-9c69-895098c45ab4,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1791,1784,,,,,,,,,,,,,5,1,1,0,,Loss,64.35,6018,7975,230,148,82,0.52,-11.00,15,3,1,9,1,0,0,0,29,9,0,0,2,0,0,21,23,2190,0,2,825
"2023-10-23 04:13:04",5,1,Shotzzy,5a3e147e-fcfa-48d0-9f1d-ed44a265fd1c,"Live Fire",Extraction,"Ranked Arena",CrossPlay,Open,1784,1792,,,,,,,,,,,,,1,1,1,0,,Win,61.5,5104,5608,200,123,77,0.89,-0.33,16,3,0,5,0,0,0,0,18,5,0,0,5,0,0,19,17,2850,0,12,651
"2023-10-23 04:25:19",5,1,Shotzzy,89333518-1e50-4bff-b77f-9d14d2e58774,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1792,1801,,,,,,,,,,,,,4,1,1,0,,Win,62.5,2762,3178,72,45,27,1.11,3.33,10,0,0,6,1,0,0,0,9,7,0,0,4,0,0,10,9,1350,0,5,351
"2023-10-23 04:33:23",5,1,Shotzzy,7b29db8f-3ad8-4ebc-ad21-22c5421a1045,Streets,Extraction,"Ranked Arena",CrossPlay,Open,1801,1794,,,,,,,,,,,,,5,1,1,0,,Loss,73.21,6751,7206,224,164,60,0.77,-2.33,17,2,0,12,0,0,0,1,22,8,0,0,4,0,0,18,20,2785,0,8,716
"2023-10-23 04:47:31",5,1,Shotzzy,4b484f6a-b8ef-4000-9697-cb99528c9129,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1794,1805,,,,,,,,,,,,,1,1,1,0,,Win,68.18,3865,3943,110,75,35,1.45,6.33,16,2,0,11,0,0,0,0,11,4,0,0,3,0,0,9,10,1800,0,5,368
"2023-10-23 04:55:12",5,1,Shotzzy,27c65c80-b0d7-44f6-86cf-782349c83b98,"Live Fire",Extraction,"Ranked Arena",CrossPlay,Open,1805,1813,,,,,,,,,,,,,1,1,1,0,,Win,64.47,4234,4699,152,98,54,1.00,3.66,13,1,0,9,0,0,0,0,13,11,0,0,3,0,0,16,13,2825,0,9,516
"2023-10-23 05:08:19",5,1,Shotzzy,507f00ab-9d3f-4f96-bad1-5e5d8aff8127,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1813,1805,,,,,,,,,,,,,7,1,1,0,,Loss,72.03,3869,4274,118,85,33,0.57,-3.33,8,1,0,6,0,0,0,0,14,8,0,0,2,0,0,10,11,1200,0,2,393
"2023-10-23 05:16:49",5,1,Shotzzy,c1c43e08-2849-4b49-8d66-485779088e1e,Solitude,Slayer,"Ranked Arena",CrossPlay,Open,1805,1799,Eagle,1824,1924.635,6400,50,50.47,Cobra,1748.5,1888.534,5500,42,49.53,5,1,1,0,,Loss,72.28,3153,3517,101,73,28,1.08,2.33,13,1,0,9,0,0,0,0,12,4,0,0,4,0,0,10,10,1500,2,4,383
"2023-10-24 03:50:58",5,1,Shotzzy,1054d6e3-163e-4cf8-b85a-19e86c06579c,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1799,1810,,,,,,,,,,,,,2,1,1,0,,Win,71.95,7490,6192,246,177,69,1.61,11.66,29,2,3,20,0,0,0,0,18,2,0,0,7,0,0,21,18,3025,0,18,699
"2023-10-24 04:05:26",5,1,Shotzzy,5e4342bb-03c5-4519-9eb1-567787a6f0ac,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1810,1804,Eagle,1905.3333333333,1925.059,12960,3,50.04,Cobra,1779,1922.169,12120,2,49.96,6,1,1,0,,Loss,68.3,6856,7269,224,153,71,1.00,3.66,23,5,1,10,0,0,0,0,23,11,0,0,5,0,0,19,22,3075,1,11,747
"2023-10-24 04:23:52",5,1,Shotzzy,5e148fe6-7e9c-4f10-bba4-c52c3d0ef337,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1804,1798,Cobra,1786.75,1899.295,6590,50,50.93,Eagle,1651,1830.294,4900,39,49.07,5,1,1,0,,Loss,63.27,3705,4265,147,93,54,0.93,0.66,13,1,0,11,0,0,0,0,14,5,0,0,3,0,0,11,11,1550,1,3,418
"2023-10-24 04:31:58",5,1,Shotzzy,8de70ba1-5275-4ffb-b849-ddee59180f9a,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1798,1810,,,,,,,,,,,,,1,1,1,0,,Win,69.23,4223,3970,130,90,40,1.91,11.33,21,3,0,12,0,0,0,0,11,4,0,0,6,0,0,10,10,2300,0,13,377
"2023-10-24 04:39:57",5,1,Shotzzy,69e3ef5e-fead-41f4-b565-3805d7055098,Argyle,"CTF 3 Captures","Ranked Arena",CrossPlay,Open,1810,1820,,,,,,,,,,,,,1,1,1,0,,Win,71.36,7740,6891,213,152,61,1.25,7.66,25,4,0,18,4,0,0,0,20,8,0,0,5,0,0,23,21,3275,0,16,835
"2023-10-24 04:55:33",5,1,Shotzzy,f181c0dd-94a0-4925-8934-4643e48fa587,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1820,1831,Eagle,1711.5,1830.107,13275,4,49.76,Cobra,1882,1847.806,11815,2,50.24,3,1,1,0,,Win,72.87,8683,6686,247,180,67,1.45,13.66,32,8,2,16,0,0,0,0,22,11,0,0,5,0,0,21,20,3825,3,17,747
"2023-10-24 05:09:18",5,1,Shotzzy,78dc57c1-65ae-413d-bc1f-0228ee94f309,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1831,1840,Cobra,1771.75,1886.584,9375,250,50.74,Eagle,1897,1831.631,5550,36,49.26,1,1,1,0,,Win,64.78,4513,3126,159,103,56,1.56,8.00,14,2,0,10,0,0,0,0,9,9,0,0,4,0,0,13,12,2275,2,5,468
"2023-10-24 18:29:26",5,1,Shotzzy,8a5f8ad7-b463-4c8a-acd2-043244dcff47,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1840,1850,,,,,,,,,,,,,2,1,1,0,,Win,73.03,13333,12008,419,306,113,1.42,20.00,51,5,2,36,0,0,0,0,36,15,0,0,6,0,0,40,34,6110,0,21,1340
"2023-10-24 18:54:05",5,1,Shotzzy,2f87b17c-6840-4b19-867e-4920b8adb700,"Live Fire",Extraction,"Ranked Arena",CrossPlay,Open,1850,1860,,,,,,,,,,,,,1,1,1,0,,Win,59.41,6191,6128,271,161,110,1.47,11.00,22,2,1,16,0,0,0,0,15,12,0,0,7,0,0,18,16,3650,0,10,629
"2023-10-24 19:06:10",5,1,Shotzzy,388cdafe-747b-4db7-8497-6d86cdc743c7,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1860,1853,,,,,,,,,,,,,5,1,1,0,,Loss,70.75,3773,4104,106,75,31,1.36,6.00,15,2,1,8,1,0,0,0,11,6,0,0,4,0,0,10,12,1800,0,6,417
"2023-10-24 19:15:41",5,1,Shotzzy,e5d81809-f76d-4542-a4c8-f7fe6f3efe37,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1853,1865,,,,,,,,,,,,,4,1,1,0,,Win,66,10145,8504,300,198,102,1.71,20.66,36,10,3,17,4,0,0,0,21,17,0,0,8,0,0,23,24,4580,0,18,878
"2023-10-24 19:32:12",5,1,Shotzzy,df374729-5bb0-49f5-a7b2-291ee04d7745,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1865,1874,,,,,,,,,,,,,1,1,1,0,,Win,62.43,4593,5616,173,108,65,0.80,-2.00,16,3,0,11,0,0,0,0,20,6,0,0,4,0,0,16,16,2300,0,6,606
"2023-10-24 19:45:27",5,1,Shotzzy,c0608e96-3ccd-47f7-ac55-4f0bce3240ec,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1874,1883,,,,,,,,,,,,,4,1,1,0,,Win,69.38,8283,7606,320,222,98,1.35,12.00,31,3,0,20,0,0,0,0,23,12,0,0,5,0,0,29,25,3985,0,17,956
"2023-10-24 20:03:36",5,1,Shotzzy,957ab22d-eabc-4fd0-b14f-6029b781965e,"Live Fire",Extraction,"Ranked Arena",CrossPlay,Open,1883,1891,,,,,,,,,,,,,1,1,1,0,,Win,68.75,5538,4291,176,121,55,1.33,6.33,16,0,0,12,2,0,0,0,12,7,0,0,6,0,0,17,12,2750,0,14,519
