Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2023-09-29 00:46:57",4,1,AGDLeadhead,fc966b46-e51c-46a0-bc1c-1412b1542dc3,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,38.78,6282,3028,263,102,161,1.70,7.66,17,1,1,1,8,2,0,0,10,2,0,0,7,1,0,19,13,1980,0,13,700
"2023-09-29 00:59:59",4,1,AGDLeadhead,2f2ec2ac-2531-4b35-a433-c5bdad93fd97,Dredge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,31.73,2942,2493,208,66,142,1.20,2.33,12,0,1,3,5,0,0,0,10,1,0,0,3,0,0,9,12,1250,0,3,508
"2023-09-29 01:10:38",4,1,AGDLeadhead,e2b0c5d9-e7a6-442e-a110-49ba1143b118,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,20,1,0,0,,Left,32.14,811,1567,84,27,57,0.00,-6.00,0,0,0,0,0,0,0,0,7,3,0,0,0,0,0,0,6,150,0,0,473
"2023-09-29 01:18:23",4,1,AGDLeadhead,e979ba81-86cd-41cb-9aaf-8c8b07c5b87c,Oasis,"Team Snipers","Big Team Social",CrossPlay,Open,0,0,,,,,,,,,,,,,20,1,1,0,,Loss,4.9,718,1993,102,5,97,0.67,-2.00,4,0,0,0,3,0,0,0,6,0,0,0,2,0,0,4,9,400,0,3,614
"2023-09-29 01:29:50",4,1,AGDLeadhead,0b48add7-fbb7-44e8-b4f9-5b56e8e7851a,Fragmentation,"Fiesta Slayer","Big Team Social",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Win,17.84,2869,2676,482,86,396,0.75,-1.00,6,0,1,0,3,0,1,0,8,3,0,0,1,1,0,5,9,750,0,0,594
"2023-09-29 01:41:52",4,1,AGDLeadhead,dd4b3a48-2e02-4e20-b49f-37e7b59eaa84,Dredge,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,22.74,2626,3840,532,121,411,0.69,-3.00,9,2,0,3,1,0,0,0,13,3,0,0,3,0,0,9,12,1050,0,4,642
"2023-09-29 01:54:41",4,1,AGDLeadhead,216224db-516d-478c-b86e-7461de7573fd,Dredge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,23.24,4094,3838,469,109,360,1.00,1.66,13,3,0,0,7,0,0,0,13,5,0,0,3,0,0,12,11,1550,0,4,537
"2023-09-29 02:10:42",4,1,AGDLeadhead,8d1e495f-53d0-416e-9283-bba46d59b466,Absolution,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,29.08,2937,2834,196,57,139,0.92,0.00,11,1,0,1,3,0,0,0,12,3,0,0,2,0,0,12,10,1250,0,2,489
"2023-09-29 02:20:06",4,1,AGDLeadhead,5cd349f5-7d67-4ca8-8b77-7d43bc5f3757,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,20.6,4407,3960,432,89,343,1.38,6.00,18,1,0,2,13,0,0,0,13,3,0,0,4,0,0,12,12,1970,0,10,562
"2023-09-29 02:31:07",4,1,AGDLeadhead,23306a42-0fbe-4ad6-b9d1-206fbeaf8b45,"Live Fire",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,24.17,3042,3599,331,80,251,1.09,1.00,12,5,0,0,6,0,0,0,11,0,0,0,5,0,0,11,10,1230,0,5,480
"2023-09-29 02:41:17",4,1,AGDLeadhead,5629d623-b67e-4502-b0cb-7da8923f2473,Cliffhanger,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,23.64,1749,3292,110,26,84,0.31,-9.00,4,1,0,1,3,0,0,0,13,0,0,0,2,0,0,10,14,420,0,1,553
"2023-09-29 02:51:37",4,1,AGDLeadhead,f9a57fac-a9e3-4e3c-95b5-440d18b7b605,Curfew,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,24.44,2650,1581,90,22,68,1.60,3.66,8,0,0,1,7,0,0,0,5,2,0,0,3,0,0,10,9,920,0,3,442
"2023-09-29 04:01:04",4,1,AGDLeadhead,6fb0e822-93cb-49aa-b248-f0945368bc36,Cliffhanger,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,16.98,2195,2587,318,54,264,0.55,-4.33,6,0,0,1,3,0,0,0,11,2,0,0,2,0,0,10,12,710,0,2,503
"2023-09-29 04:11:04",4,1,AGDLeadhead,446e151c-1c2e-4e6a-ad2a-fb8b10d1dced,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,22.54,5631,1884,173,39,134,2.43,10.33,17,0,0,0,5,0,0,0,7,1,0,0,9,2,0,15,14,1800,0,11,648
"2023-09-29 04:24:53",4,1,AGDLeadhead,e44e25d5-92d8-4fac-930f-823c887bbdbd,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,0,,Left,0,0,907,0,0,0,0.00,-4.00,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,5,0,0,0,464
"2023-09-29 16:21:54",4,1,AGDLeadhead,09e9c0bb-e38b-4d81-b996-766549a326ba,Detachment,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,17.23,5032,3960,296,51,245,2.00,11.00,20,4,0,1,15,0,0,0,10,3,0,2,9,0,0,18,14,1990,0,8,700
"2023-09-29 22:14:47",4,1,AGDLeadhead,84d0a10d-b60b-45aa-906b-626aa6f94112,Starboard,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,16.63,2026,2906,481,80,401,0.67,-1.33,6,0,0,1,2,0,0,0,9,5,0,1,2,0,0,11,10,760,0,3,480
"2023-09-29 23:17:27",4,1,AGDLeadhead,a23bcb24-96cc-496a-9ea3-138a644e43cb,Chasm,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,0,,Left,41.67,704,993,36,15,21,0.75,-1.00,3,0,0,2,2,0,0,0,4,0,0,1,3,0,0,5,5,200,0,4,748
"2023-09-30 00:08:25",4,1,AGDLeadhead,b62b1338-9648-4e77-910d-93da7d05a93a,Cliffhanger,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,21.32,2421,1981,136,29,107,2.20,6.66,11,0,0,2,5,0,0,0,5,2,0,1,9,0,0,11,10,1110,0,6,503
"2023-09-30 01:33:18",4,1,AGDLeadhead,030c390f-cb84-4558-ab3a-6be358f2c5af,Dredge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,28.4,3956,3516,257,73,184,1.45,5.33,16,3,0,2,12,0,0,0,11,1,0,0,6,0,0,11,12,1660,0,8,610
"2023-09-30 01:45:26",4,1,AGDLeadhead,8c24ee06-237e-4621-950a-8a74b6376295,Argyle,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,36.47,3680,2794,436,159,277,1.63,6.00,13,2,1,0,7,0,0,0,8,3,0,1,3,0,0,13,11,1350,0,6,614
"2023-09-30 04:07:31",4,1,AGDLeadhead,8a1c2503-bb59-4dde-9248-04a6fd774030,Perilous,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,0,,Left,18.18,766,916,66,12,54,1.00,0.00,4,1,0,0,2,0,0,0,4,0,0,1,2,0,0,3,3,310,0,4,531
"2023-09-30 04:39:03",4,1,AGDLeadhead,c7593807-0299-469e-be42-4d16ec34f2ea,Streets,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,23.08,3995,2495,169,39,130,2.67,11.66,16,3,1,1,12,0,0,0,6,5,0,0,8,0,0,8,8,1850,0,5,430
"2023-09-30 04:48:33",4,1,AGDLeadhead,7c2debb2-02ae-43f1-8b18-54d41d55605c,Chasm,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,16.77,5812,2562,501,84,417,2.38,12.66,19,1,0,5,13,0,0,0,8,5,0,1,7,0,0,13,11,2050,0,8,539
"2023-09-30 05:00:31",4,1,AGDLeadhead,7cd171d0-5608-44a8-84ca-70e52bde5c2b,Vagabond,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,30.86,2887,2566,269,83,186,1.00,0.66,10,1,0,0,4,0,0,0,10,2,0,0,3,0,0,11,11,1140,0,5,507
"2023-09-30 14:18:05",4,1,AGDLeadhead,07a1ca6d-9c6e-45f9-bc10-be23df4e7385,Detachment,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,15.97,1337,3112,119,19,100,0.42,-6.00,5,0,0,0,2,0,0,0,12,3,0,0,2,0,0,9,13,690,0,3,520
"2023-09-30 14:27:58",4,1,AGDLeadhead,cfe22d8d-3720-4e68-b903-90c37034ce41,Cliffhanger,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,9,0,0,1,,Left,11.11,166,687,9,1,8,0.33,-2.00,1,1,0,0,0,0,0,0,3,0,0,0,1,0,0,3,3,100,0,0,765
"2023-09-30 14:32:49",4,1,AGDLeadhead,b7a40c7d-2f47-4a3c-857e-ed75ad916ecf,Cliffhanger,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,31.82,2931,2029,132,42,90,0.75,-0.33,6,0,0,1,3,0,0,0,8,5,0,2,3,0,0,12,13,650,0,2,572
"2023-09-30 15:41:01",4,1,AGDLeadhead,2ce89c84-36db-416e-8d90-0248a8c160e2,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,0,,Left,46.67,1541,1246,60,28,32,1.00,1.00,5,0,1,0,4,0,0,0,5,3,0,0,2,0,0,4,5,670,0,4,492
"2023-09-30 16:16:13",4,1,AGDLeadhead,a8e0233b-dbc8-4e7b-84ba-c5591c9b1aa9,Forest,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,24.78,3664,3686,464,115,349,1.38,5.33,18,1,0,0,9,0,0,0,13,1,0,1,5,0,0,11,12,1750,0,8,600
"2023-09-30 16:27:51",4,1,AGDLeadhead,45cb7980-26aa-4095-aee8-7bb1e3f41f02,Absolution,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,25.95,4383,2960,289,75,214,1.50,6.00,15,0,0,2,9,0,0,0,10,3,0,0,3,0,0,11,10,1670,0,7,476
"2023-09-30 22:59:53",4,1,AGDLeadhead,8e473b68-e408-47cd-a4ae-1a647693090a,Dredge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,26.21,5438,2721,290,76,214,2.13,9.33,17,0,0,0,14,0,0,0,8,1,0,1,7,0,0,13,11,1660,0,3,545
"2023-10-01 00:12:22",4,1,AGDLeadhead,ba959deb-9294-46b9-8989-af0662df4f24,"Live Fire",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,15.93,3960,3949,226,36,190,1.07,1.66,15,0,0,2,13,0,0,0,14,2,0,0,6,0,0,15,11,1620,0,4,578
"2023-10-01 02:37:53",4,1,AGDLeadhead,8563b937-f9f3-4ab1-ba88-b3f8648e7800,Dredge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,17.29,2216,1933,214,37,177,1.50,3.66,9,2,0,0,4,0,0,0,6,2,0,1,2,0,0,11,9,900,0,4,502
"2023-10-01 03:01:34",4,1,AGDLeadhead,8a39733c-61a9-4c84-9de6-b7a2ad057c20,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,23.55,3911,4104,484,114,370,0.62,-3.66,8,1,0,1,3,0,0,0,13,4,0,1,2,0,0,15,16,920,0,3,717
"2023-10-02 01:58:54",4,1,AGDLeadhead,073a09bc-7186-4310-93e4-2c2887dd66f1,Dredge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,27.21,3873,2852,283,77,206,1.09,1.66,12,0,1,1,9,0,0,0,11,2,0,0,4,0,0,10,12,1300,0,6,557
"2023-10-02 02:10:18",4,1,AGDLeadhead,4b87198a-883a-4142-bddb-cf89ea7daefa,Chasm,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,15.06,2813,2903,518,78,440,1.11,2.00,10,1,0,2,7,0,0,0,9,3,0,0,5,0,0,10,10,1180,0,10,466
"2023-10-02 03:30:39",4,1,AGDLeadhead,64fc2c7f-0781-4935-bd18-e19b61a9e0b9,Dredge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,28.23,3439,2971,418,118,300,1.63,5.33,13,0,0,0,4,0,0,0,8,1,0,0,3,0,0,13,11,1370,0,4,539
"2023-10-02 17:21:55",4,1,AGDLeadhead,37d9b9e7-589c-4340-a103-3e64574b189c,Perilous,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,25.45,3654,4036,334,85,249,1.00,1.66,13,0,0,0,6,0,0,0,13,5,0,0,4,0,0,10,11,1570,0,7,540
"2023-10-02 22:45:46",4,1,AGDLeadhead,99aae667-6b70-445f-a1d8-aa2935a93d42,Salvation,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,0,,Left,26.32,593,1449,38,10,28,0.40,-3.00,2,0,1,0,1,0,0,0,5,0,0,1,1,0,0,3,5,110,0,0,554
"2023-10-03 00:54:48",4,1,AGDLeadhead,c15a72f5-a95b-4638-a174-c4e30d09d9c5,Dredge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,30.26,5531,3223,195,59,136,1.92,11.33,23,2,1,1,14,0,0,0,12,1,0,0,9,0,0,13,11,2350,0,7,525
"2023-10-03 01:00:15",4,1,AGDLeadhead,6ecdc08a-813b-45ee-a3ee-ef9d155ec0fe,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,0,1,1,,Win,34.78,1706,511,138,48,90,2.50,4.00,5,0,0,0,1,0,0,0,2,3,0,0,5,0,0,5,5,650,0,2,513
"2023-10-03 02:52:15",4,1,AGDLeadhead,46b1f789-8a24-46b7-9db3-fbd19ef75265,Absolution,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,0,,Left,100,443,360,4,4,0,1.00,0.00,1,0,0,0,1,0,0,0,1,0,0,0,1,0,0,2,2,100,0,0,524
"2023-10-03 03:08:10",4,1,AGDLeadhead,b9585c3b-fcc6-4ab7-8fdc-7e1d07600903,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,30.36,5287,3861,303,92,211,1.27,3.66,14,0,0,0,10,0,0,0,11,2,0,0,4,0,0,12,12,1500,0,2,547
"2023-10-03 03:19:02",4,1,AGDLeadhead,0dd59cd7-5a39-4251-b2ea-a6a0de8f9fb9,Chasm,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,17.77,2881,3719,1058,188,870,1.00,0.33,13,0,0,0,6,0,0,0,13,1,0,0,3,0,0,14,14,1350,0,3,708
"2023-10-03 23:30:27",4,1,AGDLeadhead,87c6df46-3d05-438d-a446-997919020b1b,Vagabond,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,29.35,3106,2655,184,54,130,1.33,3.00,12,1,0,0,9,0,0,0,9,0,0,0,7,0,0,10,11,1220,0,7,484
"2023-10-04 01:36:59",4,1,AGDLeadhead,f9d7bbf3-9f82-4d08-a188-a099c2506208,Behemoth,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,22.08,5693,3350,720,159,561,1.20,4.33,12,0,1,1,2,0,0,0,10,7,0,0,4,0,0,17,15,1450,0,2,713
"2023-10-04 02:26:33",4,1,AGDLeadhead,3474b533-2f51-4bec-8519-852b3138462b,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,23.23,3162,2995,198,46,152,0.92,0.00,11,1,0,0,7,0,0,0,12,3,0,1,2,0,0,10,11,1170,0,5,469
"2023-10-04 02:36:01",4,1,AGDLeadhead,1a1fd83c-6e66-4993-9b59-c265e4a1f950,Dredge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,31.3,4307,2535,345,108,237,1.78,8.33,16,4,0,1,13,0,0,0,9,4,0,0,7,0,0,11,12,1810,0,7,543
"2023-10-04 02:47:10",4,1,AGDLeadhead,73e2fdd6-9a9a-4e19-8cd8-3a7c2ce2d795,Streets,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,26.07,4083,3514,326,85,241,1.15,3.33,15,2,0,2,7,0,0,0,13,4,0,0,3,0,0,9,10,1730,0,5,439
"2023-10-04 02:56:59",4,1,AGDLeadhead,1c96d4da-7308-47d0-998e-5b187ae77850,Argyle,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,18.93,4921,4148,280,53,227,1.33,5.33,16,0,0,0,14,0,0,0,12,4,0,1,6,0,0,14,14,1700,0,9,632
"2023-10-04 16:36:40",4,1,AGDLeadhead,71a28c8f-fafc-4755-8d62-47793f7ef10f,Perilous,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,23.35,4723,4376,334,78,256,1.13,3.00,17,2,0,1,10,0,0,0,15,3,0,2,3,0,0,17,14,1680,0,3,689
"2023-10-04 22:41:12",4,1,AGDLeadhead,42b960fe-3c4c-403b-8b72-b97aa60913c5,Catalyst,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,26.28,4619,3835,392,103,289,0.93,-0.66,13,1,0,4,7,0,0,0,14,1,0,1,3,0,0,16,14,1290,0,6,678
"2023-10-04 22:53:52",4,1,AGDLeadhead,31da9382-c0af-40b6-8a31-1ad4c007f9a5,Solution,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,36.96,3714,2642,138,51,87,1.33,4.33,12,2,0,0,11,0,0,0,9,4,0,1,3,0,0,12,10,1300,0,4,510
"2023-10-04 23:04:50",4,1,AGDLeadhead,dc166e4f-902d-445c-9070-f9abe1116d80,Dredge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,45.67,3807,2655,127,58,69,2.86,13.33,20,1,0,0,12,0,0,0,7,1,0,0,6,0,0,10,11,2070,0,7,479
"2023-10-04 23:15:43",4,1,AGDLeadhead,62cb50fc-6300-4fdf-a82c-44e8f1eb1b8c,Argyle,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,21.48,3162,4353,703,151,552,1.23,3.00,16,2,0,3,7,0,0,0,13,0,0,1,4,0,0,13,13,1510,0,5,649
"2023-10-04 23:29:31",4,1,AGDLeadhead,85fbded2-5b05-472b-b603-6d36631eff20,Argyle,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,27.08,2995,2744,277,75,202,1.00,1.66,9,0,0,3,1,0,0,0,9,5,0,2,3,0,0,14,11,970,0,2,548
"2023-10-04 23:40:05",4,1,AGDLeadhead,1a310766-4170-4b5e-bdae-2049c115bb31,Dredge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,26.45,3218,3129,397,105,292,1.09,1.33,12,0,0,4,4,0,0,0,11,1,0,0,6,0,0,11,12,1250,0,4,589
"2023-10-04 23:52:47",4,1,AGDLeadhead,c57b79a1-f93a-43a1-8d40-f2a8f96655e7,Argyle,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,27.05,3266,2962,329,89,240,0.82,0.00,9,0,0,0,7,0,0,0,11,6,0,0,3,0,0,9,10,1200,0,3,468
"2023-10-05 03:37:41",4,1,AGDLeadhead,2663ac21-9f69-407b-a65c-6a6753422261,Perilous,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,0,,Left,18.75,1484,1594,16,3,13,1.20,1.00,6,1,0,0,6,0,0,0,5,0,0,1,3,0,0,5,5,510,0,3,586
"2023-10-05 22:46:59",4,1,AGDLeadhead,acd60940-ac36-44b5-9d8e-c87b496db2f3,Detachment,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,0,,Left,16.26,1427,2671,486,79,407,0.33,-5.33,3,0,0,1,1,0,0,0,9,2,0,0,1,0,0,7,9,420,0,0,600
"2023-10-05 23:03:05",4,1,AGDLeadhead,12cc9530-2594-4069-97bc-a7d7a4d0adb0,Chasm,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,23.92,3197,3114,209,50,159,0.83,-0.66,10,2,1,2,8,0,0,0,12,4,0,3,3,0,0,11,12,920,0,9,541
"2023-10-05 23:16:54",4,1,AGDLeadhead,9e822d87-55de-475f-9cb4-8c11a67a9369,Forest,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,20,3429,2411,235,47,188,1.50,4.33,12,1,0,0,9,0,0,0,8,1,0,1,3,0,0,15,12,1160,0,2,599
"2023-10-05 23:33:36",4,1,AGDLeadhead,b30815af-9fbc-40ee-84f5-803b1d682642,Argyle,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,24.19,3517,2584,277,67,210,1.00,1.33,10,1,0,0,4,0,0,0,10,4,0,0,4,0,0,14,12,1230,0,2,584
"2023-10-05 23:47:52",4,1,AGDLeadhead,86d07691-e670-46a2-879b-eade065f2ea1,Chasm,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,25.75,3799,2345,466,120,346,2.80,10.00,14,0,0,2,4,0,0,0,5,3,0,0,4,0,0,14,12,1550,0,5,577
"2023-10-06 00:02:18",4,1,AGDLeadhead,a7858cd9-beca-4de5-9d86-931e0f9f50c1,Empyrean,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,22.9,4523,3065,620,142,478,1.55,7.66,17,1,2,3,4,0,0,0,11,5,0,0,5,0,0,12,10,1980,0,7,499
"2023-10-06 00:13:18",4,1,AGDLeadhead,8808501e-f651-4d6c-ab57-97a32005fb2c,Vagabond,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,22.03,2880,2519,236,52,184,1.33,3.66,12,1,0,0,5,0,0,0,9,2,0,0,2,0,0,10,10,1310,0,7,496
"2023-10-06 00:26:04",4,1,AGDLeadhead,6547089d-a2a8-432a-b9a4-5ba0275e297a,Catalyst,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,17.27,2873,3306,220,38,182,0.82,-1.33,9,0,1,0,8,0,0,0,11,2,0,0,3,0,0,12,12,1010,0,4,537
"2023-10-06 03:03:33",4,1,AGDLeadhead,6121f64e-ae01-4cee-81ac-c1ce8b217f9f,Solution,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,574
"2023-10-06 03:10:14",4,1,AGDLeadhead,56ccb9c5-613b-42d3-938f-550bbe118250,Cliffhanger,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,0,1,1,,Win,18.34,3287,3068,289,53,236,0.91,0.00,10,0,0,0,4,0,0,0,11,3,0,1,2,0,0,12,11,1090,0,3,573
"2023-10-06 03:28:43",4,1,AGDLeadhead,92d4315b-fdef-4894-9601-f9637a0b7a1f,Vagabond,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,0,,Left,43.24,660,687,37,16,21,0.33,-2.00,1,0,0,0,0,0,0,0,3,0,0,0,1,0,0,3,2,100,0,1,498
"2023-10-06 03:33:15",4,1,AGDLeadhead,22409f1c-65d7-4187-b7ea-f8003f6bd114,Streets,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,29.62,4115,3664,260,77,183,1.70,8.00,17,4,1,1,9,0,0,0,10,3,0,0,3,0,0,11,11,1910,0,12,561
"2023-10-06 21:11:57",4,1,AGDLeadhead,1bf1e117-fab2-42d8-91d4-09d3a90995be,Starboard,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,0,,Left,9.74,537,686,195,19,176,0.67,-1.00,2,0,1,0,0,0,0,0,3,0,0,0,1,0,0,3,3,200,0,0,433
"2023-10-06 21:28:24",4,1,AGDLeadhead,f45472fd-6f21-4691-9161-0439ddb3c73e,Vagabond,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,21.45,4205,2914,303,65,238,1.56,7.33,14,1,0,1,7,0,0,0,9,7,0,0,5,0,0,12,11,1800,0,7,506
"2023-10-06 23:54:58",4,1,AGDLeadhead,37961f49-9257-43e9-96c9-90ec097070eb,Streets,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,21.09,2511,3195,147,31,116,0.70,-1.33,7,1,0,0,6,0,0,0,10,5,0,0,2,0,0,9,10,950,0,5,472
"2023-10-07 00:08:46",4,1,AGDLeadhead,0585b151-5482-4551-9ec4-b30950f07042,Catalyst,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,0,,Left,19.91,2032,1825,231,46,185,0.57,-2.66,4,0,0,0,3,0,0,0,7,1,0,0,2,0,0,6,8,460,0,3,585
