Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-05-16 23:51:34",,,Sayber,e6d63d9c-f384-4a72-b7ab-5200379cf08b,Aquarius,Slayer,,,,0,0,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,24
"2022-05-16 23:54:52",,,Sayber,741d7c53-8128-4913-b3af-cd59042f37fd,Aquarius,Slayer,,,,0,0,7,1,1,0,,Loss,45.13,3789,4089,472,213,259,1.00,1.00,12,1,1,9,0,0,0,0,12,3,0,0,,0,0,,,1350,2,5,549
"2022-05-17 01:28:48",,,Sayber,c18ba98d-007e-4b48-ba7b-f5a6c91f20b4,Streets,Strongholds,,,,0,0,5,1,1,0,,Loss,62.53,4768,4014,411,257,154,1.31,7.00,17,4,1,10,0,0,0,0,13,9,0,0,,0,0,,,2300,4,6,623
"2022-05-17 01:43:16",,,Sayber,df1a1a0e-c939-4e02-8145-61c2190ab6c5,Aquarius,"CTF 5 Captures",,,,0,0,6,1,1,0,,Loss,60.37,5769,6195,545,329,216,1.23,6.67,27,0,1,23,0,0,0,0,22,5,0,0,,0,0,,,3035,3,6,746
"2022-05-17 01:58:46",,,Sayber,d026a175-6818-48b7-9c9a-519b2f3c5488,"Live Fire",Slayer,,,,0,0,4,1,1,0,,Win,57.71,2936,2596,253,146,107,1.25,3.00,10,1,0,7,0,0,0,0,8,3,0,0,,0,0,,,1150,1,5,427
"2022-05-17 02:08:32",,,Sayber,ca0c691c-8027-4380-83cd-d54d7b56aec6,Recharge,Oddball,,,,0,0,4,1,1,0,,Win,58.42,1273,521,101,59,42,6.00,6.00,6,0,1,4,0,0,0,0,1,3,0,0,,0,0,,,750,0,3,140
"2022-05-17 02:15:27",,,Sayber,aa75c335-51e9-47d7-b224-2cb34bb5010e,Recharge,Oddball,,,,0,0,6,1,1,0,,Loss,50.78,2640,2545,258,131,127,0.89,0.67,8,2,2,3,0,0,0,0,9,5,0,0,,0,0,,,1210,0,2,383
"2022-05-17 02:33:19",,,Sayber,f5ac8982-d7b0-4886-abfc-1dd6eb6c0919,Streets,Slayer,,,,0,0,7,1,1,0,,Loss,47.89,3197,3200,380,182,198,1.11,3.33,10,1,0,5,0,0,0,0,9,7,0,0,,0,0,,,1350,0,2,511
"2022-05-23 06:08:30",,,Sayber,6169736a-821c-4dc0-a7d6-ec04f88df8ee,"Live Fire","FFA Slayer",,,,0,0,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,12
"2022-05-23 06:10:40",,,Sayber,b2b9536a-49fc-449e-9286-30493fc103b7,"Live Fire","FFA Slayer",,,,0,0,1,,,,,Win,55.27,5756,4866,512,283,229,2.06,19.33,35,,,,,,,,17,4,0,0,,0,0,,,,0,19,410
"2022-05-23 06:20:51",,,Sayber,20b544a2-561f-4325-897d-0e4ee58b5397,"Live Fire",Slayer,,,,0,0,2,,,,,Win,49.37,2864,3215,316,156,160,1.22,3.33,11,,,,,,,,9,4,0,0,,0,0,,,,0,4,446
"2022-05-23 06:29:57",,,Sayber,5a4aa7a9-ad5f-46b2-93c9-a86457c7b103,Catalyst,Slayer,,,,0,0,4,,,,,Loss,56.38,2629,3325,298,168,130,0.80,-1.67,8,,,,,,,,10,1,0,0,,0,0,,,,0,2,559
"2022-05-23 23:10:10",,,Sayber,4ab01eec-ee42-4820-88cb-4a01012156b7,"Live Fire",Strongholds,,,,0,0,5,,,,,Loss,42.86,4305,6205,616,264,352,0.45,-9.33,10,,,,,,,,22,8,0,0,,0,0,,,,0,2,794
"2022-05-23 23:26:35",,,Sayber,c879118c-d5e8-4907-8b4a-2938bc7b77bb,Aquarius,Slayer,,,,0,0,7,,,,,Loss,45.54,2565,3744,303,138,165,0.69,-2.67,9,,,,,,,,13,4,0,0,,0,0,,,,0,1,434
"2022-05-23 23:37:16",,,Sayber,129dbcc3-8354-48d3-81ad-58ebc06af718,Recharge,Oddball,,,,0,0,6,,,,,Loss,49.87,6339,8100,790,394,396,0.63,-4.67,17,,,,,,,,27,16,0,0,,0,0,,,,0,6,1218
"2022-05-24 01:08:56",,,Sayber,0e3fb2d5-ccf6-4ee4-be0f-90967469200f,Recharge,Slayer,,,,0,0,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,5
"2022-05-24 01:11:16",,,Sayber,f16ef67b-990e-4cf9-9b10-5f1245290654,Recharge,Slayer,,,,0,0,8,,,,,Loss,48.48,1678,3630,231,112,119,0.14,-11.00,2,,,,,,,,14,3,0,0,,0,0,,,,0,0,426
"2022-05-24 01:20:06",,,Sayber,7861aa27-4580-4357-8217-3ff762460f24,"Live Fire","King of the Hill",,,,0,0,5,,,,,Loss,44.06,2083,4493,286,126,160,0.43,-6.00,6,,,,,,,,14,6,0,0,,0,0,,,,0,1,475
"2022-05-24 01:29:18",,,Sayber,61006d66-db07-4de3-a82c-1689a25c6b96,Streets,Oddball,,,,0,0,7,,,,,Loss,46.96,3836,5571,428,201,227,0.67,-5.00,14,,,,,,,,21,6,0,0,,0,0,,,,0,4,702
"2022-06-08 02:48:56",,,Sayber,95b648eb-4d81-4dbf-9965-0144a5f6d08b,"Live Fire","FFA Slayer",,,,0,0,1,,,,,Win,35.98,1337,1155,189,68,121,1.33,1.00,4,,,,,,,,3,0,0,0,2,0,0,,,,0,0,213
"2022-08-06 05:28:43",,,Sayber,534a8ee0-5d6c-4d90-8858-27b1a225c855,"Live Fire","FFA Slayer",,,,0,0,5,,,,,Loss,50,372,892,4,2,2,0.33,-2.00,1,,,,,,,,3,0,0,0,1,0,0,,,,0,3,197
"2022-08-22 01:21:33",,,Sayber,8ccb7a15-e399-429e-99cd-bceb24391f19,"Live Fire","King of the Hill",,,,0,0,4,,,,,Win,44.73,5534,4945,655,293,362,1.40,10.00,21,,,,,,,,15,12,0,0,4,0,0,,,,0,7,777
"2022-08-22 01:35:43",,,Sayber,1c7c843b-45a3-4847-9c6b-d0331184c757,Streets,Slayer,,,,0,0,2,,,,,Win,54.06,3731,2831,283,153,130,1.63,7.00,13,,,,,,,,8,6,0,0,4,0,0,,,,0,3,410
"2022-08-22 02:17:40",,,Sayber,370db2e8-0f02-42cf-a620-a785ff504edc,Streets,Strongholds,,,,0,0,1,,,,,Win,53.31,4709,3641,484,258,226,2.11,10.67,19,,,,,,,,9,2,0,0,7,0,0,,,,0,6,641
"2022-08-22 02:29:42",,,Sayber,ae088ea5-3658-47f3-8780-47ca8331ce41,"Live Fire",Slayer,,,,0,0,2,,,,,Win,49.18,3188,3383,364,179,185,1.40,5.00,14,,,,,,,,10,3,0,0,4,0,0,,,,0,1,536
"2022-08-22 02:57:00",,,Sayber,989ef22a-6340-4d76-853d-711399b7f2af,"Live Fire",Strongholds,,,,0,0,1,,,,,Win,50,4872,3301,386,193,193,2.00,11.00,18,,,,,,,,9,6,0,0,6,0,0,,,,0,10,671
"2022-08-22 03:09:29",,,Sayber,5ad8226b-9c0f-42b1-a09b-52dc96375eaf,Streets,Slayer,,,,0,0,7,,,,,Loss,54.84,2928,3627,279,153,126,0.46,-5.33,6,,,,,,,,13,5,0,0,3,0,0,,,,0,2,434
"2022-08-22 03:17:59",,,Sayber,0cfd6460-7df4-40bd-ab6f-b32d3b1b052b,Recharge,"King of the Hill",,,,0,0,5,,,,,Loss,45.06,5356,5399,688,310,378,1.24,7.33,21,,,,,,,,17,10,0,0,8,0,0,,,,0,6,792
"2022-09-07 02:25:20",,,Sayber,5181b99e-6d24-4049-9cc8-a37ce5f73bfc,"Live Fire",Oddball,,,,0,0,8,,,,,Loss,49.75,3663,5227,400,199,201,0.43,-11.00,9,,,,,,,,21,3,0,0,2,0,0,,,,0,3,629
"2022-09-07 02:37:03",,,Sayber,7cc6c8f3-f533-40d6-a9eb-f759a1e04fe3,Streets,Slayer,,,,0,0,7,,,,,Loss,47.43,3076,3995,350,166,184,0.69,-1.33,9,,,,,,,,13,8,0,0,2,0,0,,,,0,1,495
"2022-09-07 02:50:36",,,Sayber,681d7353-8f1d-4833-899a-d151c29efda4,Recharge,Strongholds,,,,0,0,5,,,,,Loss,54.1,4501,5393,427,231,196,0.75,-2.33,15,,,,,,,,20,8,0,0,4,0,0,,,,0,6,688
"2022-10-01 23:47:12",,,Sayber,7a1708fe-ecf5-4022-b9d3-b2b50c762d54,"Live Fire","FFA Slayer",,,,0,0,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,13
"2022-10-01 23:49:14",,,Sayber,d61638a5-c969-46d6-b0c1-bf752d7bc64a,"Live Fire",Strongholds,,,,0,0,5,,,,,Loss,54.83,5641,4866,476,261,215,0.82,0.33,14,,,,,,,,17,10,0,0,4,0,0,,,,0,7,740
"2022-10-02 00:05:59",,,Sayber,d2d05c4c-660c-42b4-a54c-257fd5cdc9f1,Aquarius,"CTF 5 Captures",,,,0,0,1,,,,,Win,60.23,5878,4913,596,359,237,1.25,7.67,20,,,,,,,,16,11,0,0,7,0,0,,,,0,11,747
"2022-10-02 00:22:12",,,Sayber,e5032a49-e90e-4301-98b1-fe8fdedcb494,"Live Fire",Slayer,,,,0,0,4,,,,,Win,42.33,2582,2921,300,127,173,1.22,3.33,11,,,,,,,,9,4,0,0,3,0,0,,,,0,1,429
"2022-10-02 00:30:45",,,Sayber,fe2c6497-9201-4d50-acf2-09dc57c999d9,Recharge,"King of the Hill",,,,0,0,2,,,,,Win,57.82,7636,5840,761,440,321,1.35,13.33,27,,,,,,,,20,19,0,0,3,0,0,,,,0,14,807
"2022-10-02 00:55:38",,,Sayber,9fb387cf-8d3f-4178-812d-817d6a138f61,Streets,Strongholds,,,,0,0,1,,,,,Win,53.19,6700,5474,658,350,308,1.41,9.67,24,,,,,,,,17,8,0,0,3,0,0,,,,0,6,717
"2022-10-02 01:11:28",,,Sayber,1d75e3de-ba8a-48cc-b261-3bfdd5e6758b,Catalyst,Slayer,,,,0,0,4,,,,,Win,54.52,3843,4366,398,217,181,0.67,-3.67,10,,,,,,,,15,4,0,0,2,0,0,,,,0,2,473
"2022-10-02 01:21:34",,,Sayber,28cbaa67-00ff-45c2-9ab8-599df5aed003,"Live Fire",Oddball,,,,0,0,1,,,,,Win,51.46,7648,8690,721,371,350,0.90,1.33,28,,,,,,,,31,13,0,0,4,0,0,,,,0,7,1074
"2022-10-10 00:09:49",,,Sayber,2f1e087a-ddbd-4a90-b330-92fcba8dcd17,"Live Fire","FFA Bots",,,,0,0,3,,,,,Loss,28.71,4240,5192,202,58,144,1.06,2.67,18,,,,,,,,17,5,0,0,7,0,0,,,,0,20,375
"2022-10-11 00:26:21",,,Sayber,e900fade-c04c-4e78-83a0-d38db21574ab,"Live Fire","FFA Slayer",,,,0,0,4,,,,,Loss,57.97,3993,3844,395,229,166,1.00,2.00,15,,,,,,,,15,6,0,0,3,0,0,,,,0,8,578
"2022-10-19 03:58:27",,,Sayber,35485ba8-acec-4a7c-b4f7-b0add86e5160,"Live Fire","FFA Slayer",,,,0,0,6,,,,,Loss,60,573,580,65,39,26,1.00,0.33,2,,,,,,,,2,1,0,0,1,0,0,,,,0,0,386
"2022-10-19 04:13:45",,,Sayber,05c12e6a-2586-4bd5-87ab-dcd54144d963,Recharge,Oddball,,,,0,0,7,,,,,Loss,68.48,1291,1066,92,63,29,2.00,3.00,4,,,,,,,,2,3,0,0,2,0,0,,,,0,0,143
"2022-10-19 04:17:42",,,Sayber,453549de-449c-4f71-a50f-a5ee0a1dd49e,Recharge,Oddball,,,,0,0,2,,,,,Win,59.66,10991,8209,994,593,401,1.43,17.33,40,,,,,,,,28,16,0,0,5,0,0,,,,0,15,1312
"2022-10-19 04:41:36",,,Sayber,cb917b8b-d0c4-4c5f-865f-525abb284eb1,"Live Fire",Slayer,,,,0,0,3,,,,,Win,58.8,3217,2867,250,147,103,1.09,2.00,12,,,,,,,,11,3,0,0,3,0,0,,,,0,4,418
"2022-10-19 04:51:10",,,Sayber,e7df3e3b-9f45-44c5-914d-fb8a3663822f,Aquarius,"CTF 5 Captures",,,,0,0,6,,,,,Loss,62.76,5452,5716,486,305,181,1.06,3.33,19,,,,,,,,18,7,0,0,4,0,0,,,,0,3,749
"2022-10-19 05:08:26",,,Sayber,ea017cf8-57e9-4eaa-aa3b-50dffcd9c1b3,Streets,"King of the Hill",,,,0,0,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,7
"2022-10-19 05:09:35",,,Sayber,63828a79-ed90-4135-91c1-e297b121d0c5,Streets,"King of the Hill",,,,0,0,1,,,,,Win,58.05,5841,4995,534,310,224,1.47,10.33,22,,,,,,,,15,10,0,0,6,0,0,,,,0,9,685
"2022-11-04 03:28:26",,,Sayber,762b7210-ca4d-4849-9be6-a7853a03a850,Streets,Strongholds,,,,0,0,1,1,1,0,,Win,48.68,3010,3483,341,166,175,1.18,2.67,13,3,1,9,0,0,0,0,11,2,0,0,3,0,0,,,1450,0,2,526
"2022-11-04 03:39:41",,,Sayber,68cbfb3a-9518-47d8-a5fb-9d653a50bf0f,Streets,Strongholds,,,,0,0,4,1,1,0,,Loss,43.75,1725,1901,240,105,135,1.20,2.33,6,0,0,5,0,0,0,0,5,4,0,0,3,0,0,,,900,0,2,352
"2022-11-04 03:48:48",,,Sayber,1c672194-78e3-4d1d-8b30-113e556cdf0d,Catalyst,Slayer,,,,0,0,8,1,1,0,,Loss,42.6,3749,4200,601,256,345,1.00,2.33,7,1,0,6,0,0,0,0,7,7,0,0,2,0,0,,,1050,0,2,719
"2022-11-04 04:02:15",,,Sayber,345c4b19-eddc-4123-b702-8663feea427e,"Live Fire",Oddball,,,,0,0,8,1,0,0,,Left,47.39,3138,5544,403,191,212,0.42,-8.00,8,0,1,6,0,0,0,0,19,9,0,0,2,0,0,,,2100,0,2,844
"2022-11-04 04:31:57",,,Sayber,5e35da54-fb3a-4c8d-bbf9-eadcb6f1f33f,Recharge,"King of the Hill",,,,0,0,5,1,1,0,,Loss,61.88,1608,2977,160,99,61,0.45,-5.67,5,1,1,3,0,0,0,0,11,1,0,0,2,0,0,,,550,1,2,353
"2022-11-29 02:36:48",,,Sayber,974a1ede-dd7c-4bb7-a34b-f2a0c233698a,Streets,Oddball,,,,0,0,4,,,,,Win,53.2,7676,8379,891,474,417,0.89,1.33,24,,,,,,,,27,13,0,0,3,0,0,,,,0,6,1046
"2022-11-29 02:56:19",,,Sayber,4dd2a685-9f1c-4c4a-92bc-ac12d261dd1d,Aquarius,Slayer,,,,0,0,7,,,,,Loss,48.39,3936,4820,467,226,241,0.53,-4.33,8,,,,,,,,15,8,0,0,2,0,0,,,,0,2,569
"2022-11-29 03:07:23",,,Sayber,20ccc51b-057f-4cad-9c7a-6abf02431b6c,Argyle,"CTF 5 Captures",,,,0,0,2,,,,,Win,50.29,4861,3558,344,173,171,1.64,8.67,18,,,,,,,,11,5,0,0,7,0,0,,,,0,13,745
"2022-11-29 03:22:22",,,Sayber,3d64c156-f507-49c5-ae8a-6d77270b51ed,"Live Fire","CTF 5 Captures",,,,0,0,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,9
"2022-11-29 03:23:45",,,Sayber,b8c713c3-4af5-46fb-85a5-7800a7f76d33,"Live Fire",Strongholds,,,,0,0,1,,,,,Win,41.42,4206,3546,548,227,321,1.40,6.67,14,,,,,,,,10,8,0,0,4,0,0,,,,0,5,536
"2022-11-29 03:53:23",,,Sayber,2b7f737d-d963-4456-b1e5-7efb6693f2cc,Recharge,Strongholds,,,,0,0,1,,,,,Win,47.39,3864,5732,479,227,252,0.33,-12.67,7,,,,,,,,21,4,0,0,1,0,0,,,,0,1,727
"2022-11-29 04:06:48",,,Sayber,32e4b589-d15c-40de-b1cd-bbd67480d9f7,"Live Fire",Slayer,,,,0,0,5,,,,,Loss,46.57,3947,3579,423,197,226,1.50,7.00,15,,,,,,,,10,6,0,0,7,0,0,,,,0,7,493
"2022-12-08 03:18:04",,,Sayber,c04db7e3-c66e-46cb-8ade-08516e940463,Empyrean,"bot warmpup",,,,0,0,1,,,,,Win,66.67,625,348,57,38,19,3.00,3.00,3,,,,,,,,0,0,0,0,3,0,0,,,,0,0,69
"2022-12-08 03:20:51",,,Sayber,7462a9bf-79ff-45ad-85c9-ed15962e8c0b,"Live Fire","bot warmpup",,,,0,0,1,,,,,Win,60.8,9234,5892,829,504,325,3.57,37.00,50,,,,,,,,14,3,0,0,10,0,0,,,,0,25,532
"2022-12-11 13:51:29",,,Sayber,17f349bb-2466-4947-800a-0eae1121f52f,Institute,Slayer,,,,0,0,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,379
"2022-12-18 08:36:07",,,Sayber,32fd235b-0c3c-4ae3-b7c0-a01d339a922e,Arid,"2V2 flag warmup v4",,,,0,0,3,,,,,Loss,62.77,28862,28497,1743,1094,649,1.03,21.00,130,,,,,,,,126,51,0,0,4,0,0,,,,0,75,919
"2022-12-21 18:36:07",,,Sayber,027748e1-b21b-49a3-bbc4-97fa8031af75,"Live Fire","bot warmpup",,,,0,0,1,,,,,Win,62.47,10154,5652,962,601,361,4.55,41.00,50,,,,,,,,11,6,0,0,10,0,0,,,,0,18,643
"2022-12-23 10:37:41",,,Sayber,bad60226-7b2b-4b08-a59f-9cc644a1c810,"Octagon HCS 2042",Octagon,,,,0,0,1,,,,,Draw,33.33,36,120,9,3,6,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,1150
"2022-12-23 10:58:29",,,Sayber,8ffdf2c2-46cf-4af0-b7ed-c42ac9c76ecb,"Live Fire",Octagon,,,,0,0,1,,,,,Draw,13.33,528,722,300,40,260,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,3593
"2022-12-23 11:59:37",,,Sayber,1af46d74-367c-41ce-804d-be59318d5812,Recharge,Octagon,,,,0,0,2,,,,,Loss,0,0,229,21,0,21,0.00,-1.00,0,,,,,,,,1,0,0,0,0,0,0,,,,0,0,854
"2022-12-23 12:18:10",,,Sayber,2cd3905a-8e99-4a01-ab95-635675b21a7d,Streets,Octagon,,,,0,0,2,,,,,Loss,9.09,687,1001,33,3,30,0.75,-1.00,3,,,,,,,,4,0,0,3,1,0,0,,,,0,0,427
"2022-12-31 08:08:58",,,Sayber,1a6d8144-7a65-4805-bf34-6146633a836b,Bazaar,Slayer,,,,0,0,1,,,,,Win,0,0,96,6,0,6,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,738
"2023-01-06 04:57:25",,,Sayber,8efc3293-b285-475a-96ae-05993d78f77e,Octagon,Octagon,,,,0,0,4,,,,,Loss,57.14,1097,1360,63,36,27,1.00,0.67,6,,,,,,,,6,2,0,0,5,0,0,,,,0,6,281
"2023-01-07 16:34:33",,,Sayber,81ca8607-887f-497a-ae16-6c7b7e7c0aac,Aquarius,"FFA Warm-Up",,,,0,0,1,1,1,0,,Win,59.33,5474,3682,450,267,183,3.00,20.67,30,1,2,26,0,0,0,0,10,2,0,0,15,0,0,,,3100,1,18,366
"2023-01-07 17:08:43",,,Sayber,be922709-929e-49ee-a65f-a6296950d0fd,Streets,Oddball,,,,0,0,4,1,1,0,,Win,44.9,5936,5475,686,308,378,1.41,12.67,24,4,1,15,2,0,0,1,17,17,0,0,5,0,0,,,3490,1,10,729
"2023-01-07 17:25:26",,,Sayber,859dbe13-b0fe-47bd-9932-c6076d322d81,Empyrean,Slayer,,,,0,0,4,1,1,0,,Win,50.4,3935,3868,373,188,185,1.00,2.33,11,2,0,7,1,0,0,0,11,7,0,0,4,0,0,,,1450,1,4,527
"2023-01-07 17:39:02",,,Sayber,ce17b8db-f7ff-492c-b2cc-acd5edc7fe4d,"Live Fire","King of the Hill",,,,0,0,4,1,1,0,,Win,50,5888,6474,668,334,334,1.17,8.00,21,1,2,16,0,0,0,0,18,15,0,0,3,0,0,,,3100,1,4,799
"2023-01-07 18:03:52",,,Sayber,f4019917-89fe-4028-b9ef-d78e130b6f3a,Recharge,Strongholds,,,,0,0,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,18
"2023-01-07 18:10:07",,,Sayber,6aff4c0e-bab4-40f5-9558-8736e4830c04,Recharge,Strongholds,,,,0,0,5,1,1,0,,Loss,42.86,1011,2770,119,51,68,0.18,-8.67,2,0,0,2,0,0,0,0,11,1,0,0,2,0,0,,,350,0,0,302
"2023-01-07 18:16:22",,,Sayber,1b062438-6865-43eb-9839-8d9e6496f8c7,Streets,Slayer,,,,0,0,8,1,1,0,,Loss,53.09,1861,3794,243,129,114,0.29,-8.67,4,0,1,3,0,0,0,0,14,4,0,0,2,0,0,,,600,0,1,330
"2023-01-07 18:24:03",,,Sayber,2f5be2d0-c6a6-49fb-823f-40c029e161cb,Empyrean,"CTF 5 Captures",,,,0,0,6,1,1,0,,Loss,51.85,3770,5022,324,168,156,0.56,-6.00,10,1,0,8,1,0,0,0,18,6,0,0,3,0,0,,,1350,0,2,587
"2023-01-07 18:41:29",,,Sayber,d2c0b735-d0df-4288-8ae4-54998bee41ce,Argyle,"CTF 5 Captures",,,,0,0,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,23
"2023-01-07 18:43:20",,,Sayber,b0d63a66-2c38-490a-adfb-074a0876dde7,Argyle,"CTF 5 Captures",,,,0,0,1,1,1,0,,Win,41.6,4752,6577,500,208,292,0.73,-2.00,16,1,2,11,0,0,0,4,22,12,0,0,2,0,0,,,2615,0,6,991
"2023-01-07 19:01:25",,,Sayber,1cfa4ad5-b959-4bd6-b1bc-abdee439e6f9,Streets,Slayer,,,,0,0,7,1,1,0,,Loss,50.82,3443,3981,427,217,210,0.71,-1.67,10,0,1,8,0,0,0,1,14,7,0,0,3,0,0,,,1360,0,3,461
"2023-01-07 19:10:15",,,Sayber,77fdc781-8e85-4dd7-ab89-fde97b1f7178,"Live Fire","King of the Hill",,,,0,0,1,1,1,0,,Win,49.1,6695,6556,774,380,394,1.17,8.67,27,3,1,22,0,0,0,0,23,14,0,0,5,0,0,,,3825,1,8,836
"2023-01-07 19:26:48",,,Sayber,4ff418e8-2960-467f-a34c-96dc78c61981,Recharge,Strongholds,,,,0,0,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,9
"2023-01-07 19:28:54",,,Sayber,22858709-ec41-42c2-a1dd-072240a5875f,Recharge,Strongholds,,,,0,0,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,13
"2023-01-07 19:30:42",,,Sayber,b7aa2ae9-37b1-43ab-a0a6-a45b3d82b2dd,Recharge,Strongholds,,,,0,0,5,1,1,0,,Loss,46.95,4254,4454,524,246,278,0.79,-0.33,11,5,0,6,0,0,0,1,14,8,0,0,4,0,0,,,1710,2,5,604
"2023-01-07 19:42:05",,,Sayber,d5e0a39c-3b9d-4607-88f1-ce6463e0de48,Empyrean,Slayer,,,,0,0,2,,,,,Win,25,229,0,4,1,3,1.00,1.00,1,,,,,,,,0,0,0,0,1,0,0,,,,0,1,72
"2023-01-07 19:46:27",,,Sayber,b1a52f8b-f04c-4e5d-a48e-2a0ad6701173,Empyrean,Slayer,,,,0,0,2,1,1,0,,Win,46.56,3805,4072,363,169,194,1.07,2.67,15,2,0,8,4,0,0,1,14,5,0,0,8,0,0,,,1760,0,7,537
"2023-01-07 20:12:30",,,Sayber,0bbfa9e6-9772-463b-916d-84ab1b53b74d,"Live Fire",Oddball,,,,0,0,6,1,1,0,,Loss,50.28,5226,5599,533,268,265,1.00,3.00,20,0,0,17,0,0,0,0,20,9,0,0,5,0,0,,,2590,0,7,715
"2023-01-07 20:27:17",,,Sayber,e052bb00-d4c4-4b56-965b-d4963ad434e3,Recharge,Slayer,,,,0,0,1,1,1,0,,Win,41.95,3569,4048,503,211,292,1.78,9.00,16,2,1,12,0,0,0,1,9,6,0,0,6,0,0,,,1910,1,7,599
"2023-01-07 20:41:21",,,Sayber,d5a47b83-8753-452e-a7cd-5c9b7e5188fe,Aquarius,"CTF 5 Captures",,,,0,0,2,1,1,0,,Win,57.27,5382,5842,557,319,238,1.00,2.00,21,3,2,16,0,0,0,0,21,6,0,0,4,0,0,,,2925,1,3,745
"2023-01-07 20:58:03",,,Sayber,7021fdde-8638-41ea-b0fd-e397463a631f,Streets,"King of the Hill",,,,0,0,5,1,1,0,,Loss,54.07,2725,3962,307,166,141,0.40,-5.33,6,1,0,5,0,0,0,0,15,11,0,0,1,0,0,,,1475,0,4,436
"2023-01-07 21:06:59",,,Sayber,8650a836-4a6c-4f00-908a-6d3444b3e0fa,"Live Fire",Slayer,,,,0,0,5,1,1,0,,Loss,55.33,4722,4354,441,244,197,1.13,3.67,17,1,0,13,1,0,0,0,15,5,0,0,3,0,0,,,1950,0,9,636
"2023-01-16 02:08:14",,,Sayber,090d4ff1-a45c-4f39-ba02-74a05d6d985b,Recharge,"King of the Hill",,,,0,0,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,5
"2023-01-16 02:09:20",,,Sayber,e97e25d6-4b74-4e0b-85aa-c3cf6d8bfd3b,Recharge,"King of the Hill",,,,0,0,5,,,,,Loss,44.21,2134,2224,285,126,159,0.67,-2.33,6,,,,,,,,9,2,0,0,2,0,0,,,,0,0,368
"2023-01-16 02:16:42",,,Sayber,8acc58f9-cf79-4016-bb53-578b520a6903,"Live Fire",Oddball,,,,0,0,5,,,,,Draw,41.7,2104,1701,259,108,151,1.20,2.00,6,,,,,,,,5,3,0,0,2,0,0,,,,0,0,327
"2023-01-16 02:23:51",,,Sayber,bab38d00-7473-48ed-a2dd-008c7235d4ce,"Live Fire",Oddball,,,,0,0,7,,,,,Loss,46.44,3563,3113,351,163,188,1.75,7.33,14,,,,,,,,8,4,0,0,3,0,0,,,,0,5,469
"2023-01-16 02:32:59",,,Sayber,70e27d86-0ee9-48c8-b0f8-ccc075d4be89,Aquarius,"CTF 5 Captures",,,,0,0,6,,,,,Loss,51.22,5306,4811,615,315,300,1.36,7.67,19,,,,,,,,14,8,0,0,4,0,0,,,,0,8,745
"2023-01-16 04:56:43",,,Sayber,6a53f159-ad03-45d6-870a-b6162e28208c,"Live Fire","FFA Slayer",,,,0,0,1,,,,,Win,53.43,2639,2327,204,109,95,1.67,7.67,15,,,,,,,,9,5,0,0,6,0,0,,,,0,14,299
"2023-01-16 05:12:31",,,Sayber,f0305923-ffd7-480f-89ef-645cab4d0da9,Recharge,Strongholds,,,,0,0,8,,,,,Left,43.82,642,393,89,39,50,2.00,1.33,2,,,,,,,,1,1,0,0,2,0,0,,,,0,0,131
