Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-12-08 05:03:52",2,2,Sayber,227aa8a2-10a7-4184-8fd0-f4ffddce7fb4,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1506,1500,5,,,,,Loss,59.45,3781,3838,365,217,148,1.00,2.00,14,,,,,,,,14,6,0,0,7,0,0,,,,0,5,521
"2022-12-09 04:48:40",2,3,Sayber,77ccad1e-f0cd-4acc-aadd-3ba16a7eaaca,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1500,1510,2,,,,,Win,43.03,5389,4709,732,315,417,1.46,8.67,19,,,,,,,,13,8,0,0,5,0,0,,,,0,3,702
"2022-12-09 05:01:53",2,3,Sayber,06f0d944-d139-4835-9c34-883a05a4efe7,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1510,1520,1,,,,,Win,51.33,3910,3639,413,212,201,1.25,5.00,15,,,,,,,,12,6,0,0,3,0,0,,,,0,7,573
"2022-12-09 05:12:47",2,3,Sayber,6cad8bf8-9743-46a8-8d23-ffcd4e191f1e,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1520,1530,2,,,,,Win,49.22,3276,3094,384,189,195,2.17,9.33,13,,,,,,,,6,7,0,0,3,0,0,,,,0,7,498
"2022-12-09 05:22:14",2,2,Sayber,3e282b09-3cf1-4f61-abff-7a7e3a7f7b7d,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1530,1540,4,,,,,Win,52.87,8109,7626,870,460,410,1.08,7.00,28,,,,,,,,26,15,0,0,6,0,0,,,,0,10,949
"2022-12-09 05:44:15",2,3,Sayber,a20221ba-47c9-466e-bcb7-90cbe5112bcd,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1540,1533,5,,,,,Loss,62.24,3651,3492,286,178,108,1.17,3.33,14,,,,,,,,12,4,0,0,4,0,0,,,,0,9,437
"2022-12-09 05:56:01",2,2,Sayber,559d8cb0-ecbe-49e2-9408-eba1c8722d07,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1533,1542,1,,,,,Win,44.86,5793,4954,691,310,381,1.18,6.33,20,,,,,,,,17,10,0,0,4,0,0,,,,0,7,787
"2022-12-10 04:52:02",2,3,Sayber,cf77b44b-822d-4bd2-a2c5-e796a493a99a,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1542,1552,1,,,,,Win,52.09,4461,3558,478,249,229,1.50,6.67,15,,,,,,,,10,5,0,0,5,0,0,,,,0,6,563
"2022-12-10 05:05:09",2,2,Sayber,ae3932fb-ddd1-40d6-8047-e80b8ca91a46,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1552,1545,5,,,,,Loss,39.94,5407,5038,631,252,379,1.19,3.67,19,,,,,,,,16,2,0,0,7,0,0,,,,0,5,650
"2022-12-10 05:28:55",2,3,Sayber,6eeced77-d634-4c53-823e-ff7d6425cd6c,Empyrean,CTF,"Ranked Arena",CrossPlay,Open,1545,1537,7,,,,,Left,51.92,1718,3066,156,81,75,0.46,-7.00,6,,,,,,,,13,0,0,0,2,0,0,,,,0,1,527
"2022-12-10 05:37:26",2,2,Sayber,2c9813ef-37b3-4679-b161-0a49090e847a,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1537,1547,1,,,,,Win,55.67,5655,3696,406,226,180,1.77,11.33,23,,,,,,,,13,4,0,0,4,0,0,,,,0,10,669
"2022-12-10 05:50:29",2,2,Sayber,757e320c-266d-4beb-9eb9-a4d8b0227075,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1547,1557,1,,,,,Win,61.32,8105,5709,711,436,275,1.72,16.67,31,,,,,,,,18,11,0,0,5,0,0,,,,0,15,764
"2022-12-10 06:04:20",2,2,Sayber,afebe9ce-c44e-4615-a761-d2759d5ff666,Empyrean,Slayer,"Ranked Arena",CrossPlay,Open,1557,1550,7,,,,,Loss,45.64,3427,3424,344,157,187,1.25,4.00,10,,,,,,,,8,6,0,0,4,0,0,,,,0,5,510
"2022-12-10 06:15:09",2,2,Sayber,23ed7707-8608-42bc-9449-4c2d03511518,Empyrean,CTF,"Ranked Arena",CrossPlay,Open,1550,1543,5,,,,,Loss,60.98,6248,4885,492,300,192,1.50,8.67,21,,,,,,,,14,5,0,0,6,0,0,,,,0,11,759
"2022-12-10 06:29:17",2,2,Sayber,e991087f-b610-4390-87bf-e596b257f2fd,Detachment,CTF,"Ranked Arena",CrossPlay,Open,1543,1538,6,,,,,Left,63.89,341,343,36,23,13,1.00,0.00,1,,,,,,,,1,0,0,0,1,0,0,,,,0,0,218
"2022-12-11 01:31:31",2,2,Sayber,ad5f2726-9bbf-46b8-a0e9-9bc1ffea1139,Detachment,CTF,"Ranked Arena",CrossPlay,Open,1538,1531,7,,,,,Loss,46.65,4990,6163,568,265,303,0.67,-2.67,14,,,,,,,,21,13,0,0,3,0,0,,,,0,4,862
"2022-12-11 01:47:20",2,3,Sayber,198f5dd2-0814-46f8-8c7a-8718d1b9e2a1,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1531,1523,7,,,,,Left,46.82,1851,3183,173,81,92,0.50,-5.67,6,,,,,,,,12,1,0,0,2,0,0,,,,0,4,386
"2022-12-11 01:55:44",2,2,Sayber,d0e62a12-351c-445b-85b4-207115304b8a,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1523,1517,8,,,,,Loss,50.35,9640,9587,1009,508,501,1.09,7.67,37,,,,,,,,34,14,0,0,5,0,0,,,,0,16,1169
"2022-12-11 02:22:30",2,2,Sayber,97ecef50-c991-493b-8407-fa1f8943a393,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1517,1528,1,,,,,Win,48.9,9874,8485,1090,533,557,1.41,14.67,41,,,,,,,,29,8,0,0,6,0,0,,,,0,19,1201
"2022-12-11 02:48:10",2,2,Sayber,1a9c8a7d-c71d-428b-ac80-64a04d1223b4,Empyrean,CTF,"Ranked Arena",CrossPlay,Open,1528,1522,5,,,,,Loss,56.74,5734,4386,430,244,186,1.43,9.33,20,,,,,,,,14,10,0,0,6,0,0,,,,0,10,752
"2022-12-11 03:22:40",2,2,Sayber,2a80ba15-a587-404d-8d8f-eb81aa1381de,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1522,1517,5,,,,,Left,51.92,1261,1251,104,54,50,0.80,-1.00,4,,,,,,,,5,0,0,0,2,0,0,,,,0,1,182
"2022-12-11 03:28:27",2,2,Sayber,0577c330-7774-44a9-99d2-58e5ad03b7d7,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1517,1511,5,,,,,Loss,47.78,3572,3293,427,204,223,0.69,-2.00,9,,,,,,,,13,6,0,0,3,0,0,,,,0,1,416
"2022-12-11 03:36:25",2,2,Sayber,dd1ad21a-222c-433e-ad03-7828a7769c71,Empyrean,CTF,"Ranked Arena",CrossPlay,Open,1511,1522,1,,,,,Win,47.73,7911,5575,662,316,346,1.65,14.00,28,,,,,,,,17,9,0,0,6,0,0,,,,0,16,907
"2022-12-11 03:54:47",2,2,Sayber,36bb1b54-df45-4a96-8b29-3c8efd56f1b5,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1522,1516,7,,,,,Loss,58.01,8456,6389,874,507,367,1.47,13.00,28,,,,,,,,19,12,0,0,7,0,0,,,,0,12,867
"2022-12-11 04:11:33",2,2,Sayber,3d2f0f78-97d3-4a6e-9924-3e56bd0cd606,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1516,1511,5,,,,,Left,25,27,226,8,2,6,0.00,-1.00,0,,,,,,,,1,0,0,0,0,0,0,,,,0,0,66
"2022-12-13 04:52:14",2,2,Sayber,8bdbc819-623f-42c4-9191-65bde4c55f18,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1511,1505,5,,,,,Loss,47.83,5211,4771,531,254,277,1.25,7.00,20,,,,,,,,16,9,0,0,3,0,0,,,,0,8,670
"2022-12-13 05:09:16",2,3,Sayber,4f9ddfc3-3317-4151-a7e6-6f26679f792b,Empyrean,Slayer,"Ranked Arena",CrossPlay,Open,1505,1515,3,,,,,Win,42.55,3283,2860,470,200,270,1.50,6.00,12,,,,,,,,8,6,0,0,5,0,0,,,,0,3,557
"2022-12-13 05:21:19",2,2,Sayber,e4e7e217-bd39-4514-9307-61796f6d9f67,Argyle,CTF,"Ranked Arena",CrossPlay,Open,1515,1500,8,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,163
"2022-12-17 03:36:04",2,2,Sayber,2a39e737-58a8-478e-8cf4-e899fb486fa8,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1500,1494,5,,,,,Loss,51.92,3840,5431,416,216,200,0.76,-4.00,16,,,,,,,,21,3,0,0,3,0,0,,,,0,7,638
"2022-12-17 03:47:48",2,2,Sayber,d611c5d5-94bb-4b80-9e26-4e48d85f8c14,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1494,1488,5,,,,,Loss,58.52,4071,4946,364,213,151,1.00,1.67,17,,,,,,,,17,5,0,0,3,0,0,,,,0,5,633
"2022-12-17 04:01:11",2,2,Sayber,43e144c6-af2b-4648-85da-e30cc382ebc9,Empyrean,Slayer,"Ranked Arena",CrossPlay,Open,1488,1482,8,,,,,Loss,38.54,3112,3056,314,121,193,0.89,0.00,8,,,,,,,,9,3,0,0,3,0,0,,,,0,4,563
"2022-12-18 07:15:47",2,2,Sayber,ccd1d53d-20b0-4afd-a9a7-904a3b569819,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1482,1477,7,,,,,Loss,42.52,2982,3610,341,145,196,0.62,-4.00,8,,,,,,,,13,3,0,0,3,0,0,,,,0,3,438
"2022-12-18 07:24:01",2,2,Sayber,a75cff2c-00e6-4af2-95af-1e2af47fcadb,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1477,1472,4,,,,,Loss,52.88,2557,3752,312,165,147,0.50,-4.33,6,,,,,,,,12,5,1,0,2,0,0,,,,0,2,436
"2022-12-18 07:35:49",2,2,Sayber,14fdde57-78d0-4e84-95c4-048bd7878a11,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1472,1483,4,,,,,Win,51.98,6833,6601,706,367,339,0.96,3.00,23,,,,,,,,24,12,0,0,3,0,0,,,,0,7,828
"2022-12-18 07:53:24",2,2,Sayber,5652ded8-9efa-4338-801d-233d9ba04c2c,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1483,1478,5,,,,,Loss,54.52,3645,3266,387,211,176,1.08,2.33,13,,,,,,,,12,4,0,0,4,0,0,,,,0,3,457
"2022-12-18 08:02:01",2,2,Sayber,e3bbd61a-5daa-441f-af5a-a3c33a4a24d6,Empyrean,Slayer,"Ranked Arena",CrossPlay,Open,1478,1471,8,,,,,Loss,52.11,2583,3703,284,148,136,0.13,-11.00,2,,,,,,,,15,6,0,0,1,0,0,,,,0,1,539
"2022-12-18 08:12:11",2,2,Sayber,539711f5-e786-4a6b-b13d-7662e7626a45,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1471,1481,4,,,,,Win,46.58,2925,3726,322,150,172,0.77,-1.67,10,,,,,,,,13,4,0,0,2,0,0,,,,0,2,497
"2022-12-18 08:21:37",2,2,Sayber,07e269b0-c967-4a9c-b2f6-28d5d802b4cd,Empyrean,Slayer,"Ranked Arena",CrossPlay,Open,1481,1476,5,,,,,Loss,57.62,4077,3641,387,223,164,1.00,1.33,13,,,,,,,,13,4,0,0,3,0,0,,,,0,3,482
"2022-12-19 21:47:54",2,2,Sayber,e90f55d8-0773-4b31-8f54-1288fe6f1984,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1476,1486,3,,,,,Win,42.39,3394,3426,401,170,231,1.08,3.33,13,,,,,,,,12,7,0,0,3,0,0,,,,0,2,469
"2022-12-19 21:58:08",2,2,Sayber,47be9a97-eb09-43d8-8ced-1ceab5f7dc7d,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1486,1480,7,,,,,Loss,48.11,6177,6928,688,331,357,0.88,0.33,21,,,,,,,,24,10,0,0,3,0,0,,,,0,4,946
"2022-12-19 22:15:17",2,2,Sayber,862bec30-922e-4733-acab-aadf72ba0edf,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1480,1473,7,,,,,Loss,53.25,5179,7946,616,328,288,0.38,-17.00,12,,,,,,,,32,9,0,0,2,0,0,,,,0,1,922
"2022-12-19 22:32:01",2,2,Sayber,ecc4eb9f-2586-4f8b-9ab8-6814194cbe21,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1473,1467,8,,,,,Loss,53.09,2596,3841,275,146,129,0.29,-8.00,4,,,,,,,,14,6,0,0,1,0,0,,,,0,1,416
"2022-12-19 22:40:29",2,2,Sayber,9b398893-7b2e-46c0-a77c-df412e36e38a,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1467,1462,7,,,,,Loss,59.61,4482,5033,359,214,145,1.28,5.33,23,,,,,,,,18,1,0,0,5,0,0,,,,0,7,617
"2022-12-19 22:52:28",2,3,Sayber,79f7c591-b992-453d-90e6-1927f0eee1fb,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1462,1467,3,,,,,Win,76,1227,1802,50,38,12,0.43,-4.00,3,,,,,,,,7,0,0,0,3,0,0,,,,0,1,283
"2022-12-20 06:41:19",2,2,Sayber,7ab5a539-9949-4f23-809a-8fd5a5a84f93,Empyrean,Slayer,"Ranked Arena",CrossPlay,Open,1467,1476,3,,,,,Win,49.09,3610,3611,328,161,167,1.50,7.00,12,,,,,,,,8,9,0,0,5,0,0,,,,0,7,581
"2022-12-20 06:55:53",2,2,Sayber,c6d7bed0-9ed1-40f1-8616-d1357bab2f35,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1476,1470,6,,,,,Loss,51.99,3399,3545,352,183,169,0.64,-3.67,9,,,,,,,,14,4,0,0,3,0,0,,,,0,4,419
"2022-12-20 07:04:25",2,2,Sayber,4cb0e35d-d03e-41aa-8238-ae25362c9290,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1470,1481,1,,,,,Win,50.17,4954,4949,594,298,296,1.47,10.67,22,,,,,,,,15,11,0,0,6,0,0,,,,0,9,678
"2022-12-20 07:21:01",2,2,Sayber,bd3865d8-a5f4-4d22-a327-31efc5d12b8c,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1481,1474,5,,,,,Loss,51.99,5766,6808,579,301,278,0.59,-8.33,16,,,,,,,,27,8,0,0,2,0,0,,,,0,3,817
"2022-12-20 07:36:06",2,2,Sayber,2bda1e0e-3a28-4125-8f2e-2f7fdcb5bf6b,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1474,1468,6,,,,,Loss,40.32,4723,5811,682,275,407,0.58,-3.67,11,,,,,,,,19,13,0,0,3,0,0,,,,0,9,778
"2022-12-20 08:00:38",2,2,Sayber,179e945d-ed56-4123-9ea8-3d75d17296a5,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1468,1478,1,,,,,Win,55.9,7824,7823,737,412,325,1.16,8.00,29,,,,,,,,25,12,0,0,5,0,0,,,,0,8,984
"2022-12-20 11:29:31",2,2,Sayber,307503a3-f9cd-452f-ae5c-f680ffdbd800,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1478,1472,6,,,,,Loss,49.52,3593,3108,416,206,210,1.20,3.33,12,,,,,,,,10,4,0,0,4,0,0,,,,0,6,469
"2022-12-20 11:38:47",2,2,Sayber,666859e2-3e20-44c8-9228-54eb95d64697,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1472,1483,3,,,,,Win,53.37,6239,5619,682,364,318,1.41,10.00,24,,,,,,,,17,9,0,0,5,0,0,,,,0,6,811
"2022-12-20 11:55:33",2,2,Sayber,9a53f9a7-42ca-4b79-9318-03d2c2d60701,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1483,1477,8,,,,,Loss,40.66,3004,3694,391,159,232,0.70,-0.67,7,,,,,,,,10,7,0,0,2,0,0,,,,0,1,474
"2022-12-20 12:04:43",2,2,Sayber,34d4f545-6e59-4081-9a64-56f4ba2e0905,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1477,1471,5,,,,,Loss,54.39,4275,4944,478,260,218,0.94,1.33,15,,,,,,,,16,7,0,0,2,0,0,,,,0,2,572
"2022-12-20 12:15:35",2,2,Sayber,1ba5e843-1f62-4e5d-ad12-d3ee4245e6be,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1471,1481,2,,,,,Win,50.12,7378,8921,824,413,411,0.90,1.33,26,,,,,,,,29,13,0,0,4,0,0,,,,0,3,1140
"2022-12-20 12:37:11",2,2,Sayber,bc731a30-032d-46f0-a562-a5c6524dc83d,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1481,1491,1,,,,,Win,30.74,2310,2397,488,150,338,1.50,4.67,9,,,,,,,,6,5,0,1,6,0,0,,,,0,4,453
"2022-12-20 12:46:34",2,2,Sayber,e0caf5f8-52e3-4444-a0ef-86f8d77679dd,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1491,1500,4,,,,,Win,56.3,3009,4015,341,192,149,0.50,-3.67,7,,,,,,,,14,10,0,0,2,0,0,,,,0,1,444
"2022-12-20 12:55:29",2,2,Sayber,c1871c57-7ef9-4597-97ec-5b41d6771f03,Empyrean,Slayer,"Ranked Arena",CrossPlay,Open,1500,1510,1,,,,,Win,50.42,3859,3274,236,119,117,1.45,6.33,16,,,,,,,,11,4,0,0,4,0,0,,,,0,4,459
"2022-12-20 13:04:19",2,2,Sayber,07e7541b-114c-4cb3-848b-fe2158d76ad7,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1510,1520,1,,,,,Win,55.68,4329,3221,431,240,191,2.00,12.67,20,,,,,,,,10,8,0,0,4,0,0,,,,0,7,561
"2022-12-20 13:15:33",2,2,Sayber,cc313c86-dbad-4e99-b4d9-1b91a3654465,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1520,1529,2,,,,,Win,51.42,2686,2659,247,127,120,1.22,4.33,11,,,,,,,,9,7,0,0,2,0,0,,,,0,4,402
"2022-12-20 13:23:28",2,2,Sayber,ac0adbd1-4805-4d19-9944-5a66cf09829a,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1529,1523,5,,,,,Loss,54.55,3835,3133,363,198,165,1.73,8.67,19,,,,,,,,11,2,0,0,8,0,0,,,,0,10,438
"2022-12-20 13:31:55",2,2,Sayber,829ebd67-4fdf-4190-b83d-5581bbcbcc80,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1523,1508,8,,,,,Left,44.11,6493,7610,721,318,403,1.08,6.00,26,,,,,,,,24,12,0,0,5,0,0,,,,0,5,1155
"2022-12-20 13:55:49",2,2,Sayber,87787f5a-b182-4440-b6e8-6d0322f4ff59,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1508,1502,5,,,,,Loss,38.2,3011,3643,322,123,199,0.92,-0.33,12,,,,,,,,13,2,0,0,2,0,0,,,,0,5,427
"2022-12-20 14:04:35",2,2,Sayber,1b4eda42-5d25-4045-a393-28794a86e4b1,Empyrean,CTF,"Ranked Arena",CrossPlay,Open,1502,1511,1,,,,,Win,47,3881,3984,417,196,221,0.63,-2.67,10,,,,,,,,16,10,0,0,3,0,0,,,,0,4,626
"2022-12-20 14:16:10",2,3,Sayber,e15ad216-f30d-44ec-8a3b-fcb03849228c,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1511,1520,2,,,,,Win,58.62,7596,6492,580,340,240,1.14,7.33,24,,,,,,,,21,13,0,0,4,0,0,,,,0,6,788
"2022-12-20 14:36:14",2,2,Sayber,9a4250ab-7abd-4f41-b337-69ef79975229,Detachment,CTF,"Ranked Arena",CrossPlay,Open,1520,1513,6,,,,,Loss,52.74,4957,5839,493,260,233,0.65,-5.67,15,,,,,,,,23,7,0,0,2,0,0,,,,0,7,789
"2022-12-20 14:52:04",2,2,Sayber,942ae389-75d4-4700-b949-d3d12e41732e,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1513,1521,1,,,,,Win,52.04,5741,8591,636,331,305,0.68,-6.00,17,,,,,,,,25,6,0,0,5,0,0,,,,0,7,1136
"2022-12-20 15:12:18",2,2,Sayber,c4dea5bc-bc95-4297-8e53-b4e15659b6b7,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1521,1526,1,,,,,Win,53.1,1298,1304,113,60,53,1.25,1.67,5,,,,,,,,4,2,0,0,2,0,0,,,,0,3,234
"2022-12-20 15:17:16",2,2,Sayber,c58b2914-3cd4-42b7-82c6-d7e411be3721,Argyle,CTF,"Ranked Arena",CrossPlay,Open,1526,1535,1,,,,,Win,46.68,5549,6047,527,246,281,1.05,3.00,22,,,,,,,,21,6,0,0,4,0,0,,,,0,6,762
"2022-12-20 15:31:47",2,2,Sayber,1c79d047-ae0c-4267-b5d5-0576cca4ecc5,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1535,1544,1,,,,,Win,53.41,4622,5428,498,266,232,0.89,-0.67,17,,,,,,,,19,4,0,0,3,0,0,,,,0,3,647
"2022-12-20 15:50:25",2,2,Sayber,0d696956-f53e-467e-8189-e0a6e9d8a95d,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1544,1536,5,,,,,Loss,49,6586,10203,698,342,356,0.73,-7.33,27,,,,,,,,37,8,0,0,3,0,0,,,,0,11,1241
"2022-12-20 16:13:11",2,2,Sayber,73762f9d-ee9b-4957-9765-7cbf23577c6f,Argyle,CTF,"Ranked Arena",CrossPlay,Open,1536,1529,6,,,,,Loss,44.78,6294,6010,690,309,381,0.95,1.00,19,,,,,,,,20,6,0,0,4,0,0,,,,0,3,873
"2022-12-20 20:41:54",2,2,Sayber,3d4e1a51-f4cc-4ad9-a5c1-853d37c9f33e,Argyle,CTF,"Ranked Arena",CrossPlay,Open,1529,1537,1,,,,,Win,48.96,5323,6870,670,328,342,0.74,-2.00,17,,,,,,,,23,12,0,0,3,0,0,,,,0,9,948
"2022-12-20 20:59:16",2,2,Sayber,19848133-e061-4b52-ba8c-94001b2f7857,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1537,1530,7,,,,,Loss,57.59,3479,3413,290,167,123,0.75,-0.33,9,,,,,,,,12,8,0,0,3,0,0,,,,0,2,491
"2022-12-20 21:09:55",2,2,Sayber,a0d7ad42-7624-4a47-b6a8-566ac5729560,Empyrean,Slayer,"Ranked Arena",CrossPlay,Open,1530,1540,1,,,,,Win,39.62,3707,3174,424,168,256,1.36,5.33,15,,,,,,,,11,4,0,0,4,0,0,,,,0,5,516
"2022-12-20 21:22:18",2,2,Sayber,2c96de09-26a1-4d60-bb9c-589ef8888537,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1540,1532,5,,,,,Loss,48.48,4070,5804,526,255,271,0.52,-6.33,11,,,,,,,,21,11,0,0,2,0,0,,,,0,6,721
"2022-12-20 21:36:51",2,2,Sayber,dd5e4c9f-fb9f-4e19-9482-172d82938d4c,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1532,1540,2,,,,,Win,42.11,4051,3415,513,216,297,1.33,6.33,12,,,,,,,,9,10,0,0,6,0,0,,,,0,6,484
"2022-12-20 21:48:29",2,2,Sayber,667551e5-e419-43cd-830c-efad08b4619c,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1540,1548,3,,,,,Win,46.57,2320,2717,277,129,148,1.25,4.00,10,,,,,,,,8,6,0,0,3,0,0,,,,0,2,443
"2022-12-20 21:57:51",2,2,Sayber,b83d8cf1-135f-42ed-9149-eb0c2595db96,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1548,1556,1,,,,,Win,55.96,2113,1980,218,122,96,1.20,3.33,6,,,,,,,,5,7,0,0,3,0,0,,,,0,2,395
"2022-12-20 22:13:56",2,2,Sayber,fdb3ea1b-10aa-4e2b-8d88-e4c668589e99,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1556,1548,6,,,,,Loss,57.66,2916,3081,248,143,105,0.80,-1.00,8,,,,,,,,10,3,0,0,3,0,0,,,,0,4,372
"2022-12-20 22:23:37",2,2,Sayber,49ef9b9d-3485-4726-b5b3-f0a6f901e772,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1548,1540,5,,,,,Loss,46.77,4347,3503,372,174,198,1.45,7.67,16,,,,,,,,11,8,0,0,3,0,0,,,,0,8,625
"2022-12-21 00:51:28",2,2,Sayber,5a14cdf4-f23e-4ee0-8201-54ee845a0772,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1540,1532,5,,,,,Loss,38.87,4734,5801,723,281,442,0.76,-3.33,16,,,,,,,,21,5,0,0,3,0,0,,,,0,3,677
"2022-12-21 01:03:59",2,2,Sayber,1ee4896c-4038-4e65-b33f-4fc06efb4041,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1532,1524,6,,,,,Loss,52.37,4065,4305,422,221,201,0.71,-1.67,10,,,,,,,,14,7,0,0,3,0,0,,,,0,6,512
"2022-12-21 01:14:24",2,2,Sayber,33435e45-8b00-409f-a144-505aa50c05e9,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1524,1516,5,,,,,Loss,41.56,5013,6128,705,293,412,0.70,-2.33,14,,,,,,,,20,11,0,0,3,0,0,,,,0,6,770
"2022-12-21 01:32:06",2,2,Sayber,04d201b7-c490-4655-a819-df88ca42f0ae,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1516,1509,6,,,,,Loss,49.49,3744,3611,396,196,200,1.00,1.67,11,,,,,,,,11,5,0,0,6,0,0,,,,0,4,485
"2022-12-21 01:59:22",2,2,Sayber,3b528967-83d6-4f0c-887c-b7c1e3d69b27,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1509,1518,1,,,,,Win,60.74,6159,6238,540,328,212,1.12,6.00,19,,,,,,,,17,12,0,0,4,0,0,,,,0,9,745
"2022-12-21 17:01:28",2,2,Sayber,98d21655-aebe-4666-9e98-e0af8b56ba8a,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1518,1510,6,,,,,Loss,57.8,5915,6568,590,341,249,0.71,-5.00,17,,,,,,,,24,6,0,0,2,0,0,,,,0,6,837
"2022-12-21 17:17:20",2,2,Sayber,87919301-336e-4a1c-ba84-d9ab7f6fc4cb,Argyle,CTF,"Ranked Arena",CrossPlay,Open,1510,1495,6,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,346
"2022-12-21 17:21:14",2,2,Sayber,eebebaac-0e60-4140-a174-6f73f3855f94,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1495,1488,5,,,,,Loss,54.52,3641,3498,321,175,146,1.00,0.67,12,,,,,,,,12,2,0,0,3,0,0,,,,0,7,464
"2022-12-21 17:32:52",2,2,Sayber,053a1052-93a7-4308-a357-bef4c427fe17,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1488,1481,8,,,,,Loss,52.83,3178,3396,318,168,150,0.67,-1.67,8,,,,,,,,12,7,0,0,4,0,0,,,,0,2,489
