Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-30 22:39:28",,,MauriceDelTacoz,fe81123d-a7ac-41d1-93a4-a73a7cc361ab,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1473,1474,,,,,,,,,,,,,2,,,,,Win,52.22,3691,2097,383,200,183,2.17,9.00,13,,,,,,,,6,6,0,0,,0,0,,,,0,5,527
"2021-11-30 22:50:08",,,MauriceDelTacoz,ed01f42f-c35b-4805-835e-b65bd0445a6b,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1474,1473,,,,,,,,,,,,,6,,,,,Loss,55.34,6881,4696,674,373,301,2.31,19.67,30,,,,,,,,13,8,0,0,,0,0,,,,0,13,690
"2021-11-30 23:03:34",,,MauriceDelTacoz,12fe61de-975d-4a8f-80fb-8c891850036f,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1473,1468,,,,,,,,,,,,,6,,,,,Loss,51.72,2348,3267,232,120,112,0.46,-5.67,6,,,,,,,,13,4,0,0,,0,0,,,,0,2,408
"2021-12-01 00:58:18",,,MauriceDelTacoz,f8870af4-036f-478b-9f1a-d5c386eac89e,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1213,1216,,,,,,,,,,,,,4,,,,,Win,49.15,3322,3857,352,173,179,0.83,0.33,10,,,,,,,,12,7,0,0,,0,0,,,,0,2,517
"2021-12-01 01:09:25",1,1,MauriceDelTacoz,04f99cdc-36ce-4195-b17a-8e77080096a1,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1216,1216,,,,,,,,,,,,,7,,,,,Loss,41.63,1977,2994,209,87,122,0.42,-5.67,5,,,,,,,,12,4,0,0,,0,0,,,,0,0,372
"2021-12-01 01:16:53",1,1,MauriceDelTacoz,2b0cc1fc-4396-42ef-804c-30b02ec7c4c4,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1216,1219,,,,,,,,,,,,,7,,,,,Loss,50.71,5948,7147,564,286,278,0.52,-9.00,14,,,,,,,,27,12,0,0,,0,0,,,,0,5,882
"2021-12-01 01:41:29",1,1,MauriceDelTacoz,67ccd196-ed85-41b5-a4f9-f8e1e0b20491,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1219,1219,,,,,,,,,,,,,5,,,,,Loss,47.06,4824,6390,493,232,261,0.73,-4.00,16,,,,,,,,22,6,0,0,,0,0,,,,0,5,757
"2021-12-01 01:59:43",,,MauriceDelTacoz,ef4bcebb-6992-415d-9f16-b030ec01806a,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1468,1471,,,,,,,,,,,,,3,,,,,Win,50,5513,4648,656,328,328,0.94,3.67,16,,,,,,,,17,14,0,0,,0,0,,,,0,3,756
"2021-12-01 02:13:49",,,MauriceDelTacoz,e576670d-c6c2-4cc4-8904-2ea6e301d9dc,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1471,1465,,,,,,,,,,,,,6,,,,,Loss,54.39,3202,4836,296,161,135,0.73,-2.33,11,,,,,,,,15,5,0,0,,0,0,,,,0,5,473
"2021-12-01 02:23:38",,,MauriceDelTacoz,1fc80be5-3a67-4c50-a985-8f10dbf984f0,Behemoth,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1219,1219,,,,,,,,,,,,,5,,,,,Loss,51.78,5860,5681,589,305,284,1.06,3.67,18,,,,,,,,17,8,0,0,,0,0,,,,0,7,746
"2021-12-01 02:37:21",,,MauriceDelTacoz,b20eaa19-67d6-4717-a080-92ca0d56e950,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1219,1219,,,,,,,,,,,,,8,,,,,Loss,49.42,1825,2946,259,128,131,0.33,-6.33,4,,,,,,,,12,5,0,0,,0,0,,,,0,0,563
"2021-12-01 04:27:37",,,MauriceDelTacoz,38f8dadf-fc8d-45a7-87d0-92d24c346f7b,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,48.05,4000,1800,385,185,200,2.75,9.67,11,,,,,,,,4,8,0,0,,0,0,,,,0,3,339
"2021-12-01 04:37:40",1,1,MauriceDelTacoz,cd67d22f-b345-4e72-901c-d2292ac15a83,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1219,1234,,,,,,,,,,,,,1,,,,,Win,55.59,9612,7925,752,418,334,1.21,9.00,34,,,,,,,,28,9,0,0,,0,0,,,,0,12,1054
"2021-12-01 04:56:51",,,MauriceDelTacoz,e5f5126f-1c86-47c1-a015-f4f8545cc3e9,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1234,1237,,,,,,,,,,,,,1,,,,,Win,58.2,4571,5288,366,213,153,0.58,-4.33,11,,,,,,,,19,11,0,0,,0,0,,,,0,5,656
"2021-12-01 05:09:34",,,MauriceDelTacoz,302f21d6-606d-43a1-8d67-d9ff36b33d34,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1237,1236,,,,,,,,,,,,,7,,,,,Loss,59.48,8031,7807,691,411,280,0.96,2.00,25,,,,,,,,26,9,0,0,,0,0,,,,0,8,1049
"2021-12-01 05:35:30",1,1,MauriceDelTacoz,661070ad-9286-412b-8c28-25e6b95e4f35,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1465,1462,,,,,,,,,,,,,5,,,,,Loss,53.69,3588,4597,298,160,138,0.65,-5.00,11,,,,,,,,17,3,0,0,,0,0,,,,0,4,622
"2021-12-01 05:47:31",1,1,MauriceDelTacoz,f8b51d98-fca7-4ac9-8209-eb17e31d5d0b,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1462,1476,,,,,,,,,,,,,3,,,,,Win,62.38,8021,6157,614,383,231,1.36,13.33,30,,,,,,,,22,16,0,0,,0,0,,,,0,13,857
"2021-12-01 06:03:23",1,1,MauriceDelTacoz,1d691ae0-f7c5-4312-8d88-2e7135091abc,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1476,1469,,,,,,,,,,,,,6,,,,,Loss,60.19,2720,4091,216,130,86,0.69,-3.67,11,,,,,,,,16,4,0,0,,0,0,,,,0,2,514
"2021-12-01 06:18:20",1,1,MauriceDelTacoz,60621260-515d-48d9-a652-cdd7c52776d1,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1469,1462,,,,,,,,,,,,,7,,,,,Loss,53.42,7802,8089,584,312,272,1.00,2.67,26,,,,,,,,26,8,0,0,,0,0,,,,0,11,972
"2021-12-01 06:35:54",1,1,MauriceDelTacoz,566bcfd6-769a-4d18-a1ae-887200ef54ee,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1462,1457,,,,,,,,,,,,,5,,,,,Loss,52.07,4721,5061,555,289,266,1.00,1.67,15,,,,,,,,15,5,0,0,,0,0,,,,0,6,761
"2021-12-01 16:33:38",,,MauriceDelTacoz,707a4d68-f195-4a07-9e92-b1afa734c27d,Streets,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,45.72,4312,3606,374,171,203,0.73,-3.00,11,,,,,,,,15,3,0,0,,0,0,,,,0,9,414
"2021-12-01 16:42:13",,,MauriceDelTacoz,df1f7ae2-66d9-4a3b-9d2f-9e9c8ef35916,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,43.66,4366,3434,481,210,271,1.78,8.67,16,,,,,,,,9,5,0,0,,0,0,,,,0,8,456
"2021-12-01 19:27:32",,,MauriceDelTacoz,9df22113-4f2b-4027-9eaa-650629b231d0,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1236,1235,,,,,,,,,,,,,5,,,,,Loss,54.65,4654,4572,441,241,200,0.88,0.00,14,,,,,,,,16,6,0,0,,0,0,,,,0,4,660
"2021-12-01 19:44:57",,,MauriceDelTacoz,3f16e3d0-d0bb-4fdc-8c0e-dabde93d12b4,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1235,1250,,,,,,,,,,,,,1,,,,,Win,53.39,5798,5286,472,252,220,1.00,4.33,19,,,,,,,,19,13,0,0,,0,0,,,,0,9,751
"2021-12-01 19:59:10",,,MauriceDelTacoz,71b08ba3-6fbe-48c2-a230-3631f70ac0e0,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1250,1265,,,,,,,,,,,,,1,,,,,Win,56.24,6085,5344,505,284,221,1.16,5.00,22,,,,,,,,19,6,0,0,,0,0,,,,0,9,780
"2021-12-01 20:14:19",1,1,MauriceDelTacoz,135b2a53-71b2-47ff-a3e2-656ef0c7dd83,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1265,1268,,,,,,,,,,,,,1,,,,,Win,57.67,3771,4392,189,109,80,0.93,0.67,14,,,,,,,,15,5,0,0,,0,0,,,,0,9,676
"2021-12-01 20:26:41",,,MauriceDelTacoz,fc3d8261-c4fa-4f45-8992-c3b821f2f6a7,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1268,1282,,,,,,,,,,,,,1,,,,,Win,55.36,5661,4026,466,258,208,1.57,9.33,22,,,,,,,,14,4,0,0,,0,0,,,,0,9,636
"2021-12-01 20:39:56",,,MauriceDelTacoz,59890d33-c515-448f-ba5a-359b619a689f,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1282,1297,,,,,,,,,,,,,1,,,,,Win,52.21,3747,2227,272,142,130,2.29,10.67,16,,,,,,,,7,5,0,0,,0,0,,,,0,5,401
"2021-12-01 21:10:07",,,MauriceDelTacoz,2693ee59-9fc7-4a87-898e-c2f7b4d906ec,Streets,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,50.22,2964,3231,227,114,113,1.20,3.00,12,,,,,,,,10,3,0,0,,0,0,,,,0,3,424
"2021-12-01 21:19:41",1,1,MauriceDelTacoz,362fffa4-db6e-42ce-8b73-fe5ec5152f4b,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1457,1453,,,,,,,,,,,,,6,,,,,Loss,41.61,2481,4610,286,119,167,1.00,0.67,12,,,,,,,,12,2,0,0,,0,0,,,,0,4,536
"2021-12-01 21:29:42",,,MauriceDelTacoz,c5c013e3-864a-4149-9c8d-f7a1521844ce,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,39.34,2994,4846,361,142,219,0.39,-8.67,7,,,,,,,,18,7,0,0,,0,0,,,,0,1,784
"2021-12-01 21:44:01",,,MauriceDelTacoz,6d9dfec8-845a-41d4-a3ce-927adc64a225,Bazaar,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,35.56,3749,4624,762,271,491,1.27,5.67,14,,,,,,,,11,8,0,0,,0,0,,,,0,5,547
"2021-12-01 22:04:28",1,1,MauriceDelTacoz,cd1477b6-4033-4862-b994-198bd128ce82,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1297,1312,,,,,,,,,,,,,3,,,,,Win,53.92,5576,6497,536,289,247,0.83,-1.00,20,,,,,,,,24,9,0,0,,0,0,,,,0,4,863
"2021-12-01 22:21:41",1,1,MauriceDelTacoz,b1741bd8-c665-488a-bd20-b3d319065467,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1312,1311,,,,,,,,,,,,,6,,,,,Loss,49.39,3184,4034,407,201,206,0.64,-3.00,9,,,,,,,,14,6,0,0,,0,0,,,,0,1,404
"2021-12-01 22:30:36",1,1,MauriceDelTacoz,ebb39a1e-f5b2-4ca1-90fc-13d87cf6f416,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1311,1314,,,,,,,,,,,,,3,,,,,Win,52.34,7877,7541,768,402,366,1.14,6.67,25,,,,,,,,22,11,0,0,,0,0,,,,0,8,1028
"2021-12-01 23:05:15",1,1,MauriceDelTacoz,5ab007ed-6d00-483b-b06a-1a5da7b6ae0c,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1314,1327,,,,,,,,,,,,,2,,,,,Win,62.26,3444,3761,265,165,100,1.00,1.67,12,,,,,,,,12,5,0,0,,0,0,,,,0,5,437
"2021-12-01 23:13:43",1,1,MauriceDelTacoz,04c502de-3984-4a58-bc01-0307beb7090c,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1327,1327,,,,,,,,,,,,,6,,,,,Loss,60.43,3749,4669,235,142,93,0.53,-7.67,10,,,,,,,,19,4,0,0,,0,0,,,,0,6,474
"2021-12-01 23:23:24",1,1,MauriceDelTacoz,9affe1be-5cc3-4f95-858e-f8a0ddd3c2e1,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1327,1330,,,,,,,,,,,,,1,,,,,Win,54.55,5940,6020,495,270,225,1.15,7.00,23,,,,,,,,20,12,0,0,,0,0,,,,0,6,850
"2021-12-02 01:14:35",,,MauriceDelTacoz,776aa5b1-c46a-49c1-b13d-94e819690d9d,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1330,1345,,,,,,,,,,,,,1,,,,,Win,47.72,4512,3146,438,209,229,2.57,12.33,18,,,,,,,,7,4,0,0,,0,0,,,,0,11,532
"2021-12-02 01:27:55",,,MauriceDelTacoz,fac942b6-9c6e-48fa-b25e-33af241f8d3c,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1453,1456,,,,,,,,,,,,,1,,,,,Win,52.9,6590,7447,535,283,252,1.00,2.33,24,,,,,,,,24,7,0,0,,0,0,,,,0,7,956
"2021-12-02 01:49:09",,,MauriceDelTacoz,6fa65a94-8f27-410e-88d1-b2b90ca16771,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1456,1455,,,,,,,,,,,,,5,,,,,Loss,46.21,4849,6045,541,250,291,1.00,2.33,16,,,,,,,,16,7,0,0,,0,0,,,,0,8,746
"2021-12-02 02:04:01",,,MauriceDelTacoz,4325cd4c-5ab6-498d-ae43-0b5880b0cc2d,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1455,1469,,,,,,,,,,,,,1,,,,,Win,63.72,4884,3828,317,202,115,1.43,7.67,20,,,,,,,,14,5,0,0,,0,0,,,,0,13,593
"2021-12-02 02:15:12",,,MauriceDelTacoz,d7fd2f23-4029-4ab9-bf12-bae8baa05a2e,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1469,1469,,,,,,,,,,,,,5,,,,,Loss,53.76,4655,4978,426,229,197,1.25,5.33,20,,,,,,,,16,4,0,0,,0,0,,,,0,4,721
"2021-12-02 02:28:42",,,MauriceDelTacoz,55f4d702-0aeb-4f35-8d3f-7ba37f90d127,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1469,1468,,,,,,,,,,,,,5,,,,,Loss,50.56,5721,5393,532,269,263,1.22,5.67,22,,,,,,,,18,5,0,0,,0,0,,,,0,6,751
"2021-12-02 02:48:14",,,MauriceDelTacoz,c226a64b-5d3c-44e1-9b11-562dedd0779e,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1468,1467,,,,,,,,,,,,,5,,,,,Loss,49.81,4802,5466,514,256,258,1.17,4.00,21,,,,,,,,18,3,0,0,,0,0,,,,0,11,732
"2021-12-02 03:02:25",1,1,MauriceDelTacoz,46e6d82a-585b-4555-945c-bd127e950045,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1467,1482,,,,,,,,,,,,,3,,,,,Win,61.02,5756,5470,449,274,175,1.32,7.33,25,,,,,,,,19,4,0,0,,0,0,,,,0,10,749
"2021-12-08 02:11:02",,,MauriceDelTacoz,1cea6a2a-9df0-4cc7-a07a-9ee5a0946884,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1345,1359,,,,,,,,,,,,,2,,,,,Win,47.77,3371,3390,314,150,164,1.08,4.00,13,,,,,,,,12,9,0,0,,0,0,,,,0,3,497
"2021-12-08 02:20:55",,,MauriceDelTacoz,a01d66ec-43b6-4fb4-99b4-6ae0f2142f4e,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1359,1373,,,,,,,,,,,,,2,,,,,Win,52.48,3976,3067,322,169,153,1.50,7.33,15,,,,,,,,10,7,0,0,,0,0,,,,0,4,487
"2021-12-08 02:30:11",,,MauriceDelTacoz,87c8373b-98c8-400f-8d42-6996cce07afb,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1373,1371,,,,,,,,,,,,,6,,,,,Loss,56.78,6766,8554,627,356,271,0.84,-1.33,26,,,,,,,,31,11,0,0,,0,0,,,,0,7,1065
"2021-12-08 02:52:08",,,MauriceDelTacoz,e374c580-7868-4ccb-8d16-13a958bf1c42,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,1371,1369,,,,,,,,,,,,,5,,,,,Loss,52.96,3497,4124,338,179,159,1.18,3.00,13,,,,,,,,11,3,0,0,,0,0,,,,0,3,560
"2021-12-08 03:02:29",,,MauriceDelTacoz,c544b4f1-69a1-4b97-a901-8bdc2837fe62,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1369,1366,,,,,,,,,,,,,5,,,,,Loss,56.15,2896,4660,260,146,114,0.42,-10.00,8,,,,,,,,19,3,0,0,,0,0,,,,0,3,541
"2021-12-08 03:12:39",,,MauriceDelTacoz,04c2ff52-5f8f-4bc1-bd06-724c1e53af9e,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1366,1369,,,,,,,,,,,,,1,,,,,Win,63.08,4775,4154,390,246,144,1.25,4.67,15,,,,,,,,12,5,0,0,,0,0,,,,0,7,600
"2021-12-08 03:27:21",,,MauriceDelTacoz,07355df1-a296-44c9-a9a3-072fdf13360c,Behemoth,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1369,1367,,,,,,,,,,,,,6,,,,,Loss,51.19,4525,5414,547,280,267,0.67,-4.67,14,,,,,,,,21,7,0,0,,0,0,,,,0,4,754
"2021-12-08 04:45:14",,,MauriceDelTacoz,5d84586e-4d8d-42c6-930c-0b6d6cf8a897,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1367,1368,,,,,,,,,,,,,1,,,,,Win,50.99,4427,5518,504,257,247,0.93,0.67,14,,,,,,,,15,5,0,0,,0,0,,,,0,4,759
"2021-12-08 05:04:44",,,MauriceDelTacoz,3f8a95e2-42a3-4215-9908-a7235aa86e97,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1482,1479,,,,,,,,,,,,,5,,,,,Loss,55.13,552,1046,78,43,35,0.00,-4.00,0,,,,,,,,4,0,0,0,,0,0,,,,0,0,283
"2021-12-08 05:13:16",1,1,MauriceDelTacoz,f01c94e7-1acd-462b-91d0-e1ac801e24c1,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1479,1485,,,,,,,,,,,,,1,,,,,Win,44.86,5908,5434,662,297,365,1.31,7.33,21,,,,,,,,16,7,0,0,,0,0,,,,0,7,756
"2021-12-08 05:28:55",,,MauriceDelTacoz,876145b0-15b0-41be-8f72-134345bed5e2,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1485,1479,,,,,,,,,,,,,7,,,,,Loss,56.83,3817,3738,315,179,136,0.86,-0.67,12,,,,,,,,14,4,0,0,,0,0,,,,0,4,515
"2021-12-08 05:39:34",,,MauriceDelTacoz,4c535dc3-30b5-4c42-8a08-4fa3cc0a2da1,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1479,1477,,,,,,,,,,,,,8,,,,,Loss,49.75,6515,7473,595,296,299,0.65,-3.00,17,,,,,,,,26,18,0,0,,0,0,,,,0,7,866
"2021-12-08 05:55:48",,,MauriceDelTacoz,44ee1008-34c4-4b6b-9c24-8cdc4ef982e8,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1477,1478,,,,,,,,,,,,,2,,,,,Win,45.65,3859,3353,414,189,225,1.15,3.67,15,,,,,,,,13,5,0,0,,0,0,,,,0,3,529
"2021-12-08 06:09:38",,,MauriceDelTacoz,3977ce04-0003-4fe1-9ec8-2f2d714afd64,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1478,1479,,,,,,,,,,,,,2,,,,,Win,51.2,4219,4595,375,192,183,0.92,0.33,12,,,,,,,,13,4,0,0,,0,0,,,,0,7,649
"2021-12-08 06:23:44",,,MauriceDelTacoz,76c600eb-866b-4b7d-ab61-aafbc9511bd1,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1479,1491,,,,,,,,,,,,,1,,,,,Win,59.5,3636,2099,279,166,113,3.40,13.33,17,,,,,,,,5,4,0,0,,0,0,,,,0,8,382
"2021-12-08 06:31:24",,,MauriceDelTacoz,754779bc-0bb6-4631-811c-1feef67f29f6,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1491,1492,,,,,,,,,,,,,1,,,,,Win,65.49,8156,7879,649,425,224,0.90,1.33,26,,,,,,,,29,13,0,0,,0,0,,,,0,10,1043
"2021-12-08 06:50:26",,,MauriceDelTacoz,cbb24655-5bd7-4082-80bf-381f0333cb04,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1492,1493,,,,,,,,,,,,,3,,,,,Win,48.76,4115,4313,445,217,228,0.86,-0.33,12,,,,,,,,14,5,0,0,,0,0,,,,0,4,550
"2021-12-08 20:24:23",1,1,MauriceDelTacoz,de46c4b4-5e6d-4a3f-ad78-71caeb19028b,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1368,1382,,,,,,,,,,,,,4,,,,,Win,60.92,3626,2794,325,198,127,1.63,7.33,13,,,,,,,,8,7,0,0,,0,0,,,,0,5,472
"2021-12-08 20:33:53",,,MauriceDelTacoz,80802042-2247-45d6-a822-2bb66c814ea9,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1382,1379,,,,,,,,,,,,,7,,,,,Loss,57.3,2954,4132,267,153,114,0.73,-3.00,11,,,,,,,,15,3,0,0,,0,0,,,,0,6,440
"2021-12-08 20:43:12",,,MauriceDelTacoz,6419379a-0912-4d3d-a6ab-5a5d06e6423f,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,1379,1376,,,,,,,,,,,,,5,,,,,Loss,47.1,4471,4184,397,187,210,1.50,6.67,15,,,,,,,,10,5,0,0,,0,0,,,,0,8,600
"2021-12-08 20:54:58",,,MauriceDelTacoz,5296e381-8ec3-487e-b533-ca93f276e8d1,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1376,1372,,,,,,,,,,,,,5,,,,,Loss,52.42,6770,5382,496,260,236,1.00,4.00,21,,,,,,,,21,12,0,0,,0,0,,,,0,7,814
"2021-12-08 21:11:00",,,MauriceDelTacoz,a5d3abfa-5530-4f19-b2d1-2aa9368b4947,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1372,1368,,,,,,,,,,,,,5,,,,,Loss,42.26,3725,4759,381,161,220,0.61,-5.67,11,,,,,,,,18,4,0,0,,0,0,,,,0,2,548
"2021-12-11 18:47:44",1,1,MauriceDelTacoz,033a2435-c512-4ecf-91b9-f1fbb6461974,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1493,1493,,,,,,,,,,,,,5,,,,,Loss,51.18,3564,3985,297,152,145,0.77,-1.00,10,,,,,,,,13,6,0,0,,0,0,,,,0,3,466
"2021-12-11 18:56:53",1,1,MauriceDelTacoz,e3c1f38a-5fb1-49c1-b3d4-2b08a9e44511,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1493,1504,,,,,,,,,,,,,2,,,,,Win,48.52,6260,5890,641,311,330,1.47,11.00,25,,,,,,,,17,9,0,0,,0,0,,,,0,10,850
"2021-12-11 19:12:48",1,1,MauriceDelTacoz,58189918-dbb8-458a-8fca-8bf7e15d7a79,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1504,1505,,,,,,,,,,,,,3,,,,,Win,55.79,3087,2955,233,130,103,1.71,7.00,12,,,,,,,,7,6,0,0,,0,0,,,,0,4,566
"2021-12-11 19:23:14",1,1,MauriceDelTacoz,ddbea7d3-8cc5-4419-ae90-9bfa7e419486,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1505,1502,,,,,,,,,,,,,5,,,,,Loss,65.06,1143,721,83,54,29,1.33,1.00,4,,,,,,,,3,0,0,0,,0,0,,,,0,1,189
"2021-12-11 19:30:17",1,1,MauriceDelTacoz,f64ef9ba-0641-489a-bad3-7ae903cae4c1,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1502,1503,,,,,,,,,,,,,4,,,,,Win,59.23,4026,4016,336,199,137,0.83,0.33,10,,,,,,,,12,7,0,0,,0,0,,,,0,2,587
"2021-12-11 19:41:28",1,1,MauriceDelTacoz,e7af0245-0a75-4215-95c1-75b1b35e6ae8,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1503,1496,,,,,,,,,,,,,5,,,,,Loss,63.37,5676,6271,415,263,152,0.64,-3.67,14,,,,,,,,22,13,0,0,,0,0,,,,0,5,732
"2021-12-11 19:54:57",1,1,MauriceDelTacoz,cf563aad-57f1-454c-9caa-a2869cb159e7,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1496,1495,,,,,,,,,,,,,5,,,,,Loss,45.77,2724,3137,284,130,154,1.09,1.33,12,,,,,,,,11,1,0,0,,0,0,,,,0,6,462
"2021-12-11 20:04:04",1,1,MauriceDelTacoz,8239ba7e-2685-4fa9-b0d6-828f20dcc26f,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1495,1486,,,,,,,,,,,,,5,,,,,Loss,50,3131,5476,278,139,139,0.58,-7.00,11,,,,,,,,19,3,0,0,,0,0,,,,0,4,637
"2021-12-11 20:19:14",,,MauriceDelTacoz,08af8f95-680f-4936-9d23-8389286463a7,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1368,1381,,,,,,,,,,,,,1,,,,,Win,57.14,4473,4336,287,164,123,1.29,6.00,18,,,,,,,,14,6,0,0,,0,0,,,,0,8,615
"2021-12-11 20:31:47",,,MauriceDelTacoz,3adfbd24-1fdf-432f-ad3f-2355584fcd74,Behemoth,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1381,1382,,,,,,,,,,,,,2,,,,,Win,44.54,4014,4328,595,265,330,0.71,-2.00,10,,,,,,,,14,6,0,0,,0,0,,,,0,1,752
"2021-12-11 20:48:23",1,1,MauriceDelTacoz,58cb2429-a9aa-4d4a-9c0f-e0060a1446d0,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1382,1383,,,,,,,,,,,,,1,,,,,Win,63.69,7174,7556,493,314,179,0.85,-1.00,22,,,,,,,,26,9,0,0,,0,0,,,,0,12,873
"2021-12-11 21:04:43",,,MauriceDelTacoz,494cb516-870e-45e0-bdf0-49a32c1327a8,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1383,1386,,,,,,,,,,,,,1,,,,,Win,65,2960,3638,240,156,84,1.30,5.33,13,,,,,,,,10,7,0,0,,0,0,,,,0,3,608
