Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-12-18 10:21:13",1,1,FrijolS,27173442-2dc7-47c1-8652-d0565c5bf6f4,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1620,1635,,,,,,,,,,,,,1,,,,,Win,49.09,6173,3506,603,296,307,2.60,18.00,26,,,,,,,,10,6,0,0,10,0,0,,,,0,10,574
"2021-12-18 10:33:41",1,1,FrijolS,b39a2f5c-b619-4bf1-824b-8c9039a67ab6,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1635,1650,,,,,,,,,,,,,2,,,,,Win,50.39,3312,2355,256,129,127,3.33,10.33,10,,,,,,,,3,10,0,0,6,0,0,,,,0,4,399
"2021-12-18 10:46:45",1,1,FrijolS,1c2f642d-4d36-4764-ae58-5ff097ed623b,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1650,1665,,,,,,,,,,,,,1,,,,,Win,55.12,5890,3315,586,323,263,2.38,14.33,19,,,,,,,,8,10,0,0,5,0,0,,,,0,12,507
"2021-12-18 10:58:09",1,1,FrijolS,7c65758d-d8f8-4d93-9507-323e3731b909,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1665,1665,,,,,,,,,,,,,5,,,,,Loss,58.93,6662,5698,616,363,253,0.85,-0.67,17,,,,,,,,20,7,0,0,2,0,0,,,,0,6,652
"2021-12-18 11:11:00",1,1,FrijolS,3d37e907-e792-4c6a-b20d-7fa918a62e6c,Streets,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,57.29,7410,3543,398,228,170,4.43,25.00,31,,,,,,,,7,3,0,0,19,0,0,,,,0,15,451
"2021-12-18 11:20:23",1,1,FrijolS,2c60dbd9-6db9-4f86-8d62-c278dee1a1a2,Behemoth,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,46.35,7442,4577,699,324,375,2.50,16.67,25,,,,,,,,10,5,0,0,8,0,0,,,,0,15,664
"2021-12-18 11:35:47",1,1,FrijolS,5133731f-598c-47a0-8090-48b8d2d840df,"Live Fire",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,43.43,4825,4072,396,172,224,1.46,7.33,19,,,,,,,,13,4,0,0,4,0,0,,,,0,9,455
"2021-12-18 11:46:32",1,1,FrijolS,f72b865e-431a-4702-8d43-4a506e0f483c,"Launch Site",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,29.64,6666,3944,749,222,527,2.09,12.67,23,,,,,,,,11,2,0,0,8,0,0,,,,0,10,630
"2021-12-18 11:58:22",1,1,FrijolS,eeebdb58-5cab-4152-b4fb-2c1f3ef1c19e,Aquarius,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,59.25,8650,5223,562,333,229,2.36,17.00,26,,,,,,,,11,6,0,0,5,0,0,,,,0,15,626
"2021-12-18 12:11:29",1,1,FrijolS,0fd1ea44-64b9-4200-9a36-ac9cf2a30f96,"Launch Site",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,47.72,2659,2027,241,115,126,0.83,0.33,5,,,,,,,,6,4,0,0,2,0,0,,,,0,3,748
"2021-12-19 02:50:59",1,1,FrijolS,0553bbeb-9109-457c-b59e-4777f652ae11,"Live Fire",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,32.32,1150,875,99,32,67,1.22,2.67,11,,,,,,,,9,2,0,0,5,0,0,,,,0,3,335
"2021-12-19 02:58:16",1,1,FrijolS,4b2ffa8e-0fb7-4282-8b3f-6995459eb95d,"Launch Site",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,14.21,1336,1659,190,27,163,0.82,-2.67,14,,,,,,,,17,1,0,0,3,0,0,,,,0,6,552
"2021-12-19 03:13:15",1,1,FrijolS,0ade8bb8-6494-46ab-ab70-e49fce66666a,Bazaar,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,42.57,3483,3831,296,126,170,0.83,-1.67,10,,,,,,,,12,1,0,0,3,0,0,,,,0,3,519
"2021-12-19 03:25:59",1,1,FrijolS,6bc1712a-0efb-42e3-9c22-0f53f51c108e,Recharge,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,42.83,7325,3151,600,257,343,3.63,22.67,29,,,,,,,,8,5,0,0,8,0,0,,,,0,15,462
"2021-12-19 03:35:11",1,1,FrijolS,46f18f4d-bd7a-4459-b3c2-bee4bb89fd4f,Streets,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,50.67,5340,3184,298,151,147,2.13,11.67,17,,,,,,,,8,8,0,0,4,0,0,,,,0,9,416
"2021-12-19 03:44:03",1,1,FrijolS,f7b05ecc-a51c-4d54-a816-bba06c01fa65,Behemoth,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,35.78,5776,2991,668,239,429,4.17,20.67,25,,,,,,,,6,5,0,0,10,1,0,,,,0,21,496
"2021-12-19 03:54:04",1,1,FrijolS,fdf4b19e-209c-4e06-a88a-e8e3768828eb,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,53.57,3443,4231,196,105,91,0.38,-4.33,5,,,,,,,,13,11,0,0,2,0,0,,,,0,1,519
"2021-12-19 04:04:05",1,1,FrijolS,9f7ccd96-638f-44d3-adf4-a117fd3defb3,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,36.31,4712,3568,515,187,328,1.45,5.67,16,,,,,,,,11,2,0,0,5,0,0,,,,0,14,510
"2021-12-19 04:14:42",1,1,FrijolS,8a93a47b-c481-46fe-8173-fd79aaa969ef,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,26.46,3911,3815,325,86,239,0.77,-2.00,10,,,,,,,,13,3,0,0,2,0,0,,,,0,4,569
"2021-12-19 04:29:40",1,1,FrijolS,de22fe2d-b37d-4ade-994c-10d5b93ef600,Behemoth,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,15.62,848,1228,160,25,135,0.69,-4.00,9,,,,,,,,13,0,0,0,2,0,0,,,,0,3,374
"2021-12-19 04:39:06",1,1,FrijolS,0a4f1737-1124-4d5f-a5ef-53bd6cff7e84,Recharge,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,46.28,5159,3865,417,193,224,1.58,8.00,19,,,,,,,,12,3,0,0,5,0,0,,,,0,9,453
"2021-12-19 04:48:40",1,1,FrijolS,2ac9b0cb-2302-49a3-86d4-93f34081b0c4,Aquarius,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,28.14,2091,790,199,56,143,3.43,17.33,24,,,,,,,,7,1,0,0,5,0,0,,,,0,14,357
"2021-12-19 04:55:50",1,1,FrijolS,cae0da0e-8a89-419e-887c-a056ac579592,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,54.52,5898,3245,332,181,151,3.00,16.67,24,,,,,,,,8,2,0,0,6,0,0,,,,0,19,631
"2021-12-19 05:09:16",1,1,FrijolS,34cbc372-4a52-4a17-bfa7-d3a6867bcc97,"Live Fire",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,32.93,1780,1106,167,55,112,1.58,7.00,19,,,,,,,,12,0,0,0,5,0,0,,,,0,8,336
"2021-12-19 05:16:37",1,1,FrijolS,9ace5d71-38de-4f2d-b4e6-ff436eb81366,Behemoth,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Left,0,0,359,0,0,0,0.00,-4.00,0,,,,,,,,4,0,0,0,0,0,0,,,,0,0,436
"2021-12-19 05:36:09",1,1,FrijolS,aed22a66-6f83-4242-9280-34ed165e49f8,Aquarius,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,21,1033,1237,100,21,79,0.92,-1.00,12,,,,,,,,13,0,0,0,3,0,0,,,,0,5,344
"2021-12-19 05:45:34",1,1,FrijolS,e5346eda-49e6-4002-bc28-cbfcd0c2d518,Aquarius,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,50.78,4996,4272,447,227,220,1.31,6.00,17,,,,,,,,13,6,0,0,7,0,0,,,,0,8,481
"2021-12-19 05:55:49",1,1,FrijolS,a3fbecc0-4c01-44e9-a393-a304d6e6a9bf,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1665,1661,,,,,,,,,,,,,5,,,,,Loss,53.61,5247,5813,595,319,276,0.78,-1.33,14,,,,,,,,18,8,0,0,3,0,0,,,,0,4,680
"2021-12-20 01:54:12",1,1,FrijolS,e53da7c9-b61f-4b10-8599-96294a0e14a7,Bazaar,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Left,12.73,279,625,55,7,48,0.43,-4.00,3,,,,,,,,7,0,0,0,2,0,0,,,,0,0,619
"2021-12-21 01:10:46",1,1,FrijolS,c3f51de5-aab8-4205-a687-30a9eeb040fb,Aquarius,"FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,59.02,5336,2575,327,193,134,2.78,17.00,25,,,,,,,,9,3,0,0,8,0,0,,,,0,12,367
"2021-12-21 01:19:03",1,1,FrijolS,ce54024b-ab41-4e1f-bb2c-b3cdadaee903,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1661,1676,,,,,,,,,,,,,3,,,,,Win,53.26,3479,3078,383,204,179,1.44,5.33,13,,,,,,,,9,4,0,0,4,0,0,,,,0,3,427
"2021-12-21 01:27:46",1,1,FrijolS,01546471-c104-4510-9c93-891f2a87e3a8,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1676,1675,,,,,,,,,,,,,8,,,,,Loss,57.07,7420,5292,608,347,261,1.41,10.33,24,,,,,,,,17,10,0,0,6,0,0,,,,0,16,646
"2021-12-21 01:40:43",1,1,FrijolS,9ca10f6d-2d33-444b-aec3-acde22553ff1,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1509,1524,,,,,,,,,,,,,2,,,,,Win,54.52,4125,3131,420,229,191,1.78,10.33,16,,,,,,,,9,10,0,0,6,0,0,,,,0,9,498
"2021-12-21 01:50:25",1,1,FrijolS,18565758-583a-4bb4-8c32-4d7f3cc04b64,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1524,1523,,,,,,,,,,,,,5,,,,,Loss,43.92,4319,4473,617,271,346,0.85,-0.67,11,,,,,,,,13,4,0,0,4,0,0,,,,0,2,564
"2021-12-21 02:18:55",1,1,FrijolS,18bb819d-2509-43af-9ef7-887a1431ecad,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1523,1538,,,,,,,,,,,,,3,,,,,Win,52.46,9096,8038,957,502,455,1.36,12.67,38,,,,,,,,28,8,0,0,6,0,0,,,,0,11,1018
"2021-12-21 02:38:19",1,1,FrijolS,a378dfa1-e372-4146-b044-2e92b74e84e8,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1538,1553,,,,,,,,,,,,,1,,,,,Win,47.95,6453,6455,684,328,356,0.95,1.33,20,,,,,,,,21,7,0,0,4,0,0,,,,0,5,785
"2021-12-22 09:48:35",1,1,FrijolS,bc21452e-0cd2-454b-89ef-5161eddf7d61,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1675,1690,,,,,,,,,,,,,2,,,,,Win,50.26,5513,5707,587,295,292,0.95,2.00,19,,,,,,,,20,9,0,0,3,0,0,,,,0,4,750
"2021-12-22 10:03:46",1,1,FrijolS,20bb4135-6331-4df5-bb85-c25128112500,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1690,1693,,,,,,,,,,,,,1,,,,,Win,39.55,3778,5280,660,261,399,0.75,-1.00,12,,,,,,,,16,9,0,0,3,0,0,,,,0,1,746
"2021-12-23 05:17:53",1,1,FrijolS,3f6c3b79-fa10-401f-99c7-d401950560c4,"Launch Site",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,39.36,4571,4980,376,148,228,0.93,0.33,13,,,,,,,,14,4,0,0,3,1,0,,,,0,4,699
"2021-12-23 05:57:30",1,1,FrijolS,7452f72f-b7f3-4d6b-a531-cbb9021b0cbf,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,59.7,1399,1857,67,40,27,0.43,-4.00,3,,,,,,,,7,0,0,0,1,0,0,,,,0,3,202
"2021-12-23 06:02:43",1,1,FrijolS,5b6193e1-878c-4db2-b779-1a9d783d486d,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1693,1708,,,,,,,,,,,,,1,,,,,Win,47.97,6457,6911,763,366,397,1.00,4.00,23,,,,,,,,23,12,0,0,8,0,0,,,,0,14,823
"2021-12-23 06:18:55",1,1,FrijolS,2cb1d2b6-5fe9-4a1a-91e6-3f33b029159b,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1708,1722,,,,,,,,,,,,,1,,,,,Win,53.51,3091,2234,342,183,159,2.20,9.67,11,,,,,,,,5,11,0,0,5,0,0,,,,0,5,381
"2021-12-23 06:27:20",1,1,FrijolS,15e465e2-e110-4486-bb80-33360720dab8,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1722,1722,,,,,,,,,,,,,5,,,,,Loss,54.73,1962,1713,148,81,67,1.00,0.33,6,,,,,,,,6,1,0,0,3,0,0,,,,0,2,305
"2021-12-23 06:33:38",1,1,FrijolS,acf256fb-8615-43d1-940c-9b6c0dc72a4a,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1722,1723,,,,,,,,,,,,,2,,,,,Win,62.78,3326,2836,266,167,99,1.10,2.33,11,,,,,,,,10,4,0,0,3,0,0,,,,0,5,409
"2021-12-23 06:44:08",1,1,FrijolS,23273ca1-3079-4d82-80c9-402c22974dc2,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,28.9,3146,2042,263,76,187,2.75,8.33,11,,,,,,,,4,4,0,0,4,0,0,,,,0,4,451
"2021-12-23 06:53:13",1,1,FrijolS,371db911-54f3-476c-8263-5fabe8aefbcc,"Live Fire",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,43.92,5568,3211,337,148,189,2.75,16.00,22,,,,,,,,8,6,0,0,6,0,0,,,,0,18,396
"2021-12-23 07:03:42",1,1,FrijolS,abfcee8d-efe3-48b5-b90b-9ad436c90261,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,32.22,3635,4187,388,125,263,0.85,-1.33,11,,,,,,,,13,2,0,0,4,1,0,,,,0,7,572
"2021-12-23 07:16:31",1,1,FrijolS,b2274f19-eed9-4b32-ad3c-b64aec9b4c88,Streets,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,31.94,1804,424,144,46,98,5.00,16.33,20,,,,,,,,4,1,0,0,9,0,0,,,,0,9,335
"2021-12-23 07:25:56",1,1,FrijolS,168a72dd-6da6-4439-9a3b-a25ef9f80d15,Aquarius,"FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,51.97,6466,3838,483,251,232,2.78,17.33,25,,,,,,,,9,4,0,0,4,0,0,,,,0,10,445
"2021-12-23 07:37:06",1,1,FrijolS,d9259dbd-0e6d-4607-b656-e3150ecadd2f,Recharge,"FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,46.46,5119,1945,381,177,204,6.25,21.67,25,,,,,,,,4,2,0,0,10,0,0,,,,0,14,366
"2021-12-23 07:59:24",1,1,FrijolS,7edf5cca-1d45-4e00-8a44-a4c3cc2250f3,"Live Fire",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,46.32,6237,3687,380,176,204,1.90,10.00,19,,,,,,,,10,3,0,0,6,0,0,,,,0,8,430
"2021-12-23 08:09:16",1,1,FrijolS,3f51a72a-54e8-4a18-bf05-ca631824d4f2,Streets,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,50.79,6165,3438,382,194,188,2.67,17.67,24,,,,,,,,9,8,0,0,7,0,0,,,,0,9,441
"2021-12-23 08:19:31",1,1,FrijolS,e9c178cb-77b4-4238-b867-bd1721e4ae2e,Recharge,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,46.51,4441,2560,458,213,245,2.71,14.00,19,,,,,,,,7,6,0,0,9,0,0,,,,0,9,359
"2021-12-23 08:28:24",1,1,FrijolS,90f59373-b628-4a14-8e85-67fa669888d9,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,41.76,4328,2565,534,223,311,2.29,10.33,16,,,,,,,,7,4,0,0,7,1,0,,,,0,8,547
"2021-12-23 08:40:28",1,1,FrijolS,0753757f-e2fc-4150-b244-14cb277f41b3,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,46.2,6182,4541,513,237,276,1.46,8.33,19,,,,,,,,13,7,0,0,5,1,0,,,,0,11,945
"2021-12-23 08:58:05",1,1,FrijolS,2c3354d9-025e-48a8-8e3e-87dcd7b17129,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,14,,,,,Loss,54.65,3263,3011,258,141,117,1.11,3.00,10,,,,,,,,9,6,0,0,3,0,0,,,,0,5,623
"2021-12-23 09:12:43",1,1,FrijolS,cc9e1ed2-004e-407a-85c4-0b512c91ca1d,Behemoth,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,45.86,4657,2990,423,194,229,1.67,8.33,15,,,,,,,,9,7,1,0,4,0,2,,,,0,8,560
"2021-12-23 09:23:59",1,1,FrijolS,83ae6c66-d298-40b3-a305-a136324c446b,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,53.76,7065,5753,426,229,197,1.67,12.33,25,,,,,,,,15,7,0,0,7,0,0,,,,0,13,754
"2021-12-23 09:38:23",1,1,FrijolS,ed4b825c-75ee-40f6-9222-8e8358956d2f,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,43,5607,2225,593,255,338,6.50,25.00,26,,,,,,,,4,9,0,0,8,0,0,,,,0,15,453
"2021-12-23 09:54:46",1,1,FrijolS,5cda6844-297a-4ced-b29c-8015bf59d166,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1553,1568,,,,,,,,,,,,,1,,,,,Win,57.84,4090,2611,370,214,156,2.14,11.33,15,,,,,,,,7,10,0,0,4,0,0,,,,0,5,461
"2021-12-23 10:04:22",1,1,FrijolS,4b386553-1974-4951-a1af-11562145d06c,Behemoth,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1568,1571,,,,,,,,,,,,,2,,,,,Win,36,1924,1952,250,90,160,2.00,5.00,8,,,,,,,,4,3,0,0,3,0,0,,,,0,3,453
"2021-12-23 10:15:02",1,1,FrijolS,a00cfee0-abe0-4d60-bec5-88239214c5f2,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1571,1570,,,,,,,,,,,,,7,,,,,Loss,53.75,8404,9198,880,473,407,0.87,1.33,26,,,,,,,,30,16,0,0,4,0,0,,,,0,6,1093
"2021-12-24 00:58:48",1,1,FrijolS,995fa683-4183-4b35-9360-8a56af8fddfe,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,53.66,7887,5119,533,286,247,1.85,13.67,24,,,,,,,,13,8,0,0,8,0,0,,,,0,12,768
"2021-12-24 01:17:10",1,1,FrijolS,ce441bfa-3dc5-4345-b269-7ac14a5da819,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,45.57,5744,4061,474,216,258,1.67,10.67,20,,,,,,,,12,8,0,0,7,1,0,,,,0,9,609
"2021-12-24 01:33:16",1,1,FrijolS,686bd409-0945-4598-9bcc-e82e8b1d792c,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1570,1573,,,,,,,,,,,,,2,,,,,Win,48.43,6642,7603,795,385,410,0.96,2.67,23,,,,,,,,24,11,0,0,2,0,0,,,,0,6,962
"2021-12-24 01:51:30",1,1,FrijolS,b14a7053-30a2-436d-97f6-fdc00f9ce04d,"Live Fire","FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,39.02,5953,3501,569,222,347,3.13,19.67,25,,,,,,,,8,8,0,0,5,0,0,,,,0,11,564
"2021-12-24 02:02:19",1,1,FrijolS,8d245343-4732-4dbc-a9dd-0436d72976b7,Bazaar,"FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,49.63,6200,3512,407,202,205,3.13,18.33,25,,,,,,,,8,4,0,0,9,0,0,,,,0,10,505
"2021-12-24 04:02:20",1,1,FrijolS,12dbfa4d-32e3-496b-9f4a-bc1336723a31,"Launch Site",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,39.41,3084,3329,269,106,163,1.08,1.67,14,,,,,,,,13,2,0,0,2,0,0,,,,0,5,449
"2021-12-24 04:11:57",1,1,FrijolS,02019339-5323-4ac7-85d5-fafcff10936f,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,45.8,5962,4556,417,191,226,2.00,13.33,22,,,,,,,,11,7,0,0,6,0,0,,,,0,10,593
"2021-12-24 05:03:41",1,1,FrijolS,86712754-8a27-4ea0-9e8c-b3c898fb26e8,Streets,"FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,56.13,4777,2622,310,174,136,4.17,19.67,25,,,,,,,,6,2,0,0,7,0,0,,,,0,12,318
"2021-12-24 06:42:35",1,1,FrijolS,e9f6ad7b-6dea-4502-a2d6-73faf0cbe9d6,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1573,1571,,,,,,,,,,,,,5,,,,,Loss,58,6145,7351,619,359,260,0.46,-10.33,13,,,,,,,,28,14,0,0,2,0,0,,,,0,2,810
"2021-12-24 06:58:28",1,1,FrijolS,f811d5b1-de54-43ae-bcc6-88271162a173,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1571,1568,,,,,,,,,,,,,5,,,,,Loss,49,3227,4969,300,147,153,0.65,-4.00,11,,,,,,,,17,6,0,0,4,0,0,,,,0,3,543
"2021-12-24 07:09:39",1,1,FrijolS,00ba7ab6-7f4b-4fd3-9221-ce955e0cb10a,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,1568,1565,,,,,,,,,,,,,8,,,,,Loss,45.48,2967,3991,332,151,181,0.38,-7.67,6,,,,,,,,16,7,0,0,2,0,0,,,,0,2,444
"2021-12-24 07:20:13",1,1,FrijolS,fe6fae62-41e4-4156-b278-17e925584aba,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1565,1561,,,,,,,,,,,,,5,,,,,Loss,54.18,2810,3542,323,175,148,0.92,-0.67,11,,,,,,,,12,1,0,0,5,0,0,,,,0,9,409
"2021-12-24 07:29:54",1,1,FrijolS,17af483e-24b7-4482-942e-f7957858d233,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1561,1574,,,,,,,,,,,,,2,,,,,Win,53.49,3729,3059,372,199,173,1.56,6.67,14,,,,,,,,9,5,0,0,5,0,0,,,,0,3,425
"2021-12-24 07:39:58",1,1,FrijolS,d49c6b8d-8b08-43b7-81e6-4588a1ff4f86,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,1574,1587,,,,,,,,,,,,,3,,,,,Win,53.08,3775,3719,471,250,221,1.20,3.67,12,,,,,,,,10,5,0,0,4,0,0,,,,0,3,481
"2021-12-24 07:52:28",1,1,FrijolS,7e6766ff-0078-4308-91a9-ce6c16831a06,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1587,1583,,,,,,,,,,,,,5,,,,,Loss,48,6619,5982,550,264,286,1.11,4.33,21,,,,,,,,19,7,0,0,5,0,0,,,,0,11,769
"2021-12-24 08:06:06",1,1,FrijolS,17b163f9-920d-4f43-9641-24417be537f5,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1583,1590,,,,,,,,,,,,,4,,,,,Win,50.15,9471,9263,1025,514,511,1.20,8.67,30,,,,,,,,25,11,0,0,4,0,0,,,,0,5,1215
"2021-12-24 08:29:05",1,1,FrijolS,fd635347-6c5d-45c1-9f6a-2a14e59844d3,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1590,1601,,,,,,,,,,,,,3,,,,,Win,59.13,9387,9557,805,476,329,0.94,1.67,32,,,,,,,,34,11,0,0,3,0,0,,,,0,11,1216
"2021-12-24 08:51:22",1,1,FrijolS,eeb4ca7c-70ae-479e-b0a7-aa4ac8ffc7a4,Behemoth,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1601,1595,,,,,,,,,,,,,5,,,,,Loss,46.63,4581,5954,624,291,333,0.73,-5.00,16,,,,,,,,22,3,0,0,3,0,0,,,,0,4,754
"2021-12-24 09:08:31",1,1,FrijolS,36a437bd-21c1-41c4-820e-ecedaa519c56,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1595,1589,,,,,,,,,,,,,5,,,,,Loss,58.96,5107,6212,536,316,220,0.73,-3.00,16,,,,,,,,22,9,0,0,2,0,0,,,,0,4,735
"2021-12-25 05:53:18",1,1,FrijolS,14996a41-3187-40a9-a360-b214fa6cb062,Streets,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,48.97,4073,3518,341,167,174,1.25,5.33,15,,,,,,,,12,7,0,0,5,0,0,,,,0,7,421
