Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-10-13 13:01:10",2,1,OlGreyBerlz,23f72630-120e-4775-ad0c-c78c0a7b9586,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,24,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,728
"2022-10-13 13:23:32",,,OlGreyBerlz,d9486fb1-f844-4930-9243-2c12ce63e1d6,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,31.6,9985,1009,1326,419,907,4.75,18.00,19,,,,,,,,4,9,0,0,19,3,0,,,,0,8,945
"2022-10-13 13:43:03",,,OlGreyBerlz,20f12b22-8a90-4a89-bb03-eefaa15ef1b3,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,24,,,,,Left,43.65,1245,1932,126,55,71,0.57,-2.33,4,,,,,,,,7,2,0,0,1,2,0,,,,0,2,811
"2022-10-13 13:46:37",,,OlGreyBerlz,0acebb3c-32f5-47c9-9e25-53f795d8c599,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,77.37,2347,1041,358,277,81,1.50,3.00,6,,,,,,,,4,3,0,1,3,0,0,,,,0,4,949
"2022-10-13 14:04:59",,,OlGreyBerlz,1fa28b4c-4795-46cc-adfc-32e0c1d88cc3,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,21.15,912,836,279,59,220,4.00,3.00,4,,,,,,,,1,0,0,0,2,0,0,,,,0,0,946
"2022-10-13 14:17:45",,,OlGreyBerlz,d1e4afad-3242-42c5-ae0c-1599d149d901,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,22,,,,,Left,0,0,229,0,0,0,0.00,-1.00,0,,,,,,,,1,0,0,0,0,0,0,,,,0,0,950
"2022-10-13 14:28:12",,,OlGreyBerlz,760e044c-946f-4fe2-90b3-06d891b059f6,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,30.38,3203,1366,418,127,291,4.67,11.67,14,,,,,,,,3,2,1,0,8,0,1,,,,0,10,617
"2022-10-13 14:44:23",2,1,OlGreyBerlz,1445ee0a-9f8d-48f5-a2dd-20a657861043,Breaker,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,25,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,436
"2022-10-13 14:47:20",,,OlGreyBerlz,395d149d-2fd7-4427-9145-330e5ddab52f,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,28.08,7109,484,1211,340,871,18.00,19.67,18,,,,,,,,1,8,0,0,18,3,0,,,,0,9,445
"2022-10-13 14:59:06",2,1,OlGreyBerlz,80163e70-e9de-42ba-b200-e2837a52a007,Breaker,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,23,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,461
"2022-10-13 14:59:50",,,OlGreyBerlz,69300829-e21d-4480-91e8-2ad34fa3e062,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Win,33.74,4185,3139,572,193,379,0.78,0.67,7,,,,,,,,9,8,0,0,3,2,0,,,,0,7,788
"2022-10-13 15:15:40",,,OlGreyBerlz,c5edd20a-29d7-49c7-b46b-7891fe09ef41,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,25.52,4450,2266,623,159,464,3.80,14.67,19,,,,,,,,5,2,0,1,11,5,0,,,,0,12,990
"2022-10-13 16:47:19",,,OlGreyBerlz,a3e32537-2721-4c06-a291-7ea1675aef27,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Win,33.39,3621,2190,617,206,411,0.88,1.33,7,,,,,,,,8,7,2,0,2,0,0,,,,0,4,612
"2022-10-13 17:05:29",,,OlGreyBerlz,dd106996-435b-4a27-b8cc-0867dc0f1d57,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,24,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,495
"2022-10-13 17:38:55",,,OlGreyBerlz,ca8c842e-9c55-4580-b574-7a0f0a912585,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,22,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,405
"2022-10-13 17:47:34",,,OlGreyBerlz,30e52582-eb24-4a64-8de8-56936a1cc40e,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,21,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,613
"2022-10-13 17:53:55",2,1,OlGreyBerlz,8e83c314-fd24-4fc2-b237-d9ca13d96aba,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,22,,,,,Left,0,0,257,0,0,0,0.00,-1.00,0,,,,,,,,1,0,0,0,0,0,0,,,,0,0,751
"2022-10-13 18:45:26",,,OlGreyBerlz,b04500e6-b0de-4eb7-81d1-6a46c115e146,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,23,,,,,Left,20.62,2879,2210,451,93,358,1.33,3.33,8,,,,,,,,6,4,0,0,3,3,0,,,,0,3,735
"2022-10-13 18:59:19",2,1,OlGreyBerlz,451eae48-91f3-40f5-bc3b-5018c04e3fc6,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,24,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,276
"2022-10-13 19:02:02",,,OlGreyBerlz,193bec0b-f9cb-422e-a524-0e02466aae00,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,23,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,649
"2022-10-13 19:04:33",,,OlGreyBerlz,ba94f7d2-be9a-4559-a510-3771c5ff9e09,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Draw,22.54,8802,2670,1717,387,1330,2.75,16.33,22,,,,,,,,8,7,2,2,12,4,1,,,,0,13,1147
"2022-10-13 19:40:16",,,OlGreyBerlz,4a34fd5f-6bda-47c5-863c-6a1fdc62f21d,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,21,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,452
"2022-10-14 12:19:26",,,OlGreyBerlz,0d6c3535-f20a-4d2e-942c-3caacec2084c,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,23,,,,,Left,33.33,850,1141,99,33,66,0.50,-1.33,2,,,,,,,,4,2,0,0,2,0,0,,,,0,0,587
"2022-10-14 13:59:23",,,OlGreyBerlz,96eff8db-0ec8-4ab7-9533-6d4788c7718e,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,18.59,4866,614,780,145,635,13.00,13.33,13,,,,,,,,1,4,0,0,8,2,0,,,,0,5,621
"2022-10-14 14:12:52",,,OlGreyBerlz,48d1a4bb-6755-46cb-a9a1-98a10cd15ea1,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,23,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,585
"2022-10-14 14:17:23",,,OlGreyBerlz,f3fa2362-8060-42cd-a103-be565516d1e8,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,25,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,320
"2022-10-14 14:20:01",,,OlGreyBerlz,6d7f44a7-19af-415e-8c2a-dc1b1a5b01de,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,25,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,274
"2022-10-14 14:22:34",2,1,OlGreyBerlz,d22f222f-da93-4ee1-bad2-1e8794267c35,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,14,,,,,Loss,18.37,5311,2584,1426,262,1164,1.43,4.33,10,,,,,,,,7,4,0,0,3,3,0,,,,0,1,794
"2022-10-14 14:38:06",,,OlGreyBerlz,a2f2b09f-b8aa-474a-8865-77c5e56b7782,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Draw,24.44,6257,2906,1068,261,807,1.30,5.67,13,,,,,,,,10,8,0,0,5,5,0,,,,0,7,1151
"2022-10-14 16:58:10",,,OlGreyBerlz,f06c02aa-e663-4199-b52d-9a039b85045d,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,273
"2022-10-14 17:02:43",,,OlGreyBerlz,4603723c-aae3-4fb2-a7bc-75edc2afd531,Breaker,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,23,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,602
"2022-10-14 17:06:44",2,1,OlGreyBerlz,759096d5-32e0-4471-bc6e-417de7dc3cb2,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,27.42,7373,1028,1251,343,908,9.00,25.00,27,,,,,,,,3,3,0,0,15,7,0,,,,0,16,639
"2022-10-14 17:18:11",2,1,OlGreyBerlz,ebbc1d9c-a368-4209-85c7-d1d72672b65b,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,22,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,445
"2022-10-14 17:26:08",,,OlGreyBerlz,c3ecff58-67d2-4ed6-9e02-ffd12e25e036,Breaker,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,23.73,6169,3725,1437,341,1096,2.00,12.33,20,,,,,,,,10,7,2,0,5,2,0,,,,0,12,1054
"2022-10-14 17:48:07",2,1,OlGreyBerlz,5df8c9a7-36f5-4d57-8314-38d45661f4d0,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,22,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,833
"2022-10-14 17:50:44",,,OlGreyBerlz,ea216843-e000-4db7-90b9-9f15dc6d770e,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,25,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,641
"2022-10-14 17:53:55",,,OlGreyBerlz,1ade70d8-e3c5-45f4-9a05-d0ee91b72936,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,19,,,,,Left,0,0,227,0,0,0,0.00,-1.00,0,,,,,,,,1,0,0,0,0,0,0,,,,0,0,636
"2022-10-14 18:00:47",,,OlGreyBerlz,f00d84a5-f5d0-4089-a7a1-6efea57c1495,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,595
"2022-10-14 18:06:28",,,OlGreyBerlz,039bf808-399b-4658-adc9-02d9e85fec0f,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,22,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,977
"2022-10-14 18:09:26",,,OlGreyBerlz,324330c3-4025-442d-8739-6e3426db6830,Breaker,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,25,,,,,Left,0,0,228,0,0,0,0.00,-1.00,0,,,,,,,,1,0,0,0,0,0,0,,,,0,0,258
"2022-10-14 18:12:43",,,OlGreyBerlz,352133c2-66cf-41b5-afcc-0742a4fccdf8,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,14.31,3813,1252,2020,289,1731,2.75,9.00,11,,,,,,,,4,6,0,0,8,3,0,,,,0,6,968
"2022-10-14 18:30:07",,,OlGreyBerlz,3223a624-8e55-4d65-b830-11ad7c6b3e8f,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,38.01,7157,1614,876,333,543,3.50,11.00,14,,,,,,,,4,3,0,0,9,2,0,,,,0,6,784
"2022-10-14 18:48:57",,,OlGreyBerlz,0973f3d7-1f46-4a31-bdc5-38e77fdb272c,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,23,,,,,Left,29.14,3982,1415,326,95,231,1.20,2.00,6,,,,,,,,5,3,0,0,3,2,0,,,,0,4,648
"2022-10-14 18:58:57",2,1,OlGreyBerlz,ec61dd33-e045-4e0f-b5d2-ccfbcbfd15c2,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,25,,,,,Left,0,0,229,0,0,0,0.00,-1.00,0,,,,,,,,1,0,0,0,0,0,0,,,,0,0,476
"2022-10-17 15:52:22",,,OlGreyBerlz,aec479c2-f9be-4255-bf13-f6705e0256ac,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,24,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,606
"2022-10-17 15:59:42",2,1,OlGreyBerlz,2e0a6c14-d421-48c5-aed0-c4e415366af0,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,30.01,5209,2151,1013,304,709,7.00,20.00,21,,,,,,,,3,6,0,0,9,2,1,,,,0,13,1048
"2022-10-17 16:18:35",,,OlGreyBerlz,7b5e921a-ecdf-4174-8571-23e209e2d6e0,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,24,,,,,Left,8.39,1193,1,560,47,513,1.00,1.33,1,,,,,,,,0,1,0,0,1,0,0,,,,0,0,307
"2022-10-17 16:25:12",,,OlGreyBerlz,d3f09e3d-8fd0-4b62-9c49-f38d7286babb,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,23.48,9080,1715,2138,502,1636,6.75,24.67,27,,,,,,,,4,5,0,0,20,3,1,,,,0,21,999
"2022-10-17 16:43:51",,,OlGreyBerlz,563737c3-93bd-457a-8d4b-41cb2011deaa,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,19,,,,,Left,39.23,2286,1459,260,102,158,0.83,-0.67,5,,,,,,,,6,1,3,0,2,2,1,,,,0,1,730
"2022-10-17 18:57:04",2,1,OlGreyBerlz,50b82b64-2a01-4d4c-963a-78af33fcdf19,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,22.41,3320,2444,888,199,689,1.50,4.67,9,,,,,,,,6,5,1,1,5,1,0,,,,0,6,688
"2022-10-17 19:10:56",2,1,OlGreyBerlz,95421f9a-91b9-4d93-bda3-43e67ba77611,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,37.2,6862,2701,578,215,363,3.00,14.00,18,,,,,,,,6,6,0,0,8,1,2,,,,0,11,953
"2022-10-17 19:56:39",,,OlGreyBerlz,0ed48837-5c73-491a-9b65-ff3d0ed6a408,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,23,,,,,Left,36.32,5311,2546,925,336,589,0.80,-0.67,8,,,,,,,,10,4,0,0,6,2,1,,,,0,5,959
"2022-10-18 11:04:38",,,OlGreyBerlz,47744c9f-406b-4dbd-bd72-28eee747f0e6,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,40.74,2277,1101,378,154,224,1.67,3.67,5,,,,,,,,3,5,0,0,3,0,1,,,,0,1,582
"2022-10-18 11:16:04",2,1,OlGreyBerlz,3e37d632-802a-44d5-bbaa-c33648fd3ac4,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,20,,,,,Left,19.35,1841,710,708,137,571,1.00,1.33,3,,,,,,,,3,4,0,1,2,1,0,,,,0,1,1012
"2022-10-18 11:43:21",2,1,OlGreyBerlz,88bc04aa-e2df-42c3-9ae7-ab2a909af104,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,30.87,13993,3732,2154,665,1489,2.69,25.67,35,,,,,,,,13,11,0,1,22,8,0,,,,0,20,1008
"2022-10-18 12:08:33",,,OlGreyBerlz,6cc5efee-5410-4eee-92ce-f6c38bb1e50a,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,23,,,,,Left,26.86,992,1531,175,47,128,0.20,-3.67,1,,,,,,,,5,1,0,0,1,0,0,,,,0,0,580
"2022-10-18 12:20:56",2,1,OlGreyBerlz,93fc65eb-cf21-4e75-b430-e6fabeec9131,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,31.27,5769,2963,822,257,565,1.00,1.33,11,,,,,,,,11,4,0,0,7,2,0,,,,0,7,975
"2022-10-18 12:35:23",,,OlGreyBerlz,4a15e4af-9493-42ea-abd9-189f067b2b78,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,22,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,566
"2022-10-18 12:43:10",,,OlGreyBerlz,2412ab69-41cc-4b12-8205-657f6acb6ae7,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,24,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,566
"2022-10-18 12:47:17",,,OlGreyBerlz,692d8a5a-75eb-4ef9-b807-dd6f4c173a1d,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,23,,,,,Left,55.38,625,624,260,144,116,0.00,-1.67,0,,,,,,,,2,1,0,1,0,2,0,,,,0,0,623
"2022-10-18 13:17:39",,,OlGreyBerlz,bd3f01a0-a9f2-4f4b-97bb-6849a6794981,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,23,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,768
"2022-10-18 13:27:40",,,OlGreyBerlz,121f441c-4aa3-4079-b5e4-9ee649a40ed5,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,17,,,,,Left,27.72,3756,2433,487,135,352,0.78,-1.00,7,,,,,,,,9,3,0,0,2,3,2,,,,0,1,750
"2022-10-18 13:50:23",,,OlGreyBerlz,74568032-5f59-4380-bf30-48df637631d2,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,24,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,317
"2022-10-18 13:54:22",,,OlGreyBerlz,b95f790a-06a0-4240-9aff-c71ff83f2298,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,25,,,,,Left,73.68,54,228,19,14,5,0.00,-1.00,0,,,,,,,,1,0,0,0,0,0,0,,,,0,0,594
"2022-10-18 14:00:59",,,OlGreyBerlz,40f3b9f3-874c-4066-ac1f-06a2a1679b48,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,24,,,,,Left,28.94,5058,1771,615,178,437,2.60,9.33,13,,,,,,,,5,4,0,1,8,0,0,,,,0,6,771
"2022-10-18 14:12:37",,,OlGreyBerlz,3268d7f8-5379-4584-ae59-23ae8c44d5d1,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,46,570,571,50,23,27,1.00,0.00,2,,,,,,,,2,0,0,0,1,0,0,,,,0,1,320
"2022-10-18 14:22:59",,,OlGreyBerlz,894c8a48-6027-415e-824b-1f4e31eb2e1b,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,24,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,440
"2022-10-18 14:26:40",,,OlGreyBerlz,8aa71008-ded5-4e69-9bd7-fce9acc1b3de,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,47.18,3198,1892,799,377,422,1.43,3.00,10,,,,,,,,7,0,0,0,6,0,2,,,,0,8,962
"2022-10-18 14:48:18",,,OlGreyBerlz,11170096-dc0e-479c-b7dd-656228a82cc3,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,22,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,449
"2022-10-18 14:50:37",,,OlGreyBerlz,2e7bd53d-15dc-4038-8d29-d3c0e99e2c53,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,23,,,,,Left,0,0,225,0,0,0,0.00,-1.00,0,,,,,,,,1,0,0,0,0,0,0,,,,0,0,639
"2022-10-18 14:54:48",2,1,OlGreyBerlz,dc0e6406-c8fe-4fa5-95e8-0eb44c58580b,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,37.23,7620,3523,1327,494,833,1.56,8.67,14,,,,,,,,9,11,0,0,3,2,0,,,,0,4,959
"2022-10-18 16:38:42",2,1,OlGreyBerlz,077f178e-28a6-4659-b208-148e7c32d745,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,24.73,2891,2145,562,139,423,1.25,3.00,10,,,,,,,,8,3,3,1,4,0,0,,,,0,3,1201
"2022-10-18 16:44:08",,,OlGreyBerlz,a7b287c2-0a53-47c6-a0db-0ea852c78561,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,25,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,514
"2022-10-18 16:47:12",,,OlGreyBerlz,ccbce016-e63b-428b-a684-5594f603bb10,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,24,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,285
"2022-10-18 16:52:28",2,1,OlGreyBerlz,b00e4d29-e199-44b0-81fa-1fcbbd65089f,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,21,,,,,Left,0,0,140,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,955
"2022-10-18 17:42:17",,,OlGreyBerlz,73e98d81-064c-4144-aad9-246c97e143a3,"Launch Site","Rock 'n' Repulsors Slayer","Social Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,50,229,458,8,4,4,0.50,-1.00,1,,,,,,,,2,0,0,0,1,0,0,,,,0,0,528
"2022-10-18 17:46:34",2,1,OlGreyBerlz,d7611282-8589-47ce-afd9-32306391a12d,Breaker,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,28.34,5453,2202,787,223,564,2.17,8.67,13,,,,,,,,6,5,0,0,6,2,0,,,,0,5,581
"2022-10-18 17:58:11",,,OlGreyBerlz,b79125b0-a731-471a-a5cf-f80e404e9ee0,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,13.22,2639,1528,522,69,453,1.50,3.67,9,,,,,,,,6,2,0,0,5,2,0,,,,0,5,943
"2022-10-18 18:16:04",,,OlGreyBerlz,438103c9-e42f-48bd-a859-baaa67721fc9,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,23.95,4220,1707,1123,269,854,1.50,5.67,9,,,,,,,,6,8,1,1,3,5,0,,,,0,7,945
"2022-10-18 18:28:02",2,1,OlGreyBerlz,0fec5c49-541f-4ffd-8977-de4a2e1acccd,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,22,,,,,Left,13.67,1896,1090,885,121,764,0.50,-0.67,2,,,,,,,,4,4,0,0,2,0,0,,,,0,0,1130
"2022-10-18 18:39:49",,,OlGreyBerlz,0bdd2ddf-4543-4739-9793-3bb5508c9ace,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,21,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,882
"2022-10-18 18:41:53",,,OlGreyBerlz,7d56cacc-4449-4454-a257-5db7504fd34e,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,24,,,,,Left,44.88,2606,2287,430,193,237,1.00,2.00,7,,,,,,,,7,6,0,0,3,1,1,,,,0,6,539
"2022-10-18 18:51:05",,,OlGreyBerlz,f79173dc-a1bd-4fb4-b8b5-8c7a1be2f8c1,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,22,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,436
