Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-07-15 05:24:45",,,FoxyReyy,796a54aa-3eba-42d4-b94c-24dc741b0ccd,Recharge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,67.5,12197,10485,840,567,273,1.48,20.00,49,,,,,,,,33,12,0,0,,0,0,,,,0,26,923
"2022-07-19 23:04:55",,,FoxyReyy,b3c0adb3-d4a7-4e45-8e55-f229adf21b3e,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,63,0,63,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,372
"2022-07-21 00:51:44",,,FoxyReyy,eee00e68-247a-4b3e-b196-836be6e1101e,"Live Fire","FFA Snipes",,,,0,0,,,,,,,,,,,,,4,,,,,Loss,56.77,17055,8206,303,172,131,1.78,30.67,57,,,,,,,,32,17,0,0,,0,0,,,,0,34,918
"2022-07-21 01:08:31",,,FoxyReyy,3d68a1c5-17d5-4e67-9d73-d342364b74b9,Recharge,"FFA BRs 8s",,,,0,0,,,,,,,,,,,,,1,,,,,Win,67.32,15834,8736,1129,760,369,2.64,49.67,74,,,,,,,,28,11,0,0,,0,0,,,,0,46,923
"2022-07-21 01:25:16",,,FoxyReyy,35b8d705-0f14-4923-903b-060097468195,"Live Fire","FFA BRs 8s",,,,0,0,,,,,,,,,,,,,3,,,,,Loss,65.24,14274,10068,1214,792,422,1.48,28.33,59,,,,,,,,40,28,0,0,,0,0,,,,0,24,925
"2022-07-21 01:46:55",,,FoxyReyy,f6609065-d4cb-4ac3-aa6c-1864bad91eea,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,65.38,1791,876,78,51,27,8.00,8.33,8,,,,,,,,0,1,0,0,,0,0,,,,0,4,226
"2022-07-21 01:51:59",,,FoxyReyy,becb81ca-48b4-47b4-aa18-fafb52171587,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,71.03,3760,2333,290,206,84,3.75,11.33,15,,,,,,,,4,1,0,0,,0,0,,,,0,8,353
"2022-07-21 02:01:42",,,FoxyReyy,ba52e528-fe53-4ff5-b6ac-ae9438ee2568,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,60.45,6675,5217,584,353,231,1.47,9.67,25,,,,,,,,17,5,0,0,,0,0,,,,0,8,574
"2022-07-21 04:15:42",,,FoxyReyy,80f8d53c-46ab-4e1a-8400-7f8bfd728f5c,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,59.49,12721,8692,1170,696,474,1.71,25.67,48,,,,,,,,28,17,0,0,,0,0,,,,0,18,921
"2022-07-21 04:36:22",,,FoxyReyy,4ff0f6db-14ed-46f6-97f6-d8ba85a897de,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,58.1,12703,9023,1253,728,525,1.73,29.33,52,,,,,,,,30,22,0,0,,0,0,,,,0,16,921
"2022-07-21 04:56:43",,,FoxyReyy,a6dc43b3-5d63-4700-8eb3-d5e1dc0c5120,Recharge,"King of the Hill",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,5
"2022-07-21 04:57:57",,,FoxyReyy,35a6e436-5de4-4e57-932e-3edf32251a59,Recharge,"King of the Hill",,,,0,0,,,,,,,,,,,,,3,,,,,Win,58.45,9488,6386,888,519,369,1.67,20.33,35,,,,,,,,21,19,0,0,,0,0,,,,0,13,892
"2022-07-21 05:14:24",,,FoxyReyy,40e0c6f1-4927-4e29-aa98-a1104f3f7230,Streets,Oddball,,,,0,0,,,,,,,,,,,,,8,,,,,Loss,60.24,8284,6495,820,494,326,1.38,11.00,29,,,,,,,,21,9,0,0,,0,0,,,,0,8,864
"2022-07-23 04:00:48",,,FoxyReyy,57a100d0-ac95-4171-b441-2e19548fce5f,Recharge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,8
"2022-07-23 04:02:13",,,FoxyReyy,e3f48ae9-6a29-4f1b-ba96-5b0bb6f75b7c,Recharge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,57.51,9328,6374,885,509,376,2.11,24.00,40,,,,,,,,19,9,0,0,,0,0,,,,0,19,665
"2022-07-23 04:20:54",,,FoxyReyy,a807a5a0-44a4-4261-9ab8-066b1e9862ee,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,6
"2022-07-23 04:22:10",,,FoxyReyy,16a86d27-73d8-450e-a881-64b5a75872c0,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,55.19,6233,5954,674,372,302,0.95,1.33,19,,,,,,,,20,7,0,0,,0,0,,,,0,4,734
"2022-07-23 04:35:53",,,FoxyReyy,939b487f-661c-441b-9ac9-520cf21ee2a9,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Win,53.11,12538,8559,1350,717,633,1.92,26.67,46,,,,,,,,24,14,0,0,,0,0,,,,0,16,1299
"2022-07-23 04:59:07",,,FoxyReyy,57998548-49b3-4a1c-a9dd-8b4fdaff8a93,Streets,"King of the Hill",,,,0,0,,,,,,,,,,,,,1,,,,,Win,61.2,7633,5579,683,418,265,1.50,12.67,24,,,,,,,,16,14,0,0,,0,0,,,,0,11,725
"2022-07-23 05:13:15",,,FoxyReyy,4e3310bc-35a2-4f3d-8b40-a1dfa0492923,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,61.65,6954,5852,678,418,260,1.50,12.00,27,,,,,,,,18,9,0,0,,0,0,,,,0,8,752
"2022-07-23 05:29:22",,,FoxyReyy,81e5516d-22fa-479f-9f4b-822a275205f7,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,70.11,4215,3721,368,258,110,1.64,8.00,18,,,,,,,,11,3,0,0,3,0,0,,,,0,7,482
"2022-07-29 00:07:30",,,FoxyReyy,881e54a4-2ba7-406d-8aac-75a3890165d3,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,74.85,5879,5164,489,366,123,1.19,3.33,19,,,,,,,,16,1,0,0,3,0,0,,,,0,7,619
"2022-08-01 02:12:31",,,FoxyReyy,b25373be-b193-4f02-a833-f72b819aceae,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,56.75,8333,7171,837,475,362,1.48,12.33,31,,,,,,,,21,7,0,0,5,0,0,,,,0,7,918
"2022-08-03 04:26:07",,,FoxyReyy,0d0f86e4-c3ec-4e53-aa26-ddd7082b2a23,Recharge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,60.28,11265,7950,1012,610,402,2.00,28.67,48,,,,,,,,24,14,0,0,10,0,0,,,,0,20,921
"2022-08-04 03:34:07",,,FoxyReyy,989fbeb2-442b-487c-a63b-de66ce1eb37b,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,42.22,4161,3366,623,263,360,1.17,1.00,7,,,,,,,,6,0,0,0,2,0,0,,,,0,3,533
"2022-08-04 03:52:42",,,FoxyReyy,87c0f11e-71fe-467a-b6e6-0baf21900957,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,7
"2022-08-04 03:54:18",,,FoxyReyy,8caddcea-501b-47ce-848e-36d19b580386,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,62.22,4475,2612,352,219,133,2.57,13.33,18,,,,,,,,7,7,0,0,5,0,0,,,,0,9,502
"2022-08-10 01:29:01",,,FoxyReyy,53227bea-96ad-45aa-99b7-84bc65db9cc5,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,29.19,3358,1404,322,94,228,6.50,11.00,13,,,,,,,,2,0,0,0,12,0,0,,,,0,7,617
"2022-08-10 01:41:58",,,FoxyReyy,26128ea4-65f3-4514-847d-ab7daba46bc6,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,4,,,,,Loss,57.68,4688,5084,456,263,193,1.29,5.67,18,,,,,,,,14,5,0,0,6,0,0,,,,0,8,918
"2022-08-19 03:07:06",,,FoxyReyy,c27be6e4-d897-46cf-b898-ee27673d2c44,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,55.92,7025,5461,676,378,298,1.38,9.33,22,,,,,,,,16,10,0,0,4,0,0,,,,0,8,616
"2022-08-19 03:19:21",,,FoxyReyy,3c80e9f2-8053-4d70-9237-ae53f6e008ac,Recharge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,67.92,10393,8192,692,470,222,1.38,14.67,36,,,,,,,,26,14,0,0,7,0,0,,,,0,22,918
"2022-08-21 05:23:01",,,FoxyReyy,4bb4673c-3411-40db-af55-4d7cb4129482,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,1.52,12,120,66,1,65,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,617
"2022-08-21 06:04:31",,,FoxyReyy,1e7a42dd-ac96-4c04-bc6b-9eba1bf318b6,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,44.55,2995,1805,303,135,168,3.67,8.33,11,,,,,,,,3,1,0,0,4,0,0,,,,0,5,618
"2022-08-21 19:27:31",,,FoxyReyy,fb11e943-1beb-4b8f-9ccb-a0cbe107948a,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,75.92,6015,3984,299,227,72,4.60,18.00,23,,,,,,,,5,0,0,0,11,0,0,,,,0,13,553
"2022-08-24 04:03:45",,,FoxyReyy,5bd419b3-5a68-4476-b622-a73be4745275,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,68.39,13723,9502,1025,701,324,1.97,31.67,57,,,,,,,,29,11,0,0,7,0,0,,,,0,26,939
"2022-08-24 04:23:45",,,FoxyReyy,fa1c4dfc-ac31-4336-9934-403d5c16c085,Streets,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,70.46,13493,9645,931,656,275,1.77,31.67,62,,,,,,,,35,14,0,0,7,0,0,,,,0,28,921
"2022-08-24 04:40:50",,,FoxyReyy,f0a02690-2ad2-49db-82ba-a8b80904d96e,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,64.47,9552,7386,805,519,286,1.73,17.67,38,,,,,,,,22,5,0,0,5,0,0,,,,0,18,915
"2022-08-24 04:58:12",,,FoxyReyy,6915f0e3-91ed-49dc-8440-625b0acd8e61,Recharge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,63.6,11802,8818,967,615,352,1.78,26.67,48,,,,,,,,27,17,0,0,4,0,0,,,,0,19,920
"2022-08-25 03:43:20",,,FoxyReyy,1d1a0954-88b7-4e08-a2a4-76837ec25ff4,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,3,0,3,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,66
"2022-08-26 19:57:07",,,FoxyReyy,600664cc-222a-4682-b790-952f66241125,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,2,0,2,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,68
"2022-09-01 01:47:16",,,FoxyReyy,5a9610a6-6201-499a-8d90-218c406d8c23,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,25,0,25,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,54
"2022-09-01 02:02:05",,,FoxyReyy,12d6ba40-cdb9-408c-a00c-b59e72f437f3,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,59.03,12550,9887,1135,670,465,1.40,18.33,49,,,,,,,,35,13,0,0,5,0,0,,,,0,17,917
"2022-09-01 02:20:10",,,FoxyReyy,577f4142-82cd-4bfd-b2d3-3b2f08c979b3,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,3,,,,,Loss,55.32,4776,5156,188,104,84,0.85,-2.00,17,,,,,,,,20,3,0,0,4,0,0,,,,0,8,470
"2022-09-01 02:30:56",,,FoxyReyy,72703340-4ce8-4871-b344-b04a9f7e1df4,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,4,,,,,Loss,34.38,1282,1199,32,11,21,0.80,-0.33,4,,,,,,,,5,2,0,0,3,0,0,,,,0,4,157
"2022-09-01 02:35:34",,,FoxyReyy,837d9ce0-edb3-48f9-8712-881221229923,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,27.03,7924,6053,222,60,162,1.47,12.33,28,,,,,,,,19,10,0,0,5,0,0,,,,0,35,617
"2022-10-17 01:45:30",,,FoxyReyy,af7b2128-e28d-4ea6-b54d-94de9204d10b,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,57.83,6514,4653,607,351,256,2.27,15.67,25,,,,,,,,11,5,0,0,6,0,0,,,,0,8,580
"2024-04-20 02:27:47",,,FoxyReyy,cca29156-a7a7-4405-bf5b-1273859d2902,"Aquarius - Ranked","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,0,1,1,,Loss,82.13,17463,12391,470,386,84,1.66,37.66,68,1,4,53,0,0,0,0,41,32,0,0,5,0,0,,,8400,18,44,1881
