Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2023-07-02 13:03:29",,,"mus yng",055e27cb-4db2-4ad5-8bb5-35eeeb1134d6,Argyle,"CTF 3 Captures",,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,56.85,6294,5591,496,282,214,1.41,7.33,24,4,1,18,4,0,0,0,17,1,0,0,5,0,0,,,2600,0,12,765
"2023-07-02 13:21:12",,,"mus yng",ad21ac96-8917-4c19-a6f8-cbe04c9b359a,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,28.57,48,225,14,4,10,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,44
"2023-07-02 13:23:32",,,"mus yng",72f8dcfe-7c8c-48a0-b717-fb358fab51c8,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,51.56,1681,1682,192,99,93,1.00,0.33,5,1,0,4,0,0,0,0,5,1,0,0,2,0,0,,,550,0,1,241
"2023-07-02 13:30:40",,,"mus yng",787b2aa7-cc53-48e0-9963-ff24a636e650,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,58.61,4107,3880,418,245,173,1.08,3.33,13,2,1,9,0,0,0,0,12,7,0,0,4,0,0,,,1650,0,7,545
"2023-07-02 17:35:13",,,"mus yng",038d25a0-af50-4e9c-b1f8-8193d52bf753,"Live Fire",s7,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,70.26,9600,2917,464,326,138,4.00,30.66,40,0,0,38,13,0,0,0,10,2,0,0,17,0,0,,,4100,0,56,618
"2023-07-02 18:18:16",,,"mus yng",ab9a78fc-5b2a-4cf0-ad97-db5f12f6a22c,"Live Fire",s7,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,70.19,12387,3433,540,379,161,5.36,48.33,59,0,1,55,11,0,0,0,11,1,0,0,36,0,0,,,5950,0,64,618
"2023-07-03 01:53:32",,,"mus yng",3d327bbf-0cbd-4173-bde2-b567b16b3dad,"Live Fire",s7,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,70.8,22087,3078,911,645,266,26.00,100.33,104,0,1,88,29,0,0,0,4,1,0,0,43,0,0,,,10450,0,123,618
"2023-07-04 12:43:42",,,"mus yng",cb1cef4a-660e-42cf-8aa6-85aeb55db60f,"Live Fire",s7,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,71.23,29319,3287,1161,827,334,16.63,126.00,133,0,2,126,40,0,0,0,8,3,0,0,34,0,0,,,13450,0,170,617
"2023-07-05 21:40:23",,,"mus yng",0dfc5e8a-2ad2-463e-8820-ce2638d952ff,"Live Fire",s7,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,69.43,21208,3104,1230,854,376,14.43,94.66,101,0,2,95,15,0,0,0,7,2,0,0,38,0,0,,,10200,0,117,618
"2023-07-06 01:55:44",,,"mus yng",6aa3dea9-7b6c-4b6d-a06a-7449564ae267,"Live Fire",s7,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,65.46,21142,3736,634,415,219,8.73,85.33,96,0,1,86,39,0,0,0,11,1,0,0,33,0,0,,,9650,0,127,618
"2023-07-06 02:07:50",,,"mus yng",e98446b0-6f93-4642-95b7-cf5c30d0a0cc,"Live Fire",s7,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,64.68,24355,3102,773,500,273,21.40,103.00,107,0,0,103,48,0,0,0,5,3,0,0,42,0,0,,,10850,0,154,617
"2023-07-06 21:18:23",,,"mus yng",b31cd46e-408d-4193-9599-06ff65db0f3d,"Live Fire",s7,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,69.58,18628,2155,1325,922,403,17.40,83.00,87,0,1,80,9,0,0,0,5,3,0,0,31,0,0,,,8850,0,91,617
"2023-07-06 22:04:49",,,"mus yng",e5c76b8a-f791-40a0-9d66-c9a8142bf0fe,"Live Fire",s7,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,74.42,15354,3559,1032,768,264,6.64,62.00,73,0,0,69,8,0,0,0,11,0,0,0,30,0,0,,,7300,0,86,618
"2023-07-08 03:44:58",,,"mus yng",7d999bdb-d8d2-43f1-87d2-5a20194ce9f3,"Live Fire",s7,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,72.77,20352,2814,1098,799,299,13.57,88.33,95,1,0,87,21,0,0,0,7,1,0,0,33,0,0,,,9550,0,117,618
"2023-07-10 13:41:59",,,"mus yng",161d7642-0c77-40f4-88c7-3306bda5cde1,"Live Fire",s7,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,72.15,23471,3359,1228,886,342,17.67,100.33,106,0,0,99,22,0,0,0,6,1,0,0,33,0,0,,,10650,0,120,618
"2023-07-14 14:09:57",,,"mus yng",6b8abbb1-8089-49c4-b6af-6476a8c4e1bc,"Live Fire",s7,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,74.87,25694,2464,1560,1168,392,29.25,113.66,117,0,1,111,10,0,0,0,4,2,0,0,89,0,0,,,11800,0,126,618
"2023-07-15 00:19:40",,,"mus yng",a9b58301-534a-48e6-8acd-7e89ac051786,"Live Fire",s7,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,67.06,25538,2743,941,631,310,22.80,110.00,114,0,2,96,43,0,0,0,5,3,0,0,51,0,0,,,11550,0,134,618
"2023-07-16 10:39:36",,,"mus yng",4154c499-b8a1-4cf8-993f-a08762f86076,"Live Fire",s7,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,71.52,23093,3546,1559,1115,444,17.33,99.66,104,0,1,97,5,0,0,0,6,5,0,0,24,0,0,,,10650,0,105,618
"2023-07-18 02:02:53",,,"mus yng",9cb2a67c-9c9a-4c81-8c62-460a8c9b2273,"Live Fire",s7,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,73.7,20402,2390,791,583,208,13.29,86.00,93,0,0,88,27,0,0,0,7,0,0,0,28,0,0,,,9300,0,123,617
"2023-07-20 13:25:00",,,"mus yng",8aba73de-4c7f-43d4-9539-9022a1f2627c,Recharge,s7,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,60.76,21707,4085,1157,703,454,11.11,93.00,100,1,0,92,31,0,0,0,9,6,0,0,28,0,0,,,10300,0,121,618
"2023-07-21 12:03:20",,,"mus yng",adc47a91-80ad-4cf9-9bf5-61fc20c7694f,"Live Fire",s7,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,73.78,20744,2289,1327,979,348,16.17,93.33,97,1,1,87,11,0,0,0,6,7,0,0,70,0,0,,,10050,0,104,618
"2023-07-21 16:26:33",,,"mus yng",f7de81ed-4380-4994-86b7-d711cf2f214f,"Live Fire",s7,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,68.06,15282,2137,1008,686,322,12.00,67.33,72,0,0,65,11,0,0,0,6,4,0,0,58,0,0,,,7400,0,77,474
"2023-07-21 22:36:44",,,"mus yng",861832d3-9f1a-44ce-b697-e749ade232d5,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,31
"2023-07-21 22:39:57",,,"mus yng",4cfa200a-e83d-47a1-af17-8e977baf6abb,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,64.02,6821,7623,617,395,222,0.83,-4.00,19,4,0,15,0,0,0,0,23,0,0,1,2,0,0,,,1800,0,5,737
"2023-07-21 23:47:04",,,"mus yng",f6bb437c-bfaf-4672-9800-7e490552fc21,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,54.61,5197,6671,564,308,256,0.58,-8.00,11,0,0,11,0,0,0,0,19,0,0,0,4,0,0,,,1100,0,2,737
"2023-07-22 10:54:54",,,"mus yng",3c6c989a-682c-4fff-8774-c53225b66510,"2v2 CTF Warmup","2V2 flag warmup v4",,,,0,0,,,,,,,,,,,,,2,0,1,1,,Win,0,0,488,0,0,0,0.00,-2.00,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,,,0,0,0,497
"2023-07-22 11:14:07",,,"mus yng",d04ce6e3-af97-416e-9629-baae9bfbf501,Solitude,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,53.54,5250,5366,480,257,223,1.06,3.33,19,4,0,15,0,0,0,0,18,7,0,0,3,0,0,,,2625,0,3,632
"2023-07-22 11:25:43",,,"mus yng",78bc854e-6b54-4537-9ed2-2f3e5db8a597,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,52.25,4067,3121,289,151,138,1.90,11.33,19,3,1,10,3,0,0,0,10,7,0,0,4,0,0,,,2250,0,10,386
"2023-07-22 11:37:17",,,"mus yng",c0b8f19b-7950-4d32-92d4-13324f41503a,Empyrean,"CTF 3 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,56.17,6880,6173,648,364,284,1.59,14.66,27,4,2,15,1,0,0,0,17,14,0,0,4,0,0,,,3775,0,8,755
"2023-07-22 11:53:08",,,"mus yng",7a2c46d0-1858-4e03-b236-bde513be7198,Solitude,Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,49.38,2619,2354,241,119,122,1.00,1.66,8,2,0,6,1,0,0,0,8,5,0,0,3,0,0,,,1050,0,4,455
"2023-07-22 12:25:04",,,"mus yng",427aabd2-72bc-4967-9e14-4b6bf520400a,Streets,Oddball,,,,0,0,Eagle,0,,13275,2,,Cobra,0,,10430,0,,6,1,1,0,,Loss,55.14,7004,6550,486,268,218,1.23,8.33,27,2,0,21,0,0,0,0,22,10,0,0,4,0,0,,,3300,2,11,840
"2023-07-22 12:40:36",,,"mus yng",ac24361b-ec52-4cc7-a2c0-3ff8c1943363,"Live Fire",Slayer,,,,0,0,Eagle,0,,6700,50,,Cobra,0,,4500,33,,5,1,1,0,,Loss,54.63,3044,3224,216,118,98,1.09,2.33,12,2,1,5,3,0,0,0,11,4,0,0,3,0,0,,,1400,1,7,397
"2023-07-22 15:02:26",,,"mus yng",a03ce0ad-e822-43dc-a561-b9223e217519,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,54.6,7196,6809,663,362,301,1.04,3.66,24,4,1,17,0,0,0,0,23,8,0,0,4,0,0,,,2990,0,8,938
"2023-07-22 15:20:34",,,"mus yng",84e06759-1572-4894-84d7-e1dc654349af,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,52.8,3454,3683,411,217,194,1.10,2.33,11,0,0,11,0,0,0,0,10,4,0,0,4,0,0,,,1300,0,3,490
"2023-07-23 10:33:16",,,"mus yng",bc192214-cae9-4137-9923-a2d68cc83b70,"Live Fire",s7,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,75.41,22833,1943,1346,1015,331,20.40,98.66,102,0,0,95,15,0,0,0,5,5,0,0,36,0,0,,,10450,0,112,617
"2023-07-23 11:36:17",,,"mus yng",3fe5f60d-5b7b-4bb5-83c5-c5acd9ef8b7c,Streets,Oddball,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,49.75,8715,9111,1019,507,512,1.29,11.66,40,8,3,19,1,0,0,0,31,8,0,0,7,0,0,,,4580,0,12,1094
"2023-07-23 11:56:22",,,"mus yng",76902439-aa05-49c9-ad7e-0f7095643650,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,55.06,2920,3293,267,147,120,0.69,-2.00,9,0,0,6,1,0,0,0,13,6,0,0,2,0,0,,,1200,0,5,385
"2023-07-23 12:06:16",,,"mus yng",017cac93-6a52-4551-bf94-04c72c389c29,Recharge,"King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,62.96,1066,808,108,68,40,0.67,-0.33,2,0,0,2,0,0,0,0,3,2,0,0,2,0,0,,,400,0,1,134
"2023-07-23 12:11:00",,,"mus yng",58aa4989-d248-412a-8faa-8283432c84de,Recharge,"King of the Hill",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,46.15,2289,3514,234,108,126,0.54,-5.00,7,3,1,3,0,0,0,0,13,3,0,0,1,0,0,,,850,0,0,387
"2023-07-23 12:31:33",,,"mus yng",1f8ec445-bbd8-4ef8-b27a-b1b469bfdb5f,Solitude,"King of the Hill",,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,50.89,4788,5538,560,285,275,0.63,-4.33,12,0,0,10,0,0,0,0,19,8,0,0,3,0,0,,,1775,0,3,658
"2023-07-23 12:43:29",,,"mus yng",dea11787-723f-4378-b162-5c83d1a9bce6,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,49.33,1761,3450,223,110,113,0.23,-8.66,3,1,0,2,0,0,0,0,13,4,0,0,2,0,0,,,500,0,1,415
"2023-07-23 12:51:18",,,"mus yng",7f4ee3f0-9772-4504-b2ff-2328754944ff,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,53.29,5394,6239,578,308,270,0.81,-1.33,17,1,1,15,0,0,0,0,21,8,0,0,4,0,0,,,2100,0,6,665
"2023-07-23 13:23:15",,,"mus yng",0f2a406a-678a-4cfd-a50b-d817c89adfd2,Argyle,"CTF 3 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,59.69,2245,1986,191,114,77,1.14,1.66,8,1,1,5,0,0,0,0,7,2,0,0,2,0,0,,,925,0,5,298
"2023-07-23 13:31:18",,,"mus yng",a3fb3126-000c-40be-8c7e-0b903e0a57ae,Argyle,"CTF 3 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,57.72,7654,7883,745,430,315,1.07,7.00,29,2,2,20,0,0,0,1,27,15,0,0,5,0,0,,,4105,0,4,1048
"2023-07-23 13:50:12",,,"mus yng",622a5802-c13c-4386-b26a-2ddfe253c88f,Solitude,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,61.84,3433,2454,304,188,116,2.20,9.33,11,1,0,10,0,0,0,0,5,10,0,0,5,0,0,,,1600,0,6,354
"2023-07-23 13:57:36",,,"mus yng",74c0900f-3d75-4875-a848-61a262615a90,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,50.75,4560,5026,465,236,229,1.40,8.66,21,3,1,15,0,0,0,1,15,8,0,0,5,0,0,,,2835,0,7,674
"2023-07-23 14:31:57",,,"mus yng",d8a87d88-1f35-451a-bf10-6108f937e52c,"Live Fire",s7,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,75.2,7475,3712,504,379,125,3.09,23.00,34,0,0,32,1,0,0,0,11,0,0,0,32,0,0,,,3400,0,40,618
"2023-07-23 15:07:26",,,"mus yng",651ef5f4-17fd-4bcd-a624-288839653e43,"Live Fire",s7,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,75.22,22044,3321,1247,938,309,9.36,92.66,103,0,2,99,12,0,0,0,11,2,0,0,27,0,0,,,10400,0,116,618
"2023-07-23 15:32:45",,,"mus yng",55b53603-9937-45e4-9c0b-aac1a366eb24,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,57.14,3045,4448,273,156,117,0.53,-7.00,9,2,2,5,0,0,0,0,17,3,0,0,2,0,0,,,1225,0,2,478
"2023-07-23 15:41:50",,,"mus yng",4a289903-2d9f-4880-b6f1-84cb3414c491,Streets,Slayer,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,51.76,2069,2521,313,162,151,0.60,-2.33,6,0,0,5,0,0,0,0,10,5,0,0,2,0,0,,,850,0,4,317
"2023-07-23 15:48:13",,,"mus yng",095f5d83-70df-48e4-97cb-f85a7ff33adb,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,52.05,4591,6076,511,266,245,0.57,-5.33,12,5,2,5,0,0,0,0,21,11,0,0,2,0,0,,,1860,0,3,737
"2023-07-23 20:31:42",,,"mus yng",5bb845d0-4aeb-437b-9c98-394091467fe7,"Live Fire",s7,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,71.21,18699,2785,1247,888,359,18.00,86.00,90,1,1,81,6,0,0,0,5,3,0,0,48,0,0,,,9150,0,103,617
"2023-07-24 14:05:27",,,"mus yng",738230e9-ef74-4e08-9649-68dade3c8a39,"Live Fire",s7,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,70.87,24560,2110,1095,776,319,16.14,106.33,113,0,1,108,28,0,0,0,7,1,0,0,34,0,0,,,11350,0,136,618
"2023-07-29 20:54:10",,,"mus yng",7d23e1b8-01b0-4ef5-ac00-0452dd4d7019,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,57.59,5916,5888,474,273,201,0.76,-4.00,13,1,0,12,0,0,0,0,17,0,0,0,3,0,0,,,1300,0,2,737
"2023-07-30 16:39:34",,,"mus yng",a4f26b29-04e1-4c57-96b3-f509f6d5bd26,"AHP Octagon 2.0",Octagon,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,63.64,84,365,11,7,4,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,25
"2023-07-30 16:40:45",,,"mus yng",b6e44d8a-f530-4282-b0f9-521f9cb4bb9d,"AHP Octagon 2.0",Octagon,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,47.63,9190,11436,380,181,199,0.80,-10.00,40,0,0,37,14,0,0,0,50,0,0,0,3,0,0,,,4000,0,23,282
"2023-09-20 20:00:35",,,"mus yng",782454c9-5268-419b-a0d5-48e5cb326c1d,Recharge,Shock,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,76.4,11783,809,661,505,156,28.50,55.00,57,0,0,55,0,0,0,0,2,0,0,0,57,0,0,,,5700,0,70,247
"2023-10-17 22:01:34",,,"mus yng",f12d05dd-c689-493f-81ce-827720d8cd87,"Live Fire",s7,,,,0,0,,,,,,,,,,,,,9,1,1,0,,Left,82,1762,143,50,41,9,8.00,8.00,8,0,0,8,0,0,0,0,0,0,0,0,8,0,0,,,800,0,10,65
"2023-10-19 20:30:23",,,"mus yng",33461081-53d6-435e-9d14-326cfe79a0cf,"Live Fire",s7,,,,0,0,,,,,,,,,,,,,9,1,1,0,,Left,88.06,7872,880,134,118,16,12.00,33.00,36,0,0,29,18,0,0,0,3,0,0,0,27,0,0,,,3600,0,52,194
"2023-10-20 08:04:38",,,"mus yng",24e3ae3b-9e70-4ba0-a378-68efdc7971b8,"Live Fire",s7,,,,0,0,,,,,,,,,,,,,9,1,1,0,,Left,81.59,33298,6651,880,718,162,11.71,151.33,164,0,0,151,11,0,0,0,14,4,0,0,70,0,0,,,16600,0,194,1126
"2023-10-21 12:27:02",,,"mus yng",28737364-bad5-4c64-84af-0bfa9cb84166,Recharge,Shock,,,,0,0,,,,,,,,,,,,,9,1,1,0,,Left,78.19,6291,1427,188,147,41,7.20,31.00,36,0,0,33,0,0,0,0,5,0,0,0,23,0,0,,,3600,0,41,438
"2023-10-21 20:08:51",,,"mus yng",c877d292-4d36-4969-a8bf-d61b9d927037,Recharge,Shock,,,,0,0,,,,,,,,,,,,,9,1,1,0,,Left,79.69,5002,451,261,208,53,27.00,27.00,27,0,0,26,0,0,0,0,0,0,0,0,27,0,0,,,2700,0,32,130
"2023-10-22 06:56:22",,,"mus yng",320b571f-98f5-45a8-ad65-879ebaf96a22,"Live Fire",s7,,,,0,0,,,,,,,,,,,,,9,1,1,0,,Left,80.8,18154,2333,401,324,77,29.00,84.66,87,0,2,74,15,0,0,0,3,2,0,0,68,0,0,,,8800,0,97,455
"2023-10-22 21:16:29",,,"mus yng",e59a98ef-a9eb-4be5-8a31-b82d7f483709,Recharge,Shock,,,,0,0,,,,,,,,,,,,,9,1,1,0,,Left,78.02,6283,1076,182,142,40,11.33,31.00,34,0,0,32,0,0,0,0,3,0,0,0,34,0,0,,,3400,0,48,296
"2023-10-24 00:11:27",,,"mus yng",656a1fb7-1487-4397-964b-538f80c822f9,"Live Fire",s7,,,,0,0,,,,,,,,,,,,,9,1,1,0,,Left,76.74,6635,369,129,99,30,30.00,29.00,30,0,0,24,11,0,0,0,1,0,0,0,28,0,0,,,3000,0,39,220
"2023-10-24 20:58:32",,,"mus yng",92b0761b-13cc-43b7-b236-d921bf086212,"Live Fire",s7,,,,0,0,,,,,,,,,,,,,9,1,1,0,,Left,83.51,6660,726,188,157,31,28.00,27.66,28,0,1,23,0,0,0,0,1,2,0,0,28,0,0,,,2900,0,36,221
"2023-10-25 00:18:10",,,"mus yng",f5cf9d52-bee2-434c-afe5-d712677b4d9d,Recharge,Shock,,,,0,0,,,,,,,,,,,,,9,1,1,0,,Left,73.72,13621,969,411,303,108,31.50,62.33,63,1,0,58,0,0,0,0,2,4,0,0,36,0,0,,,6500,0,80,332
"2023-10-25 20:59:00",,,"mus yng",5938da62-d0e4-49e2-82b3-a6a5dfc2d391,"Live Fire",s7,,,,0,0,,,,,,,,,,,,,9,1,1,0,,Left,79.19,13156,952,298,236,62,58.00,57.66,58,0,1,52,12,0,0,0,1,2,0,0,58,0,0,,,5900,0,76,341
"2023-10-26 05:58:58",,,"mus yng",e49903e6-a0b9-4f93-86b5-1afed62fa552,Recharge,Shock,,,,0,0,,,,,,,,,,,,,9,1,1,0,,Left,72.7,9156,1445,282,205,77,21.50,41.33,43,2,0,36,0,0,0,0,2,1,0,0,19,0,0,,,4350,0,48,251
"2023-10-26 06:33:56",,,"mus yng",cddf075a-fbeb-47fb-9662-f8011104047a,"Live Fire",s7,,,,0,0,,,,,,,,,,,,,9,1,1,0,,Left,76.4,12961,2010,322,246,76,9.50,52.00,57,1,0,52,9,0,0,0,6,3,0,0,42,0,0,,,5850,0,82,339
"2023-10-26 21:58:07",,,"mus yng",a0353e60-c623-43e4-8dc1-fd3f05a782dc,Recharge,Shock,,,,0,0,,,,,,,,,,,,,9,1,1,0,,Left,82.35,3170,264,85,70,15,14.00,13.00,14,0,0,14,0,0,0,0,1,0,0,0,14,0,0,,,1400,0,21,86
"2023-10-27 01:34:02",,,"mus yng",2e36236f-9a2f-41b4-a234-47f7a83fd0f5,Recharge,Shock,,,,0,0,,,,,,,,,,,,,9,1,1,0,,Left,80.7,2079,562,57,46,11,4.50,7.00,9,0,0,9,0,0,0,0,2,0,0,0,9,0,0,,,900,0,12,131
"2023-10-27 15:31:19",,,"mus yng",67c77657-f6f2-4aeb-805d-063d76d0f30c,Recharge,Shock,,,,0,0,,,,,,,,,,,,,9,1,1,0,,Left,77.38,18290,2066,526,407,119,21.75,83.33,87,1,2,80,0,0,0,0,4,1,0,0,64,0,0,,,8750,0,109,451
"2023-10-27 19:18:10",,,"mus yng",09d67a84-8f2d-4ac7-919f-1165dd4a4523,"Live Fire",s7,,,,0,0,,,,,,,,,,,,,9,1,1,0,,Left,74.84,21812,2666,457,342,115,25.25,97.66,101,0,0,85,27,0,0,0,4,2,0,0,48,0,0,,,10200,0,132,557
"2023-10-27 23:57:52",,,"mus yng",f7696227-bb35-4fa0-a130-c52d9916d940,"Live Fire",s7,,,,0,0,,,,,,,,,,,,,9,1,1,0,,Left,78.43,29249,3737,575,451,124,11.91,120.33,131,0,0,116,43,0,0,0,11,1,0,0,42,0,0,,,13150,0,184,717
"2023-10-28 15:14:49",,,"mus yng",ad5ee26d-fd44-4bc8-909e-864f4cc66224,Recharge,Shock,,,,0,0,,,,,,,,,,,,,9,1,1,0,,Left,77.57,9778,659,272,211,61,46.00,46.33,46,0,0,44,0,0,0,0,0,1,0,0,46,0,0,,,4650,0,62,246
"2023-10-28 20:20:59",,,"mus yng",207b91cb-d45a-43c6-ac8b-9bec2419d37c,"Live Fire",s7,,,,0,0,,,,,,,,,,,,,9,1,1,0,,Left,82.07,29164,4728,675,554,121,11.45,116.00,126,0,1,114,19,0,0,0,11,3,0,1,29,0,0,,,12650,0,174,1019
"2023-10-29 08:41:44",,,"mus yng",34a8c59e-8193-465d-98db-2f6e10a014d1,Recharge,Shock,,,,0,0,,,,,,,,,,,,,9,1,1,0,,Left,81.32,27144,3096,771,627,144,44.00,129.66,132,1,0,120,0,0,0,0,3,2,0,0,107,0,0,,,13300,0,168,618
"2023-10-29 20:10:12",,,"mus yng",8fc8e02d-a11e-4a68-a10b-32fba37b890e,"Live Fire",s7,,,,0,0,,,,,,,,,,,,,9,1,1,0,,Left,76.94,21125,3006,477,367,110,13.14,86.33,92,0,2,85,21,0,0,0,7,4,0,0,34,0,0,,,9400,0,122,491
"2023-10-29 23:04:41",,,"mus yng",152ebd54-f3a9-4b7b-9970-77b3c478a99b,Recharge,Shock,,,,0,0,,,,,,,,,,,,,9,1,1,0,,Left,78.81,18127,2394,505,398,107,29.33,85.00,88,1,0,81,0,0,0,0,3,0,0,0,36,0,0,,,8800,0,118,488
"2023-10-30 19:58:30",,,"mus yng",81df11ff-e25d-4d01-80e4-adb868d6ab70,Recharge,Shock,,,,0,0,,,,,,,,,,,,,9,1,1,0,,Left,80.88,36752,11686,1020,825,195,4.89,137.33,171,3,0,160,0,0,0,0,35,4,0,0,39,0,0,,,17300,0,225,2614
"2023-10-30 23:48:28",,,"mus yng",73f0539f-8ef5-4b28-ae20-1aebc1064187,Recharge,Shock,,,,0,0,,,,,,,,,,,,,9,1,1,0,,Left,84.78,3492,597,92,78,14,9.00,16.00,18,0,0,17,0,0,0,0,2,0,0,0,18,0,0,,,1800,0,27,100
"2023-10-31 06:46:42",,,"mus yng",b8da1210-9746-4dc7-a1a2-4673715a4077,"Live Fire",s7,,,,0,0,,,,,,,,,,,,,9,1,1,0,,Left,80.79,8989,826,177,143,34,21.00,40.00,42,0,0,40,12,0,0,0,2,0,0,0,32,0,0,,,4200,0,56,247
"2023-10-31 23:55:21",,,"mus yng",a3de96e4-6d7d-43fc-bf77-c1b8869aad3a,Recharge,Shock,,,,0,0,,,,,,,,,,,,,9,1,1,0,,Left,65.17,5330,1222,178,116,62,6.25,21.00,25,0,0,23,0,0,0,0,4,0,0,0,14,0,0,,,2500,0,28,340
"2023-11-01 00:05:29",,,"mus yng",c8769228-d092-4371-bbef-dac06fb1db75,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,27
"2023-12-02 21:23:21",,,"mus yng",2fa3d4fa-7a42-452e-84bc-588a4db8978d,Recharge,Shock,,,,0,0,,,,,,,,,,,,,9,1,1,0,,Left,73.95,8401,1039,238,176,62,43.00,42.00,43,0,1,40,0,0,0,0,1,0,0,0,31,0,0,,,4300,0,61,325
