Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2024-02-13 20:30:24",,,iJamze,1f2efc4c-b0a7-4b03-9946-de851a36960b,"Recharge - Ranked",Strongholds,,,,0,0,Eagle,0,,6835,250,,Cobra,0,,7060,131,,5,1,1,0,,Loss,57.05,4231,3640,149,85,64,1.09,4.33,12,1,0,9,0,0,0,5,11,10,0,0,4,0,0,,,1975,1,8,484
"2024-02-13 20:39:48",,,iJamze,5fa6d135-88db-4fb4-9bed-778140e20d39,"Live Fire - Ranked","King of the Hill",,,,0,0,Cobra,0,,10345,4,,Eagle,0,,8110,2,,4,1,1,0,,Win,60.45,5541,5301,220,133,87,0.93,2.33,14,3,0,10,0,0,0,0,15,10,0,0,4,0,0,,,1975,1,6,671
"2024-02-13 20:54:41",,,iJamze,36aa0c82-6ebf-425b-90c0-0ab3aa89df54,"Streets - Ranked",Oddball,,,,0,0,Eagle,0,,11145,2,,Cobra,0,,11090,0,,6,1,1,0,,Loss,54.41,5399,4875,204,111,93,1.12,4.66,19,2,1,6,0,0,0,1,17,8,0,0,4,0,0,,,2750,0,8,732
"2024-02-13 21:22:59",,,iJamze,86cdb26a-4776-490c-8d62-3756a19e3794,"Empyrean - Ranked","CTF 3 Captures",,,,0,0,Eagle,0,,11155,3,,Cobra,0,,8095,0,,5,1,1,0,,Loss,56,4795,5674,200,112,88,0.58,-5.00,11,0,0,8,2,0,0,0,19,9,0,0,4,0,0,,,1550,0,4,681
"2024-02-13 21:35:31",,,iJamze,b90ecdd2-fc7a-423f-afea-f784873ddb5b,"Solitude - Ranked",Strongholds,,,,0,0,Eagle,0,,12920,250,,Cobra,0,,12005,241,,5,1,1,0,,Loss,55.43,6597,6186,258,143,115,1.35,9.66,23,2,0,13,0,0,0,1,17,11,0,0,4,0,0,,,3260,4,14,771
"2024-02-13 21:50:08",,,iJamze,15b776f1-83ef-464a-8240-3e6f0d4e7144,"Aquarius - Ranked",Slayer,,,,0,0,Eagle,0,,6670,50,,Cobra,0,,6580,48,,5,1,1,0,,Loss,56.36,3887,3814,165,93,72,1.25,5.33,15,0,1,10,0,0,0,2,12,7,0,0,3,0,0,,,1870,0,5,434
"2024-02-13 21:59:31",,,iJamze,f3a994ca-d81d-488c-b5df-8e6f7627ff8c,"Recharge - Ranked","King of the Hill",,,,0,0,Cobra,0,,10580,3,,Eagle,0,,8990,2,,2,1,1,0,,Win,57.08,5517,5043,219,125,94,1.06,4.66,19,3,1,8,0,0,0,0,18,11,0,0,3,0,0,,,2775,3,7,681
"2024-02-18 12:38:31",,,iJamze,33458427-35bf-4482-b1dc-57078e7ff235,"Empyrean - Ranked","CTF 3 Captures",,,,0,0,Cobra,0,,9650,3,,Eagle,0,,6110,0,,5,1,1,0,,Loss,53.12,3602,4842,160,85,75,0.67,-3.33,12,0,0,8,1,0,0,1,18,8,0,0,3,0,0,,,1610,0,4,531
"2024-02-18 12:49:07",,,iJamze,a8604c59-26ae-4c6e-889c-62f7bf6a95aa,"Live Fire - Ranked",Slayer,,,,0,0,Cobra,0,,6220,50,,Eagle,0,,4210,31,,8,1,1,0,,Loss,52.99,2755,3913,117,62,55,0.38,-6.00,5,0,1,1,0,0,0,0,13,6,0,0,2,0,0,,,800,0,1,389
"2024-02-18 13:02:25",,,iJamze,1e8f1daa-0aea-4b7f-99e9-8d2b30824f67,"Recharge - Ranked",Oddball,,,,0,0,Eagle,0,,22660,2,,Cobra,0,,18285,1,,1,1,1,0,,Win,54.31,11512,12371,464,252,212,1.11,10.00,41,4,3,21,0,0,0,2,37,18,0,0,4,0,0,,,5835,4,19,1445
"2024-02-18 13:29:59",,,iJamze,8cc718dd-ea08-47da-9228-e9c73895db39,"Solitude - Ranked",Slayer,,,,0,0,Eagle,0,,6250,50,,Cobra,0,,4250,32,,2,1,1,0,,Win,54.38,3685,2935,160,87,73,2.00,8.00,14,1,0,10,0,0,0,0,7,3,0,0,4,0,0,,,1550,0,5,404
"2024-02-18 13:47:35",,,iJamze,9d76f852-0c52-4c39-b6b1-31d626abb41f,"Live Fire - Ranked","King of the Hill",,,,0,0,Eagle,0,,9020,4,,Cobra,0,,5625,0,,2,1,1,0,,Win,54.42,4033,4156,147,80,67,1.27,4.33,14,1,1,9,0,0,0,0,11,4,0,0,4,0,0,,,1950,0,5,522
"2024-02-18 13:57:58",,,iJamze,7d3ef8ac-dea6-4f6e-975b-7cf6a0fb9b84,"Recharge - Ranked",Slayer,,,,0,0,Eagle,0,,6200,50,,Cobra,0,,5400,43,,1,1,1,0,,Win,51.85,4340,4117,189,98,91,1.67,7.00,15,1,0,13,0,0,0,1,9,3,0,0,5,0,0,,,1660,1,7,507
"2024-02-18 14:22:27",,,iJamze,42f72186-28d9-48e6-a31d-a94809ef0106,"Solitude - Ranked",Strongholds,,,,0,0,Eagle,0,,7830,250,,Cobra,0,,5715,89,,5,1,1,0,,Loss,55.87,4187,3861,179,100,79,0.83,0.33,10,0,0,7,0,0,0,1,12,7,0,0,3,0,0,,,1585,0,4,458
"2024-02-18 14:31:50",,,iJamze,35458f34-ce6c-4772-8e42-df144ae62b72,"Aquarius - Ranked",Slayer,,,,0,0,Eagle,0,,6390,50,,Cobra,0,,6170,45,,8,1,1,0,,Loss,51.06,3384,3775,141,72,69,0.54,-2.33,7,4,0,2,0,0,0,1,13,11,0,0,2,0,0,,,1260,0,5,426
"2024-02-19 19:31:14",,,iJamze,a5dd88d7-b350-4db2-8bb9-cf6e1b3b45d5,"2v2 flag warmup","2V2 flag warmup v5",,,,0,0,,,,,,,,,,,,,1,0,1,1,,Draw,52.78,1918,4901,72,38,34,0.43,-10.66,9,3,0,2,1,0,0,0,21,4,0,0,2,0,0,,,1100,1,3,349
"2024-02-19 19:38:50",,,iJamze,52eddaf4-a901-4dd4-9cf6-ca67755e7891,Streets,Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,4
"2024-02-19 19:40:09",,,iJamze,abd6efd9-9f69-4a9e-87f3-6f72d50325ae,"Streets - Ranked",Oddball,,,,0,0,Eagle,0,,18865,2,,Cobra,0,,16890,1,,7,1,1,0,,Loss,60.17,9833,11138,359,216,143,0.85,-0.33,29,7,1,13,0,0,0,3,34,14,0,0,5,0,0,,,4180,2,12,1225
"2024-02-19 20:02:56",,,iJamze,ad1095d8-ae75-41f7-b671-c75752bd6261,"Aquarius - Ranked",CTF,,,,0,0,Cobra,0,,13950,3,,Eagle,0,,13920,2,,1,1,1,0,,Win,58.99,8127,7154,317,187,130,1.33,10.66,28,7,1,15,0,0,0,1,21,11,0,0,4,0,0,,,4070,2,6,879
"2024-02-19 20:21:29",,,iJamze,1ca415d9-8cd2-4c7d-a80c-c3d12d0f19af,"Recharge - Ranked",Strongholds,,,,0,0,Eagle,0,,5850,250,,Cobra,0,,3315,1,,5,1,1,0,,Loss,56.1,2252,3318,82,46,36,0.58,-4.33,7,1,0,4,0,0,0,1,12,2,0,0,2,0,0,,,885,1,2,350
"2024-02-19 20:29:39",,,iJamze,86eb6dad-9e24-4c37-9fbb-594ef14c3d63,"Solitude - Ranked",Slayer,,,,0,0,Eagle,0,,6880,50,,Cobra,0,,5420,43,,7,1,1,0,,Loss,45.78,3418,4733,166,76,90,0.75,-1.00,9,1,0,8,0,0,0,0,12,6,0,0,4,0,0,,,1200,1,4,470
"2024-02-19 20:38:27",,,iJamze,95dfdc28-7ae1-4735-b0f0-b4615508fb1f,"Live Fire - Ranked","King of the Hill",,,,0,0,Cobra,0,,9655,3,,Eagle,0,,5795,1,,8,1,0,0,,Left,53.85,4180,3556,169,91,78,1.50,7.00,15,2,1,11,0,0,0,1,10,6,0,0,4,0,0,,,2635,3,7,514
"2024-02-19 20:56:21",,,iJamze,96feba35-0e19-42ae-8a21-049c849ff0cd,"Argyle - Ranked","CTF 3 Captures",,,,0,0,Cobra,0,,11370,2,,Eagle,0,,10290,1,,2,1,1,0,,Win,56.47,7095,5676,278,157,121,1.47,9.33,22,2,2,13,2,0,0,1,15,7,0,0,3,0,0,,,2610,3,8,867
"2024-02-19 21:22:34",,,iJamze,47bdd466-991b-4e56-bf9d-2759fa6d6ba0,"Recharge - Ranked",Oddball,,,,0,0,Eagle,0,,13570,2,,Cobra,0,,12700,0,,6,1,1,0,,Loss,52.91,7980,8256,378,200,178,0.91,2.33,21,1,2,15,0,0,0,1,23,13,0,0,4,0,0,,,2990,1,9,936
"2024-02-19 21:40:51",,,iJamze,0cdc4013-171d-4f1d-94a0-a507b5a8aa97,"Live Fire - Ranked",Strongholds,,,,0,0,Cobra,0,,9065,250,,Eagle,0,,9450,201,,1,1,1,0,,Win,58.64,4249,4147,162,95,67,1.08,2.00,14,3,1,7,0,0,0,0,13,3,0,0,3,0,0,,,1825,2,7,575
"2024-02-24 17:54:18",,,iJamze,f57dbfa8-3802-4a9d-901e-be71a4e1231b,"Live Fire - Ranked",Oddball,,,,0,0,Cobra,0,,17250,2,,Eagle,0,,16920,1,,4,1,1,0,,Win,61.32,9187,11271,349,214,135,0.76,-2.00,26,5,1,14,0,0,0,0,34,18,0,0,4,0,0,,,3750,4,11,1175
"2024-02-24 18:20:07",,,iJamze,2deaccb3-4327-41e4-b9a8-afdd61115040,"Recharge - Ranked","King of the Hill",,,,0,0,Eagle,0,,14090,4,,Cobra,0,,13640,3,,8,1,1,0,,Loss,52.54,7182,7544,335,176,159,0.88,-0.33,23,4,1,11,0,0,0,1,26,8,0,0,3,0,0,,,3110,1,6,825
"2024-02-24 18:38:40",,,iJamze,967c30a2-e343-4765-8223-a4bbf686e6ea,"Aquarius - Ranked",CTF,,,,0,0,Eagle,0,,13240,3,,Cobra,0,,10480,1,,6,1,1,0,,Loss,55.93,6046,6647,270,151,119,0.95,1.33,19,0,0,14,0,0,0,2,20,7,0,0,3,0,0,,,2430,3,10,746
"2024-02-25 11:27:05",,,iJamze,ff20ddc8-9d30-48ab-ac0e-2b2c4132f8f6,"Solitude - Ranked",Strongholds,,,,0,0,Eagle,0,,11895,250,,Cobra,0,,9055,185,,1,1,1,0,,Win,55.98,5890,4618,209,117,92,1.21,7.33,17,2,2,11,0,0,0,2,14,13,0,0,5,0,0,,,2795,1,11,634
"2024-02-25 11:39:47",,,iJamze,08e8ffa6-7252-40c1-92d3-5a8ff21c3ad0,"Recharge - Ranked","King of the Hill",,,,0,0,Cobra,0,,11990,4,,Eagle,0,,9865,3,,5,1,1,0,,Loss,59.35,6603,6675,246,146,100,0.68,-3.33,15,1,2,8,0,0,0,0,22,11,0,0,3,0,0,,,2600,1,6,720
"2024-02-25 11:52:26",,,iJamze,3b8d32ce-88d6-410c-b1fd-0c8a9985726a,"Aquarius - Ranked",CTF,,,,0,0,Cobra,0,,11800,4,,Eagle,0,,10475,2,,6,1,1,0,,Loss,56.16,5284,6414,203,114,89,0.79,-1.66,15,4,1,9,0,0,0,1,19,7,0,0,4,0,0,,,2145,1,4,662
"2024-02-25 12:31:21",,,iJamze,24adc4e1-8535-4aa1-96c9-e5ef9d27d981,"Solitude - Ranked","King of the Hill",,,,0,0,Eagle,0,,8420,4,,Cobra,0,,3950,0,,5,1,1,0,,Loss,54.14,2930,3739,133,72,61,0.54,-5.33,7,0,0,5,0,0,0,0,13,2,0,0,3,0,0,,,800,0,2,407
"2024-02-25 12:40:25",,,iJamze,0eb5e28e-8ea5-4039-93c2-79cb419e413d,"Recharge - Ranked",Slayer,,,,0,0,Eagle,0,,6600,50,,Cobra,0,,5030,41,,7,1,1,0,,Loss,53.19,3427,3527,141,75,66,0.75,-1.00,9,0,0,7,0,0,0,1,12,6,0,0,3,0,0,,,1210,2,6,419
"2024-02-25 13:17:46",,,iJamze,dc4b9d07-a05d-41c1-ac66-7edba69ef118,"Solitude - Ranked",Strongholds,,,,0,0,Eagle,0,,5310,250,,Cobra,0,,2200,2,,5,1,1,0,,Loss,65.22,1679,2374,69,45,24,0.33,-4.33,3,0,0,1,0,0,0,0,9,5,0,0,1,0,0,,,650,0,0,238
"2024-02-25 13:22:57",,,iJamze,5ac807d5-9d4e-4d5c-81de-625f88d6e680,"Streets - Ranked",Slayer,,,,0,0,Eagle,0,,6630,50,,Cobra,0,,4890,34,,5,1,1,0,,Loss,49.01,3368,3271,151,74,77,1.00,2.66,10,0,0,8,0,0,0,0,10,8,0,0,3,0,0,,,1400,0,3,394
"2024-02-27 20:43:06",,,iJamze,402f4f68-cc5c-4a28-8724-b0dfab5cbbe4,"Live Fire - Ranked","King of the Hill",,,,0,0,Eagle,0,,7715,4,,Cobra,0,,3725,0,,5,1,1,0,,Loss,51.61,2067,3614,93,48,45,0.69,-3.66,9,4,1,3,0,0,0,0,13,1,0,0,2,0,0,,,1050,0,0,384
"2024-02-27 20:52:34",,,iJamze,fbf9598d-473d-4456-a0ea-b62915b83aab,"Recharge - Ranked",Strongholds,,,,0,0,Eagle,0,,5915,250,,Cobra,0,,2410,19,,5,1,1,0,,Loss,55.29,2385,2989,85,47,38,0.40,-5.00,4,1,0,3,0,0,0,0,10,3,0,0,2,0,0,,,600,2,4,348
"2024-02-27 21:00:04",,,iJamze,33ff2e84-254e-4081-bf2f-b83b5dafa022,"Empyrean - Ranked","CTF 3 Captures",,,,0,0,Eagle,0,,11230,2,,Cobra,0,,10380,0,,5,1,1,0,,Loss,56.78,6537,6161,236,134,102,1.05,4.33,20,0,1,9,0,0,0,3,19,10,0,0,3,0,0,,,2530,0,7,750
"2024-02-27 21:13:46",,,iJamze,88a5b81d-62dc-4c2a-aebc-f33f11ebe2f2,"Streets - Ranked",Oddball,,,,0,0,Eagle,0,,9720,2,,Cobra,0,,5805,0,,7,1,1,0,,Loss,56.85,3425,4119,146,83,63,0.53,-4.33,8,1,0,6,0,0,0,0,15,8,0,0,2,0,0,,,1200,0,1,540
"2024-02-27 21:24:03",,,iJamze,6f08cced-3be5-4826-a7ef-c91fbadce0c5,"Recharge - Ranked","King of the Hill",,,,0,0,Eagle,0,,9435,4,,Cobra,0,,6320,1,,5,1,1,0,,Loss,54.27,4044,4885,164,89,75,0.47,-4.66,8,2,0,2,0,0,0,0,17,13,0,0,3,0,0,,,1575,0,6,548
"2024-02-27 21:35:32",,,iJamze,b3b2b641-0308-40dc-8648-6be2411180e0,"Solitude - Ranked",Slayer,,,,0,0,Eagle,0,,6500,50,,Cobra,0,,3270,26,,7,1,1,0,,Loss,55.65,2380,3471,115,64,51,0.46,-6.33,6,0,0,2,0,0,0,0,13,2,0,0,2,0,0,,,700,1,2,360
"2024-03-08 20:17:56",,,iJamze,4c9191ab-89d1-4e75-8914-a22e9dfb4c57,"Live Fire - Ranked",Oddball,,,,0,0,Eagle,0,,12930,2,,Cobra,0,,10340,0,,7,1,1,0,,Loss,55.08,6003,6494,236,130,106,0.70,-0.66,14,1,3,8,1,0,0,0,20,16,0,0,2,0,0,,,2270,1,6,760
"2024-03-08 20:34:48",,,iJamze,b6d65ce6-74a8-48cd-9a94-b72051473433,"Recharge - Ranked","King of the Hill",,,,0,0,Cobra,0,,13595,4,,Eagle,0,,9080,2,,2,1,1,0,,Win,53.97,6648,6295,302,163,139,1.31,9.66,21,1,3,12,0,0,0,1,16,14,0,0,3,0,0,,,3010,2,7,715
"2024-03-08 20:48:58",,,iJamze,155b282c-2b9c-4e88-9c75-5aee9ea1ba93,"Solitude - Ranked",Slayer,,,,0,0,Cobra,0,,6930,50,,Eagle,0,,4200,31,,1,1,1,0,,Win,58.82,3736,3143,136,80,56,1.67,8.66,15,3,1,9,0,0,0,0,9,8,0,0,6,0,0,,,1900,2,4,393
"2024-03-08 20:57:40",,,iJamze,886c6fce-8aa0-4723-a6b1-7887fe450450,"Empyrean - Ranked","CTF 3 Captures",,,,0,0,Cobra,0,,13010,2,,Eagle,0,,9635,1,,1,1,1,0,,Win,58.52,8360,5921,270,158,112,2.38,22.00,31,1,1,23,2,0,0,0,13,12,0,0,7,0,0,,,4045,2,14,751
"2024-03-08 21:11:46",,,iJamze,331cac77-7809-44ba-8ccf-bb507cf2e2f2,"Streets - Ranked",Oddball,,,,0,0,Eagle,0,,14715,2,,Cobra,0,,9090,0,,8,1,1,0,,Loss,57.75,6424,6563,258,149,109,0.73,-2.33,16,0,1,11,0,0,0,0,22,11,0,0,4,0,0,,,2150,1,8,809
"2024-03-08 21:30:34",,,iJamze,207a3bcf-8c51-4cba-9bbd-de1df1a36398,"Aquarius - Ranked",CTF,,,,0,0,Eagle,0,,12680,3,,Cobra,0,,10760,1,,5,1,1,0,,Loss,57.87,6504,6850,254,147,107,0.96,2.66,22,4,2,16,0,0,0,0,23,11,0,0,3,0,0,,,3060,2,5,746
"2024-03-08 21:56:04",,,iJamze,46a05166-072c-4acb-953d-0cebacfb7fba,"Recharge - Ranked",Oddball,,,,0,0,Eagle,0,,11780,2,,Cobra,0,,9785,0,,6,1,1,0,,Loss,59.34,6349,6594,273,162,111,0.65,-3.00,13,0,1,12,0,0,0,0,20,12,0,0,4,0,0,,,2080,1,5,790
"2024-03-08 22:10:52",,,iJamze,802814b2-ebae-4cd8-a0ee-36618e13b9f9,"Solitude - Ranked",Strongholds,,,,0,0,Eagle,0,,7720,250,,Cobra,0,,5800,67,,5,1,1,0,,Loss,54.29,3039,3755,140,76,64,0.55,-3.33,6,0,0,5,0,0,0,0,11,5,0,0,2,0,0,,,1125,0,2,396
"2024-03-08 22:19:23",,,iJamze,4d2e132e-356e-4ea8-98ad-5747465b0fcd,"Live Fire - Ranked",Slayer,,,,0,0,Eagle,0,,6440,50,,Cobra,0,,5720,42,,7,1,1,0,,Loss,55.65,3778,3949,124,69,55,0.77,-0.66,10,3,1,6,1,0,0,0,13,7,0,0,3,0,0,,,1350,0,4,428
"2024-03-08 22:27:56",,,iJamze,e3d2e133-d5ca-432a-85a2-84f4e27a0c43,"Forbidden - Ranked","CTF 3 Captures",,,,0,0,Cobra,0,,11340,3,,Eagle,0,,9030,1,,1,1,1,0,,Win,54.23,6294,6456,260,141,119,1.35,9.33,23,1,2,13,3,0,0,4,17,10,0,1,4,0,0,,,3125,0,6,728
"2024-03-08 22:41:56",,,iJamze,fddc0ac1-df11-4af4-8312-6ae87c39e683,"Streets - Ranked",Oddball,,,,0,0,Eagle,0,,14915,2,,Cobra,0,,14825,1,,7,1,1,0,,Loss,55,7031,8015,300,165,135,1.05,5.33,22,1,2,7,0,0,0,0,21,13,0,0,4,0,0,,,3150,0,8,958
"2024-03-08 23:02:20",,,iJamze,1f0a8feb-0f38-46e0-9319-edf81fc89507,"Live Fire - Ranked","King of the Hill",,,,0,0,Eagle,0,,11970,3,,Cobra,0,,9985,2,,7,1,1,0,,Loss,56.56,6003,6724,244,138,106,1.00,3.66,20,3,1,8,1,0,0,0,20,11,0,0,4,0,0,,,2775,1,9,745
"2024-03-08 23:45:34",,,iJamze,8295ce31-7e43-4f18-97b7-7b0c8a9dab8e,"Recharge - Ranked",Strongholds,,,,0,0,Eagle,0,,11370,250,,Cobra,0,,13440,249,,1,1,1,0,,Win,59.36,7694,7299,283,168,115,0.95,2.00,21,2,2,14,0,0,0,0,22,9,0,0,5,0,0,,,2950,2,10,814
"2024-03-11 22:41:48",,,iJamze,ad27f0c3-3171-47c9-8834-b66e584d66d5,"Empyrean - Ranked","CTF 3 Captures",,,,0,0,Cobra,0,,11195,1,,Eagle,0,,10485,0,,2,1,1,0,,Win,63.77,8578,5877,276,176,100,2.27,22.33,34,3,2,24,3,0,0,0,15,10,0,0,8,0,0,,,3900,3,16,753
"2024-03-11 23:43:42",,,iJamze,d8fdc736-a3ef-4e32-b6f7-6e115a57f00b,"Recharge - Ranked",Oddball,,,,0,0,Eagle,0,,10565,2,,Cobra,0,,8490,0,,4,1,1,0,,Win,57.66,6829,5786,274,158,116,1.22,9.00,22,3,2,12,0,0,0,0,18,15,0,0,3,0,0,,,2970,2,8,714
"2024-03-13 15:52:14",,,iJamze,f7e58f5c-13af-4127-83f7-0875fa398747,"Aquarius - Ranked",Slayer,,,,0,0,,,,,,,,,,,,,8,0,1,1,,Loss,47.13,2579,3272,87,41,46,0.69,-3.33,9,1,0,7,0,0,0,0,13,2,0,0,2,0,0,,,1000,0,3,627
"2024-03-13 20:01:43",,,iJamze,c4d2bf73-59ff-4c9f-a8b0-519703e2611c,"Solitude - Ranked",Strongholds,,,,0,0,Eagle,0,,10405,250,,Cobra,0,,8540,192,,5,1,1,0,,Loss,53.85,4172,5654,195,105,90,0.56,-4.33,10,1,0,8,0,0,0,0,18,11,0,0,2,0,0,,,1750,3,5,612
"2024-03-13 20:14:12",,,iJamze,3ef460dc-171e-46bb-87d1-779060dda57c,"Aquarius - Ranked",CTF,,,,0,0,Cobra,0,,12575,4,,Eagle,0,,10655,2,,3,1,1,0,,Win,54.75,7065,6954,263,144,119,1.38,9.33,22,4,2,13,0,0,0,2,16,10,0,0,4,0,0,,,2930,2,11,747
"2024-03-13 20:28:10",,,iJamze,1c36232c-15e6-4ebd-8a3f-245fee76908e,"Recharge - Ranked","King of the Hill",,,,0,0,Eagle,0,,10365,4,,Cobra,0,,7770,1,,6,1,1,0,,Loss,58.6,4580,5662,186,109,77,0.63,-4.33,12,2,0,9,0,0,0,0,19,8,0,0,2,0,0,,,1625,1,2,578
"2024-03-13 20:41:06",,,iJamze,8d420464-a536-43f3-931e-81bc177dba26,"Streets - Ranked",Oddball,,,,0,0,Cobra,0,,14000,2,,Eagle,0,,10770,0,,4,1,1,0,,Win,55.52,7295,7123,281,156,125,1.05,4.66,23,7,0,11,0,0,0,0,22,11,0,0,3,0,0,,,2875,1,7,806
"2024-03-13 20:59:08",,,iJamze,dbfa862e-775c-40f9-bb45-4ade82fef611,"Argyle - Ranked","CTF 3 Captures",,,,0,0,Eagle,0,,11345,2,,Cobra,0,,8385,0,,5,1,1,0,,Loss,55.61,5933,5716,223,124,99,1.18,5.00,20,2,1,13,0,0,0,0,17,6,0,0,3,0,0,,,2325,3,12,751
"2024-03-13 21:13:52",,,iJamze,724a96fd-be09-461f-b407-5e4eb99bc3c7,"Live Fire - Ranked",Slayer,,,,0,0,Cobra,0,,6640,50,,Eagle,0,,6640,49,,4,1,1,0,,Win,58.51,4318,3744,188,110,78,0.75,0.66,9,0,0,9,0,0,0,0,12,11,0,0,2,0,0,,,1450,2,7,529
"2024-03-13 21:24:48",,,iJamze,07d984d3-d004-43d7-84e2-f9fe6807e560,"Empyrean - Ranked","CTF 3 Captures",,,,0,0,Cobra,0,,6975,3,,Eagle,0,,5670,1,,3,1,1,0,,Win,63.41,3823,3914,123,78,45,1.25,3.66,15,2,1,9,3,0,0,0,12,2,0,0,3,0,0,,,1625,4,9,453
"2024-03-20 23:01:31",,,iJamze,635dde8f-813e-4a4a-a16d-dbb789e84dbb,"Aquarius - Ranked",CTF,,,,0,0,Eagle,0,,14860,4,,Cobra,0,,11335,2,,6,1,1,0,,Loss,56.72,6273,7621,238,135,103,0.50,-7.66,13,2,1,7,0,0,0,1,26,16,0,0,3,0,0,,,2220,1,6,747
"2024-03-20 23:15:50",,,iJamze,ef2cc03e-85a9-4d33-a5be-12f19f37e7d2,"Live Fire - Ranked",Strongholds,,,,0,0,Eagle,0,,14720,250,,Cobra,0,,12770,177,,5,1,1,0,,Loss,60.61,6702,7390,264,160,104,0.50,-6.66,12,1,1,8,0,0,0,0,24,16,0,0,2,0,0,,,2700,2,8,763
"2024-03-21 23:00:33",,,iJamze,91a69404-30dd-4398-80bc-5650a14b0c0b,"Live Fire - Ranked",Oddball,,,,0,0,Cobra,0,,19555,2,,Eagle,0,,20910,1,,7,1,1,0,,Loss,55.49,10811,11769,474,263,211,0.67,-4.33,26,2,2,15,0,0,0,0,39,26,0,0,3,0,0,,,4295,0,6,1417
"2024-03-21 23:34:46",,,iJamze,9c88e3ef-a679-4a1a-86ba-c927c94b7af7,"Aquarius - Ranked",CTF,,,,0,0,Eagle,0,,13650,2,,Cobra,0,,11105,1,,1,1,1,0,,Win,61.42,7601,6501,267,164,103,1.21,10.66,23,2,3,13,0,0,0,0,19,20,0,0,3,0,0,,,3800,0,9,752
"2024-03-21 23:58:55",,,iJamze,320e2145-d911-4ebe-ac6c-6bfe0b1ed12b,"Recharge - Ranked","King of the Hill",,,,0,0,Cobra,0,,10660,3,,Eagle,0,,9990,1,,7,1,1,0,,Loss,51.5,5787,5565,266,137,129,0.94,4.00,15,1,1,13,0,0,0,0,16,15,0,0,4,0,0,,,2400,0,5,657
"2024-03-23 19:09:51",,,iJamze,ff4d17cf-c832-4466-be35-f9466b18232d,"Live Fire - Ranked",Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,17,229,1,0,1,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,39
"2024-03-23 19:15:42",,,iJamze,9bd02af8-9f9b-4325-8feb-bf54ecdbfaf7,"Live Fire - Ranked",Oddball,,,,0,0,Cobra,0,,11505,2,,Eagle,0,,8475,0,,8,1,1,0,,Loss,58.33,4607,5804,180,105,75,0.36,-11.66,8,0,0,7,0,0,0,1,22,7,0,0,2,0,0,,,1180,2,6,641
"2024-03-23 19:55:22",,,iJamze,be5fa8c6-d653-4afb-8dc2-dbc6b509cd6f,"Argyle - Ranked","CTF 3 Captures",,,,0,0,Cobra,0,,10610,3,,Eagle,0,,8130,1,,5,1,1,0,,Loss,55.95,5223,5579,227,127,100,0.60,-4.33,12,0,0,9,0,0,0,1,20,11,0,0,3,0,0,,,2095,1,4,674
"2024-03-23 20:08:00",,,iJamze,dd51131d-1c38-47cf-9e20-7f6ebea8f500,"Solitude - Ranked","King of the Hill",,,,0,0,Eagle,0,,13075,3,,Cobra,0,,11285,2,,1,1,1,0,,Win,57.39,7216,7443,291,167,124,1.09,7.00,24,4,1,14,0,0,0,0,22,15,0,0,10,0,0,,,3375,0,9,733
"2024-03-23 20:31:05",,,iJamze,1c961e64-4528-4960-bb6f-d866261267ae,"Streets - Ranked",Slayer,,,,0,0,Eagle,0,,6540,50,,Cobra,0,,5870,47,,3,1,1,0,,Win,50.99,3430,3388,151,77,74,0.92,1.66,11,0,1,6,0,0,0,0,12,8,0,0,2,0,0,,,1500,1,3,401
"2024-03-23 20:38:49",,,iJamze,ca0286fa-8ccf-4212-91dd-cc2f72d0767f,"Recharge - Ranked",Strongholds,,,,0,0,Cobra,0,,11705,250,,Eagle,0,,10595,234,,5,1,1,0,,Loss,48.57,5102,5461,210,102,108,1.11,4.00,20,4,0,11,0,0,0,0,18,6,0,0,4,0,0,,,2550,1,8,704
"2024-03-23 20:54:01",,,iJamze,f0dcfa1d-c01c-4992-9072-e7ebec9d786d,"Aquarius - Ranked",CTF,,,,0,0,Eagle,0,,6370,1,,Cobra,0,,4765,0,,2,1,1,0,,Win,55.56,3593,2858,153,85,68,1.75,7.33,14,0,0,13,0,0,0,0,8,4,0,0,4,0,0,,,1600,1,3,372
