Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2023-09-14 20:09:46",4,1,iJamze,10bbf887-4f2a-4606-8281-7617e9c7a3ca,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1522,1530,,,,,,,,,,,,,2,1,1,0,,Win,56.29,5439,6060,652,367,285,0.83,0.66,15,1,1,12,0,0,0,1,18,11,0,0,3,0,0,18,19,2410,0,5,747
"2023-09-14 20:23:52",4,1,iJamze,d282865c-6a8c-447b-a7ff-464f58bf68a1,Argyle,"CTF 3 Captures","Ranked Arena",CrossPlay,Open,1530,1538,,,,,,,,,,,,,3,1,1,0,,Win,46.96,4185,2584,247,116,131,3.00,13.00,18,3,1,9,1,0,0,1,6,3,0,0,9,0,0,14,13,1960,0,8,555
"2023-09-14 20:36:29",4,1,iJamze,363dd692-5d51-498f-8a2f-d1397bc4caf7,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1538,1546,,,,,,,,,,,,,1,1,1,0,,Win,51.32,3989,3320,341,175,166,1.56,7.00,14,4,0,9,1,0,0,2,9,6,0,0,7,0,0,10,10,1720,0,7,397
"2023-09-14 20:45:08",4,1,iJamze,95501356-f9f8-4539-aa25-d0b2170b483d,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1546,1538,Cobra,1505,1542.998,10075,250,50.05,Eagle,1531.5,1540.114,8335,136,49.95,5,1,1,0,,Loss,50.7,5580,5307,570,289,281,1.00,2.00,15,3,1,9,0,0,0,1,15,6,0,0,4,0,0,16,16,1985,0,7,627
"2023-09-14 20:57:00",4,1,iJamze,9ab358b5-188b-4722-886f-b9f196de0264,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1538,1529,,,,,,,,,,,,,5,1,0,0,,Left,44.92,1287,1697,118,53,65,0.43,-3.33,3,0,0,2,0,0,0,0,7,2,0,0,1,0,0,4,6,400,0,0,233
"2023-09-14 21:01:46",4,1,iJamze,90c9ae40-2618-4e99-8ccb-fb8bf943f7e2,Argyle,"CTF 3 Captures","Ranked Arena",CrossPlay,Open,1529,1521,,,,,,,,,,,,,5,1,1,0,,Loss,50.8,2904,4049,374,190,184,0.27,-8.66,4,0,0,4,0,0,0,0,15,7,0,0,1,0,0,11,13,750,0,0,486
"2023-09-15 14:32:31",4,1,iJamze,806e1697-5a04-4f02-8067-80e9f7cddf33,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1521,1529,,,,,,,,,,,,,3,1,1,0,,Win,53.15,12421,10251,1001,532,469,1.34,17.00,39,3,5,27,2,0,0,3,29,21,0,0,5,0,0,40,35,5680,0,14,1411
"2023-09-15 20:24:59",4,1,iJamze,9f52d216-a387-49eb-93dd-7f9f00496b74,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1529,1538,,,,,,,,,,,,,1,1,1,0,,Win,46.23,4656,4358,517,239,278,1.54,9.66,20,2,1,16,0,0,0,2,13,8,0,0,5,0,0,11,16,2970,0,10,559
"2023-09-15 20:38:34",4,1,iJamze,5431feab-ca13-4ab1-8620-3d03dbdf146c,Solitude,Strongholds,"Ranked Arena",CrossPlay,Open,1538,1546,,,,,,,,,,,,,1,1,1,0,,Win,56.28,4665,3778,430,242,188,1.58,9.66,19,1,1,14,1,0,0,1,12,8,0,0,3,0,0,14,13,2635,0,6,528
"2023-09-15 20:49:27",4,1,iJamze,10ec6b41-a7ca-4116-94c0-aa966bb9e7fb,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1546,1551,,,,,,,,,,,,,1,1,1,0,,Win,42.86,1355,709,140,60,80,5.00,4.66,5,1,0,3,0,0,0,0,1,2,0,0,3,0,0,6,5,700,0,0,204
"2023-09-15 21:10:26",4,1,iJamze,6f5488a6-8429-4358-99fb-57cb5eff1417,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1551,1559,,,,,,,,,,,,,1,1,1,0,,Win,44.18,3205,2603,335,148,187,1.43,5.33,10,2,0,5,0,0,0,3,7,7,0,0,4,0,0,11,10,1655,0,2,402
"2023-09-15 21:18:00",4,1,iJamze,3b1a9479-939e-47ea-ad51-186ea5c69c14,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1559,1567,,,,,,,,,,,,,4,1,1,0,,Win,54.17,2874,3607,264,143,121,0.38,-5.33,5,1,0,3,0,0,0,0,13,8,0,0,2,0,0,9,12,850,0,1,428
"2023-09-15 21:26:04",4,1,iJamze,3b042907-23b6-415b-94a1-ef4a266fb3fc,Catalyst,"CTF 3 Captures","Ranked Arena",CrossPlay,Open,1567,1559,,,,,,,,,,,,,6,1,1,0,,Loss,47.1,2802,3726,259,122,137,1.08,2.66,13,0,2,9,1,0,0,0,12,5,0,0,3,0,0,10,14,1575,0,7,507
"2023-09-15 21:36:18",4,1,iJamze,5247f7a8-ef07-4b1f-a236-bd6889df5a16,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1559,1551,,,,,,,,,,,,,5,1,1,0,,Loss,50.87,5477,7441,631,321,310,0.62,-5.33,16,3,1,8,0,0,0,4,26,14,0,0,2,0,0,16,26,2440,0,7,866
"2023-09-15 21:52:58",4,1,iJamze,9f6971b8-d773-4553-a549-2f64e4685146,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1551,1558,,,,,,,,,,,,,4,1,1,0,,Win,54.18,3456,3104,347,188,159,0.80,1.33,8,1,0,7,0,0,0,2,10,10,0,0,2,0,0,10,10,1320,0,2,393
"2023-09-15 22:03:07",4,1,iJamze,68cc3fb0-7179-4d65-aae7-6b9b0c2d2607,Solitude,Strongholds,"Ranked Arena",CrossPlay,Open,1558,1563,,,,,,,,,,,,,1,1,1,0,,Win,0,0,43,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,50,0,0,69
"2023-09-16 08:48:13",4,1,iJamze,5a9fa526-cf5a-4ec8-8dbd-34bc9bb1257b,Dredge,"King of the Hill","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,58.91,8418,3248,567,334,233,4.71,29.00,33,2,1,23,4,0,0,0,7,9,0,0,10,0,0,23,10,3800,0,22,584
"2023-09-16 09:29:20",4,1,iJamze,02ae862c-cd9b-49da-a0f3-e0ad65028ed2,Argyle,"King of the Hill","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,53.26,6358,2118,261,139,122,4.67,22.66,28,2,1,12,8,0,0,0,6,2,0,0,10,0,0,22,6,2900,0,21,474
"2023-09-16 09:51:38",4,1,iJamze,90ae90ab-e11e-4abd-9d3b-f48b4974db8f,Catalyst,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,64.88,3257,2627,168,109,59,1.83,5.33,11,0,1,7,1,0,0,0,6,1,0,0,5,0,0,16,6,1225,0,7,413
"2023-09-16 16:00:09",4,1,iJamze,91158ac0-77f5-4152-afc1-6e10bc39a3b6,Catalyst,"CTF 3 Captures","Ranked Arena",CrossPlay,Open,1563,1570,,,,,,,,,,,,,1,1,1,0,,Win,51.74,2481,2279,230,119,111,1.00,2.33,9,2,0,6,0,0,0,2,9,7,0,0,3,0,0,9,9,1580,0,4,379
"2023-09-16 16:17:57",4,1,iJamze,7e876525-6d1d-4dc4-8639-994264898495,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1570,1577,,,,,,,,,,,,,3,1,1,0,,Win,44.5,3459,3544,400,178,222,0.83,-1.00,10,4,0,6,0,0,0,0,12,3,0,0,3,0,0,12,12,1150,0,1,479
"2023-09-16 16:30:38",4,1,iJamze,222b62c2-588e-4272-ada9-f48a9359c372,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1577,1568,,,,,,,,,,,,,5,1,1,0,,Loss,45.48,2978,3211,365,166,199,0.64,-2.00,7,1,1,4,0,0,0,0,11,6,0,0,3,0,0,10,11,1000,0,3,399
"2023-09-16 16:38:37",4,1,iJamze,b1c8df1f-d396-47fc-97fd-83cb14db5c70,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1568,1560,,,,,,,,,,,,,5,1,1,0,,Loss,52.23,5792,4669,561,293,268,1.38,7.33,22,1,0,21,0,0,0,1,16,4,0,0,5,0,0,14,16,2910,0,5,610
"2023-09-16 16:51:11",4,1,iJamze,cae1b5c0-9416-4391-b0f7-caeb9b9c43ca,Solitude,Strongholds,"Ranked Arena",CrossPlay,Open,1560,1552,,,,,,,,,,,,,5,1,1,0,,Loss,49.72,4812,4753,529,263,266,1.13,5.00,17,3,1,12,0,0,0,1,15,9,0,0,3,0,0,17,15,2410,0,6,622
"2023-09-17 14:56:32",4,1,iJamze,0cdbfcc4-3062-470c-9519-d9539f196beb,Solitude,Slayer,"Ranked Arena",CrossPlay,Open,1552,1544,,,,,,,,,,,,,6,1,1,0,,Loss,50.33,3704,4016,453,228,225,1.09,3.00,12,0,0,10,0,0,0,2,11,6,0,0,2,0,0,11,11,1520,0,3,456
"2023-09-19 19:18:54",4,1,iJamze,95262c82-7f34-42d8-9209-86ab7004c7e9,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1544,1551,,,,,,,,,,,,,4,1,1,0,,Win,53.4,3018,2836,294,157,137,0.67,0.33,6,1,0,5,0,0,0,3,9,10,0,0,2,0,0,9,10,1130,0,2,400
"2023-09-19 19:28:26",4,1,iJamze,4201c1c0-81b5-46fd-a62f-845d742094f7,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1551,1543,,,,,,,,,,,,,5,1,1,0,,Loss,52.52,4216,4607,436,229,207,1.00,1.66,16,1,1,13,0,0,0,1,16,5,0,0,2,0,0,13,13,1860,0,8,522
"2023-09-19 19:44:05",4,1,iJamze,22431bf4-f4b1-4734-8ad4-927f1fe65930,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1543,1536,Eagle,1553.6666666667,1590.275,6425,250,50.52,Cobra,1529.75,1557.339,3930,25,49.48,5,1,1,0,,Loss,58.8,2510,3424,267,157,110,0.50,-4.33,6,1,1,4,0,0,0,0,12,5,0,0,2,0,0,9,9,950,0,1,350
"2023-09-19 19:51:18",4,1,iJamze,f4cce7d6-6e94-4cbc-87c8-533a27cc6f48,Argyle,"CTF 3 Captures","Ranked Arena",CrossPlay,Open,1536,1541,,,,,,,,,,,,,2,1,1,0,,Win,0,0,2,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,25,0,0,69
"2023-09-19 19:53:01",4,1,iJamze,9d9ebea7-7f6e-4395-a290-d1b423d311aa,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1541,1533,Eagle,1640.75,1704.993,6340,50,51.59,Cobra,1527,1600.070,4200,30,48.41,6,1,1,0,,Loss,49.87,3575,4253,383,191,192,0.46,-4.66,6,0,0,6,0,0,0,0,13,7,0,0,3,0,0,10,12,950,0,2,463
"2023-09-21 13:16:55",4,1,iJamze,01e46638-39d2-4db6-afc6-80accfc28922,Dynasty,"CTF Ninja Flag","TENRAI SOCIAL",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,0,,Left,0,1724,1814,0,0,0,1.00,0.33,6,1,0,0,5,0,0,0,6,1,0,0,3,0,0,11,4,985,0,7,552
"2023-09-21 13:31:18",4,1,iJamze,4802452e-56b8-4558-ab39-67a578fe4c0e,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,54.68,6109,5216,459,251,208,1.00,2.33,14,0,0,7,0,0,0,0,14,7,0,1,3,2,1,27,12,1850,0,7,733
"2023-09-21 13:52:25",4,1,iJamze,b19c4c03-dccd-4cbb-b2c4-91346bf7dc22,Solitude,Strongholds,"Ranked Arena",CrossPlay,Open,1533,1526,,,,,,,,,,,,,5,1,1,0,,Loss,56.43,7346,6257,723,408,315,1.68,14.33,32,2,0,27,0,0,0,1,19,4,0,0,5,0,0,20,21,4010,0,12,810
"2023-09-21 19:10:49",4,1,iJamze,a4d95357-087e-4513-a168-29614111dbd7,Argyle,"CTF 3 Captures","Ranked Arena",CrossPlay,Open,1526,1518,,,,,,,,,,,,,5,1,1,0,,Loss,50.88,4693,4788,399,203,196,1.13,4.00,17,2,1,13,3,0,0,2,15,6,0,0,5,0,0,19,19,2070,0,6,770
"2023-09-21 19:29:52",4,1,iJamze,385118df-ea77-48e1-b877-6365587578ea,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1518,1527,,,,,,,,,,,,,2,1,1,0,,Win,53.4,3995,3705,324,173,151,1.60,7.66,16,2,0,10,1,0,0,0,10,5,0,0,3,0,0,14,12,1850,0,4,517
"2023-09-21 19:41:02",4,1,iJamze,8c973019-0797-4b32-85e5-aada11d10c6d,Solitude,Slayer,"Ranked Arena",CrossPlay,Open,1527,1535,,,,,,,,,,,,,2,1,1,0,,Win,51.29,3442,3765,388,199,189,1.20,3.66,12,0,2,9,0,0,0,2,10,5,0,0,3,0,0,13,11,1470,0,4,484
"2023-09-21 20:20:02",4,1,iJamze,79cbed80-3033-4069-94a4-04c8fc13142c,Solitude,"King of the Hill","Ranked Arena",CrossPlay,Open,1535,1527,,,,,,,,,,,,,5,1,1,0,,Loss,51.91,3230,3943,366,190,176,0.86,-1.00,12,2,0,10,0,0,0,1,14,3,0,0,2,0,0,12,13,1360,0,4,474
"2023-09-22 14:13:24",4,1,iJamze,9f5913c8-8cf7-42f8-bb2b-618372c826c2,Argyle,"CTF 3 Captures","Ranked Arena",CrossPlay,Open,1527,1520,,,,,,,,,,,,,5,1,1,0,,Loss,53.36,5658,5678,476,254,222,1.41,9.00,24,3,1,18,2,0,0,1,17,6,0,0,6,0,0,19,18,2810,0,10,760
"2023-09-22 14:42:16",4,1,iJamze,b78f54d7-4c32-4ff1-b956-4fe9df827d9c,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1520,1529,,,,,,,,,,,,,2,1,1,0,,Win,59.78,4001,3608,368,220,148,1.15,3.66,15,1,1,13,0,0,0,1,13,5,0,0,3,0,0,12,10,1760,0,2,434
"2023-09-22 14:50:37",4,1,iJamze,358365ea-8c2e-4781-8623-7489edcf5562,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1529,1522,,,,,,,,,,,,,8,1,1,0,,Loss,45.66,4784,7142,738,337,401,0.46,-10.33,12,3,1,7,1,0,0,0,26,11,0,0,2,0,0,17,22,1770,0,3,778
"2023-09-22 19:31:31",4,1,iJamze,eaf948bb-db0f-473b-9972-fbabbd8e0704,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1522,1513,,,,,,,,,,,,,6,1,1,0,,Loss,50.12,8147,8090,822,412,410,0.85,1.33,22,4,1,12,2,0,0,4,26,16,0,0,3,0,0,29,27,3445,0,6,1055
"2023-09-22 19:50:53",4,1,iJamze,caf0f4ed-db27-4345-a9c1-60323fa5987a,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1513,1522,,,,,,,,,,,,,3,1,1,0,,Win,51.47,5959,4586,579,298,281,1.27,6.66,19,6,1,11,0,0,0,0,15,8,0,0,7,0,0,17,14,2325,0,8,575
"2023-09-22 20:02:37",4,1,iJamze,bdb1a416-7f9a-41b7-8713-3e3c696bdb93,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1522,1531,,,,,,,,,,,,,3,1,1,0,,Win,51,3249,2911,351,179,172,1.57,7.66,11,2,0,7,0,0,0,1,7,11,0,0,6,0,0,10,9,1660,0,6,369
"2023-09-22 20:10:50",4,1,iJamze,53b6f20f-9aa8-4575-957e-bccb72e1d4cf,Solitude,Strongholds,"Ranked Arena",CrossPlay,Open,1531,1536,,,,,,,,,,,,,1,1,1,0,,Win,57.14,740,221,63,36,27,4.00,4.66,4,0,0,4,0,0,0,0,0,2,0,0,4,0,0,3,0,575,0,1,115
"2023-09-22 20:13:56",4,1,iJamze,dea14a3c-5d8f-4750-af86-16f99f7cfa86,Empyrean,"CTF 3 Captures","Ranked Arena",CrossPlay,Open,1536,1529,,,,,,,,,,,,,5,1,1,0,,Loss,48.95,8841,7069,854,418,436,1.85,21.66,37,2,0,29,4,0,0,1,20,14,0,0,5,0,0,24,23,4795,0,18,963
"2023-09-22 20:33:47",4,1,iJamze,7a12b7fc-876d-4c5f-8a3d-deb251d6ef39,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1529,1522,,,,,,,,,,,,,6,1,1,0,,Loss,58.42,3008,3298,291,170,121,0.77,-1.33,10,3,0,6,0,0,0,0,13,5,0,0,2,0,0,7,9,1250,0,2,335
"2023-09-22 20:41:41",4,1,iJamze,a63e5b38-f6c0-4288-84ac-b479325dcb24,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1522,1531,,,,,,,,,,,,,4,1,1,0,,Win,52.34,9555,8804,919,481,438,1.21,9.00,34,5,0,23,0,0,0,1,28,9,0,0,7,0,0,30,28,3890,0,9,1108
"2023-09-22 21:08:18",4,1,iJamze,c9f1ecd5-d480-431c-a12a-0f846f01d397,Empyrean,"CTF 3 Captures","Ranked Arena",CrossPlay,Open,1531,1531,,,,,,,,,,,,,3,1,1,0,,Draw,49.93,8471,8620,765,382,383,1.21,10.66,35,4,2,23,3,0,0,2,29,14,0,0,4,0,0,27,25,4295,0,12,1066
"2023-09-22 21:27:51",4,1,iJamze,39883dbf-8193-4cdb-8b59-eecfcd8833c4,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1531,1541,,,,,,,,,,,,,2,1,1,0,,Win,52.25,5861,4284,578,302,276,2.10,14.66,21,2,0,18,0,0,0,0,10,11,0,0,7,0,0,18,16,2925,0,10,631
"2023-09-22 21:43:02",4,1,iJamze,9a0507fe-f67f-4186-9750-d56558c13627,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,47.32,2899,4198,336,159,177,1.08,3.33,13,6,0,2,0,0,0,0,12,7,0,0,3,0,0,,,1650,0,2,756
"2023-09-22 21:57:13",4,1,iJamze,50fdd83f-8387-4b13-9c67-68313167ced0,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1541,1549,,,,,,,,,,,,,3,1,1,0,,Win,63.86,3812,3786,332,212,120,1.09,2.33,12,2,0,10,0,0,0,0,11,4,0,0,3,0,0,13,12,1400,0,7,504
"2023-09-22 22:07:24",4,1,iJamze,33d3148d-5e38-4a26-8478-c8fe08be947f,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1549,1557,,,,,,,,,,,,,2,1,1,0,,Win,56.71,5471,6744,529,300,229,1.00,2.66,23,2,1,18,0,0,0,0,23,8,0,0,3,0,0,20,19,2735,0,5,767
"2023-09-23 12:32:27",4,1,iJamze,fe16c81d-5694-462c-b3a3-7c167bb5174f,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1557,1548,,,,,,,,,,,,,6,1,1,0,,Loss,59.94,3068,3845,312,187,125,0.77,-0.66,10,0,0,9,0,0,0,0,13,7,0,0,3,0,0,10,11,1350,0,4,425
"2023-09-27 12:51:58",4,1,iJamze,212c67d3-7851-4d47-b87e-5956c8549c3e,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1548,1539,,,,,,,,,,,,,8,1,1,0,,Loss,49.68,5889,5818,628,312,316,0.76,-2.00,16,2,3,10,0,0,0,1,21,9,0,0,4,0,0,20,19,2110,0,7,719
"2023-09-27 13:53:23",4,1,iJamze,f387f1a6-43d4-4abb-99a4-9f233a5c83ac,Solitude,Strongholds,"Ranked Arena",CrossPlay,Open,1539,1547,,,,,,,,,,,,,1,1,1,0,,Win,44.5,5252,5423,654,291,363,1.05,3.33,20,2,2,15,1,0,0,2,19,7,0,0,5,0,0,18,21,3020,0,8,780
"2023-09-27 14:09:38",4,1,iJamze,5e5705a7-030e-4553-8ce3-48e0d4d42b80,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1547,1555,,,,,,,,,,,,,2,1,1,0,,Win,57.77,6864,6315,682,394,288,0.91,1.33,20,2,2,15,0,0,0,3,22,10,0,0,4,0,0,19,22,2810,0,8,819
"2023-09-27 14:44:21",4,1,iJamze,c25299c3-d22e-4dfa-af57-3b1259203cd8,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1555,1547,,,,,,,,,,,,,7,1,1,0,,Loss,52.42,3245,3738,351,184,167,0.62,-3.66,8,0,1,7,0,0,0,0,13,4,0,0,2,0,0,7,11,1000,0,3,391
"2023-09-27 19:56:50",4,1,iJamze,d4d8f6ad-e13e-4c9a-9366-fec3c59609e8,Solitude,Slayer,"Ranked Arena",CrossPlay,Open,1547,1538,,,,,,,,,,,,,6,1,1,0,,Loss,55.16,3102,3808,310,171,139,0.44,-8.00,7,1,0,5,0,0,0,0,16,3,0,0,2,0,0,9,9,850,0,2,374
"2023-09-27 20:04:04",4,1,iJamze,7ef7fb34-0e35-45c0-8ae4-25c682081c6a,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1538,1546,,,,,,,,,,,,,2,1,1,0,,Win,52.8,12053,12006,1142,603,539,0.95,6.33,39,3,3,29,0,0,0,1,41,25,0,0,4,0,0,33,40,5495,0,14,1452
"2023-09-27 20:33:44",4,1,iJamze,c5fe3cc3-c866-4903-9d40-f02ec9b23877,Argyle,"CTF 3 Captures","Ranked Arena",CrossPlay,Open,1546,1553,,,,,,,,,,,,,2,1,1,0,,Win,52.29,5875,5382,524,274,250,1.13,4.00,17,1,1,15,2,0,0,2,15,6,0,0,3,0,0,19,18,2045,0,7,752
"2023-09-27 20:51:34",4,1,iJamze,8017a091-3763-44b2-9269-c94ef3640fce,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1553,1544,,,,,,,,,,,,,8,1,1,0,,Loss,46.37,2715,3460,248,115,133,0.38,-5.33,5,1,1,2,0,0,0,1,13,8,0,0,2,0,0,8,11,910,0,3,394
"2023-09-27 21:10:12",4,1,iJamze,2c16f292-f6c0-4ba4-b68b-162603a81296,Solitude,"King of the Hill","Ranked Arena",CrossPlay,Open,1544,1552,,,,,,,,,,,,,1,1,1,0,,Win,52.57,5296,5828,622,327,295,1.00,2.66,18,2,0,14,0,0,0,1,18,8,0,0,4,0,0,17,18,2260,0,9,670
"2023-09-27 21:23:35",4,1,iJamze,64bfebde-d75c-4700-b77a-6bfb9344d6ae,Argyle,"CTF 3 Captures","Ranked Arena",CrossPlay,Open,1552,1552,,,,,,,,,,,,,5,1,1,0,,Draw,53.41,7287,7207,631,337,294,0.88,-1.00,22,2,1,14,8,0,0,4,25,6,0,0,4,0,0,26,25,2665,0,10,1056
"2023-09-27 21:46:46",4,1,iJamze,7692db97-a32a-48dd-a0d7-1505154fd31d,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1552,1543,,,,,,,,,,,,,5,1,1,0,,Loss,43.3,2194,3381,291,126,165,0.25,-7.00,3,1,0,2,0,0,0,1,12,6,0,0,2,0,0,9,12,635,0,0,424
"2023-09-28 13:14:22",4,1,iJamze,d9009137-b2fc-4a56-aa11-81aac4215b6c,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1543,1551,,,,,,,,,,,,,1,1,1,0,,Win,54.77,4669,3625,482,264,218,1.67,8.66,15,2,1,11,0,0,0,4,9,8,0,0,5,0,0,14,11,1940,0,7,496
"2023-09-28 14:02:07",4,1,iJamze,c16c48fb-b5b7-4520-a716-86d39e03ae73,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1551,1542,,,,,,,,,,,,,8,1,1,0,,Loss,54.64,8919,10464,851,465,386,0.75,-1.00,24,1,0,19,1,0,0,1,32,21,0,0,4,0,0,31,33,3855,0,11,1236
"2023-09-28 14:35:53",4,1,iJamze,6f114792-c2fe-4002-8fe6-8a030b66a699,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1542,1534,,,,,,,,,,,,,5,1,1,0,,Loss,51.05,6125,7545,570,291,279,0.79,-3.00,22,6,2,13,0,0,0,2,28,9,0,0,4,0,0,22,24,3130,0,8,916
"2023-09-28 14:53:00",4,1,iJamze,66f2ea6e-6450-4e13-9c43-535a88dc7657,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1534,1539,,,,,,,,,,,,,1,1,1,0,,Win,50,1387,2149,170,85,85,0.43,-2.33,3,0,0,2,0,0,0,1,7,5,0,0,2,0,0,7,6,835,0,1,292
"2023-09-28 15:02:34",4,1,iJamze,7a98623f-d1ed-49a2-a851-f3a196bcfa67,Empyrean,"CTF 3 Captures","Ranked Arena",CrossPlay,Open,1539,1544,,,,,,,,,,,,,3,1,1,0,,Win,70.93,1114,1015,86,61,25,1.33,1.00,4,0,0,4,0,0,0,0,3,0,1,1,3,0,0,5,4,310,0,1,196
"2023-09-29 13:24:08",4,1,iJamze,ed3f0509-a7a6-4104-909e-6395e2c5d518,Solitude,Slayer,"Ranked Arena",CrossPlay,Open,1544,1535,,,,,,,,,,,,,5,1,0,0,,Left,55.74,1950,2564,235,131,104,0.56,-2.66,5,0,0,5,0,0,0,1,9,4,0,0,2,0,0,5,8,710,0,2,292
"2023-09-29 13:33:28",4,1,iJamze,a3bdd8d7-f1ad-4f70-b64c-4b08c3319afc,Solitude,"King of the Hill","Ranked Arena",CrossPlay,Open,1535,1526,,,,,,,,,,,,,5,1,0,0,,Left,46.69,2682,2728,302,141,161,0.90,0.33,9,1,1,7,0,0,0,2,10,4,0,0,4,0,0,9,11,1120,0,2,394
"2023-09-29 13:40:53",4,1,iJamze,324d3555-a955-4295-984c-3c00c4e55d7a,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1526,1518,,,,,,,,,,,,,6,1,1,0,,Loss,55.01,9895,10541,929,511,418,0.97,7.00,30,3,2,22,0,0,0,0,31,24,0,0,4,0,0,30,34,4545,0,11,1258
"2023-09-29 15:38:25",4,1,iJamze,f673a762-d68d-40ee-99cc-ceb025214349,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1518,1527,,,,,,,,,,,,,1,1,1,0,,Win,48.05,4398,3354,437,210,227,2.00,9.66,14,1,1,11,1,0,0,1,7,8,0,0,5,0,0,12,11,1810,0,3,460
"2023-09-29 15:48:09",4,1,iJamze,729645ea-dd72-4652-ba4b-205ec97ae2d4,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1527,1535,,,,,,,,,,,,,1,1,1,0,,Win,51.52,5835,5732,559,288,271,1.50,9.33,21,3,0,15,0,0,0,1,14,7,0,0,9,0,0,18,16,3035,0,7,655
"2023-09-29 16:06:31",4,1,iJamze,05d2c5f6-2005-45aa-b89c-871dfe2b6fdc,Empyrean,"CTF 3 Captures","Ranked Arena",CrossPlay,Open,1535,1527,,,,,,,,,,,,,6,1,1,0,,Loss,44.95,5171,6465,554,249,305,0.62,-3.66,13,3,0,8,1,0,0,2,21,13,0,0,4,0,0,17,20,2120,0,3,766
