Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-06-09 00:41:10",2,1,Pyrisimo,39b76f4d-5982-4ecd-b5d7-8fca2b395b64,Catalyst,"FFA Vampire Oddball","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,51.04,5199,4422,627,320,307,0.94,2.67,16,,,,,,,,17,11,0,0,3,0,0,,,,0,9,626
"2022-06-09 00:53:19",2,1,Pyrisimo,4e759ed2-8085-454f-afc1-63eed0ec5a1f,"Launch Site","Land Grab","Land Grab",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,100,110,445,0,2,0,0.00,-2.00,0,,,,,,,,2,0,0,0,0,0,0,,,,0,0,236
"2022-06-09 00:54:37",2,1,Pyrisimo,b2ff7265-cb6f-4bca-9b75-85e66faaf836,"Launch Site","Land Grab","Land Grab",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,284
"2022-06-09 00:56:06",2,1,Pyrisimo,497bee0c-083b-4b81-93be-d021ca808bfe,Catalyst,"FFA Ninja Slayer","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Loss,100,4453,5636,0,8,0,0.79,-4.33,19,,,,,,,,24,2,0,2,3,0,0,,,,0,9,566
"2022-06-09 01:06:43",2,1,Pyrisimo,f4f108e0-630a-4094-847b-c91d63552c9f,"Live Fire","FFA Slayer","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,42.14,5364,3529,693,292,401,2.08,15.67,25,,,,,,,,12,8,0,0,3,0,0,,,,0,12,385
"2022-06-09 01:14:32",2,1,Pyrisimo,e0e97cff-3fc4-4819-8eaf-32f6d862f9b5,Bazaar,"Land Grab","Land Grab",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,46.37,2661,2913,317,147,170,1.83,5.67,11,,,,,,,,6,2,0,0,6,0,0,,,,0,8,333
"2022-06-09 01:21:32",2,1,Pyrisimo,3d71144f-b792-49ca-a1d9-c41601821cdb,Catalyst,"Land Grab","Land Grab",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,53.42,2596,2469,234,125,109,0.89,0.67,8,,,,,,,,9,5,0,0,3,0,0,,,,0,0,325
"2022-06-09 01:28:43",2,1,Pyrisimo,09a9000e-265d-4143-baa7-0cd70ee0575e,Streets,"Land Grab","Land Grab",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,57.14,2694,1704,147,84,63,3.00,8.00,12,,,,,,,,4,0,0,0,10,0,0,,,,0,7,306
"2022-06-09 01:35:58",2,1,Pyrisimo,d7bddb2a-375f-4e69-be4c-c5d854cc6bcc,Streets,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,43.95,3274,3808,248,109,139,1.09,3.00,12,,,,,,,,11,6,0,0,4,0,0,,,,0,6,478
"2022-06-09 01:45:42",2,1,Pyrisimo,f228f0de-7cfc-472a-98d3-a1bdba3bf049,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,44.9,2748,3259,147,66,81,0.82,-1.33,9,,,,,,,,11,2,0,0,3,0,0,,,,0,3,497
"2022-06-09 01:55:16",2,1,Pyrisimo,a9bf0d0c-2296-43ea-9c30-786acdfe29a8,Behemoth,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,15.62,2562,2187,512,80,432,0.88,0.67,7,,,,,,,,8,5,0,0,3,2,0,,,,0,3,469
"2022-06-09 22:26:58",2,1,Pyrisimo,550660c5-9dcb-4a4c-ae0b-6d8968c4e87f,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,53.12,1501,1353,32,17,15,0.40,-2.67,2,,,,,,,,5,1,0,0,2,0,0,,,,0,0,577
"2022-06-09 22:32:47",2,1,Pyrisimo,bb4372c8-4968-47ac-baef-11802ce414ca,Catalyst,"FFA Vampire Oddball","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,51.14,4818,4511,526,269,257,1.06,2.33,18,,,,,,,,17,4,0,0,5,0,0,,,,0,4,621
"2022-06-09 22:54:03",2,1,Pyrisimo,ca2c21f5-efcc-49cd-8d22-5719cd8ef457,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,36.61,6173,3453,579,212,367,2.00,12.67,24,,,,,,,,12,2,0,1,5,0,0,,,,0,11,732
"2022-06-09 23:08:00",2,1,Pyrisimo,e79b4d5b-3ff0-4e63-9f8a-4d913e87006b,Behemoth,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,48.05,4605,3300,437,210,227,1.00,3.33,11,,,,,,,,11,10,0,0,3,4,0,,,,0,5,606
"2022-06-09 23:22:28",2,1,Pyrisimo,9b37bb04-33b9-4507-afde-460bcf474208,Catalyst,"Shotty Snipes Slayer","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,60,426,753,10,6,4,0.00,-2.67,0,,,,,,,,3,1,0,0,0,0,0,,,,0,0,545
"2022-06-10 00:50:08",2,1,Pyrisimo,22ec1f6e-bba2-4422-8f0f-49dc9b1b1e29,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,28.84,3785,3802,267,77,190,1.17,2.33,14,,,,,,,,12,1,0,0,6,0,0,,,,0,7,467
"2022-06-10 02:55:37",2,1,Pyrisimo,f111731e-a1d3-48c3-a1b2-04e37f78e8f8,Catalyst,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,42.18,3747,3669,633,267,366,1.08,3.33,13,,,,,,,,12,7,0,2,3,0,0,,,,0,3,601
"2022-06-10 03:13:55",2,1,Pyrisimo,5abd94bd-b872-4f92-9b86-d91b70e8e12e,Behemoth,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,54.58,4386,3600,1070,584,486,1.36,5.00,15,,,,,,,,11,3,0,0,6,0,0,,,,0,7,594
"2022-06-10 03:25:48",2,1,Pyrisimo,78400b03-da0c-484e-9da5-631113b7b82f,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,17,,,,,Loss,48.39,2379,2483,186,90,96,1.40,3.00,7,,,,,,,,5,3,0,0,3,1,0,,,,0,5,806
"2022-06-10 03:40:52",2,1,Pyrisimo,3d61223e-5f95-4d2b-8bec-759b652c87ba,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,19,,,,,Left,19.77,719,2875,177,35,142,0.17,-9.67,2,,,,,,,,12,1,0,0,2,0,0,,,,0,2,944
"2022-06-10 03:50:00",2,1,Pyrisimo,82ea82f5-00f7-4a85-8c6d-cbe0040c86c0,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1112,1127,,,,,,,,,,,,,4,,,,,Win,60.7,6022,2777,341,207,134,4.00,22.67,28,,,,,,,,7,5,0,0,13,0,0,,,,0,15,496
"2022-06-10 04:00:26",2,1,Pyrisimo,1964d191-0ced-4ccf-a6fe-8c5ef209c099,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1127,1127,,,,,,,,,,,,,5,,,,,Loss,53.76,4624,3958,266,143,123,1.27,4.67,14,,,,,,,,11,5,0,0,5,0,0,,,,0,9,582
"2022-06-10 04:11:34",2,1,Pyrisimo,233da241-d698-4b8a-bac4-a353c59d6157,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1127,1130,,,,,,,,,,,,,4,,,,,Win,53.03,4136,3893,330,175,155,2.00,8.67,14,,,,,,,,7,5,0,0,7,0,0,,,,0,5,510
"2022-06-10 04:34:38",2,1,Pyrisimo,f87499fd-9717-46fa-b988-ab9cd9b51a60,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,50.76,3755,1778,262,133,129,1.67,5.00,10,,,,,,,,6,3,0,0,5,0,0,,,,0,13,558
"2022-06-10 04:47:18",2,1,Pyrisimo,2dd572ad-b429-4ce6-85f5-b1239561a082,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,30.92,12137,5488,1035,320,715,1.24,8.67,21,,,,,,,,17,14,0,0,5,1,0,,,,0,8,1080
"2022-06-10 16:49:59",2,1,Pyrisimo,156e5a2c-671a-40c5-932b-7e9b0e624d63,"Launch Site","Land Grab","Land Grab",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,30.54,1745,1722,167,51,116,1.40,2.00,7,,,,,,,,5,0,0,0,5,0,0,,,,0,3,326
"2022-06-11 00:03:41",2,1,Pyrisimo,49c462a8-18ab-4f8a-be2b-bf4715b2d065,Bazaar,"Land Grab","Land Grab",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,49.15,1517,1532,59,29,30,0.33,-3.67,2,,,,,,,,6,1,0,0,1,0,0,,,,0,0,222
"2022-06-11 00:10:53",2,1,Pyrisimo,6000c68a-a801-4f9a-840c-1fd173f9c5ba,Streets,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,39.29,4399,2718,196,77,119,1.67,6.67,15,,,,,,,,9,2,0,0,4,0,0,,,,0,6,487
"2022-06-11 00:20:25",2,1,Pyrisimo,59e6d4b5-2db7-4b37-9a99-cccd43267610,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,37.33,2800,3252,225,84,141,1.00,0.67,11,,,,,,,,11,2,0,0,5,0,0,,,,0,4,517
"2022-06-11 00:30:25",2,1,Pyrisimo,33a0bcc4-5070-4222-86c8-efa208af0126,Catalyst,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,52.96,3804,3483,270,143,127,1.18,3.33,13,,,,,,,,11,4,0,0,4,0,0,,,,0,3,601
"2022-06-11 00:41:53",2,1,Pyrisimo,0dbc4550-dc02-4ec3-843d-fb9474448d9c,Catalyst,"Land Grab","Land Grab",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,31.01,1467,2436,158,49,109,0.63,-2.67,5,,,,,,,,8,1,0,0,1,0,0,,,,0,0,305
"2022-06-11 00:48:37",2,1,Pyrisimo,2f6b691b-cd38-43f7-9b33-8f4cefe1796b,"Live Fire","Land Grab","Land Grab",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,34.13,1870,2413,208,71,137,1.00,1.00,7,,,,,,,,7,3,0,0,2,0,0,,,,0,0,376
"2022-06-11 00:57:19",2,1,Pyrisimo,c693b8ab-da4e-45d3-b37b-513fc4a4eefc,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,53.18,2881,2184,173,92,81,1.13,3.00,9,,,,,,,,8,6,0,0,3,0,0,,,,0,1,380
"2022-06-11 01:05:37",2,1,Pyrisimo,6f30f535-c96e-4502-a835-7a4785722cd0,Catalyst,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,37.74,1528,1059,106,40,66,2.00,4.33,8,,,,,,,,4,1,0,0,2,0,0,,,,0,3,283
"2022-06-11 01:11:30",2,1,Pyrisimo,e9f22f7d-7194-4747-839b-770342a8923f,Streets,"King of the Hill","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,58.88,4434,3259,321,189,132,2.00,11.00,18,,,,,,,,9,6,0,0,4,0,0,,,,0,4,466
"2022-06-11 01:20:49",2,1,Pyrisimo,8b38d7ea-189e-41c7-acb1-d8b5333b3dc6,Streets,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,53.26,5672,3389,353,188,165,2.00,12.67,20,,,,,,,,10,8,0,0,5,0,0,,,,0,12,432
"2022-06-11 01:37:52",2,1,Pyrisimo,24d93f8b-2a60-4458-b016-b678d8b96894,"Live Fire",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,45.71,2848,3087,210,96,114,0.64,-3.33,7,,,,,,,,11,2,0,0,1,0,0,,,,0,1,442
"2022-06-14 01:27:58",2,1,Pyrisimo,00d0fe04-7004-4423-be0b-8738811bfeff,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1046,1049,,,,,,,,,,,,,1,,,,,Win,53.85,2434,3189,247,133,114,0.78,-1.00,7,,,,,,,,9,3,0,0,3,0,0,,,,0,2,581
"2022-06-14 23:47:15",2,1,Pyrisimo,f302737a-8f4e-41f9-8fd1-28e4b8b72aac,"Live Fire","Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,34.89,1951,3089,321,112,209,0.89,0.67,8,,,,,,,,9,5,0,0,2,0,0,,,,0,3,381
"2022-06-14 23:55:20",2,1,Pyrisimo,049803ce-f56a-4d70-924a-ce0b159a8183,Catalyst,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,38.71,3101,3236,310,120,190,0.60,-2.33,6,,,,,,,,10,5,0,0,1,0,0,,,,0,1,430
"2022-06-15 00:03:52",2,1,Pyrisimo,c5579745-41b3-42ac-bab4-653a70abe0ab,Streets,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,85.71,167,668,7,6,1,0.00,-3.00,0,,,,,,,,3,0,0,0,0,0,0,,,,0,0,223
"2022-06-15 00:14:54",2,1,Pyrisimo,f5f40bd5-764a-4cac-a585-e5b2f731b840,Aquarius,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,60.24,2542,2053,166,100,66,0.83,0.67,5,,,,,,,,6,5,0,0,3,0,0,,,,0,0,307
"2022-06-15 00:22:14",2,1,Pyrisimo,1ba10efd-8aac-4cb4-aa82-dee840ef6ea1,Bazaar,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,44.36,2880,2625,275,122,153,1.43,3.67,10,,,,,,,,7,2,0,0,3,0,0,,,,0,2,370
"2022-06-15 23:46:32",2,1,Pyrisimo,6bd3ab67-8f0c-4e4c-b088-76bf9fb24c63,Catalyst,"FFA Shotty Snipes Slayer","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,71.59,6046,5135,88,63,25,1.47,8.67,25,,,,,,,,17,2,0,0,4,0,0,,,,0,14,529
"2022-06-15 23:57:22",2,1,Pyrisimo,a51ebf01-4db2-4084-9a04-1d68e1f70892,"Live Fire","FFA Slayer","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Loss,42.42,4549,4667,653,277,376,1.11,4.00,20,,,,,,,,18,6,0,0,3,0,0,,,,0,9,482
"2022-06-16 00:06:52",2,1,Pyrisimo,526f0296-10ab-44cc-bc63-6deaef16b9da,"Launch Site","FFA Slayer","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Loss,42.86,4272,4113,287,123,164,1.08,2.67,14,,,,,,,,13,5,0,0,4,1,0,,,,0,5,563
"2022-06-16 00:18:19",2,1,Pyrisimo,2f9b4eb7-34d2-41a6-99b1-15ed473c6796,Fragmentation,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,46.33,4826,2502,436,202,234,4.75,15.67,19,,,,,,,,4,2,0,0,11,0,0,,,,0,11,682
"2022-06-16 01:15:29",2,1,Pyrisimo,22da45b5-718f-43e0-8591-9952225a8c6c,Bazaar,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,51.53,2536,1937,196,101,95,1.83,6.67,11,,,,,,,,6,5,0,0,5,0,0,,,,0,7,336
"2022-06-16 01:22:49",2,1,Pyrisimo,128452c0-5aa0-4603-8c12-3b3b57232c57,Behemoth,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,45.08,2676,2186,386,174,212,1.57,4.33,11,,,,,,,,7,1,0,0,4,0,0,,,,0,4,345
"2022-06-16 01:29:53",2,1,Pyrisimo,070e3105-016e-40ed-9d9e-2095c0e2478a,Aquarius,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,55.9,2516,1872,229,128,101,1.60,5.00,8,,,,,,,,5,6,0,0,5,0,0,,,,0,4,336
"2022-06-16 01:36:50",2,1,Pyrisimo,270b9528-7542-47ac-a1a4-7cea2969d175,Behemoth,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,47.74,2819,1907,354,169,185,3.25,10.33,13,,,,,,,,4,4,0,0,5,0,0,,,,0,7,323
"2022-06-16 01:44:03",2,1,Pyrisimo,8aac23ba-cba0-4a8b-89df-996dfa3467dc,"Launch Site","Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,54.55,2025,1467,110,60,50,2.00,4.33,8,,,,,,,,4,1,0,0,3,0,0,,,,0,3,373
"2022-06-16 23:28:46",2,1,Pyrisimo,f3c48a85-2f33-4610-b7e2-e2b3f45fdbfc,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,34.95,3612,1518,329,115,214,2.50,6.67,10,,,,,,,,4,2,0,0,6,2,0,,,,0,5,569
"2022-06-16 23:40:00",2,1,Pyrisimo,0e4b4304-d613-453a-b045-5c0fadc66c87,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,23,,,,,Left,45.45,238,432,33,15,18,0.00,-0.67,0,,,,,,,,1,1,0,0,0,0,0,,,,0,0,479
"2022-06-16 23:45:30",2,1,Pyrisimo,d0233d78-424f-40ea-9b98-986a2c1e6e2f,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,20,,,,,Left,22.11,518,912,199,44,155,0.00,-3.67,0,,,,,,,,4,1,0,0,0,0,0,,,,0,0,618
"2022-06-16 23:50:04",2,1,Pyrisimo,efd92e58-0377-4bca-af3e-2f17bddaaa18,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,368
"2022-06-16 23:51:56",2,1,Pyrisimo,70c494df-9c2c-48dc-95a4-470e3869cced,Breaker,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,24,,,,,Left,46.08,636,757,102,47,55,0.67,-1.00,2,,,,,,,,3,0,0,0,2,0,1,,,,0,2,873
"2022-06-16 23:52:19",2,1,Pyrisimo,e244d880-617b-461a-aa3b-978dc76edad0,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Win,44.1,2104,1081,195,86,109,1.75,3.00,7,,,,,,,,4,0,0,0,4,0,0,,,,0,1,722
"2022-06-17 00:06:09",2,1,Pyrisimo,43cb28df-b4ab-46f6-97ab-d1c8c6e45b19,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,25,,,,,Left,47.17,562,675,53,25,28,0.33,-2.00,1,,,,,,,,3,0,0,0,1,0,0,,,,0,0,629
"2022-06-17 00:40:33",2,1,Pyrisimo,eb281216-9948-4f77-9421-9a7d400c22a1,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,24,,,,,Left,44.9,440,661,49,22,27,0.50,-1.00,1,,,,,,,,2,0,0,0,1,0,0,,,,0,1,646
"2022-06-17 00:46:02",2,1,Pyrisimo,7fc3ecb8-d198-4a4f-8fec-fc2766d07625,Streets,"King of the Hill","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,35.83,2403,2700,307,110,197,1.11,2.33,10,,,,,,,,9,4,0,0,2,0,0,,,,0,2,394
"2022-06-17 00:53:54",2,1,Pyrisimo,4e64b922-8042-4a5c-a0be-d248f9023033,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,39.67,3791,4191,489,194,295,0.87,-1.00,13,,,,,,,,15,3,0,0,3,0,0,,,,0,9,690
"2022-06-17 02:25:29",2,1,Pyrisimo,0f387a32-c671-42dc-94cf-1657c90e57a9,Streets,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,40.52,975,2097,116,47,69,0.11,-7.67,1,,,,,,,,9,1,0,0,1,0,0,,,,0,0,321
"2022-06-17 02:32:20",2,1,Pyrisimo,17562a37-8d47-464b-a2f5-913882b0f7f3,Catalyst,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,25.79,2354,2524,252,65,187,1.25,3.00,10,,,,,,,,8,3,0,0,5,0,0,,,,0,5,313
"2022-06-17 02:38:44",2,1,Pyrisimo,569804a8-9a14-4314-9eb1-4e53061a0127,Bazaar,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,40.26,1689,2125,231,93,138,0.63,-3.00,5,,,,,,,,8,0,0,0,2,0,0,,,,0,2,305
"2022-06-17 02:47:14",2,1,Pyrisimo,08011e14-7dc1-4a5c-9c30-4e99b07e3e49,Catalyst,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,43.41,2197,2105,205,89,116,0.75,-2.00,6,,,,,,,,8,0,0,0,2,0,0,,,,0,2,307
"2022-06-17 02:53:31",2,1,Pyrisimo,a993c68b-d3b2-4fe4-af7a-be31fe4348fd,"Live Fire","Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,40.24,2102,2094,169,68,101,0.63,-2.33,5,,,,,,,,8,2,0,0,3,0,0,,,,0,4,280
"2022-06-17 03:01:33",2,1,Pyrisimo,ca11df41-aa40-4f0b-80f8-dc2827a2bba6,Streets,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,48.33,2571,2053,180,87,93,1.17,2.67,7,,,,,,,,6,5,0,0,4,0,0,,,,0,0,334
"2022-06-17 03:09:46",2,1,Pyrisimo,5c60c15c-3cd0-4534-a1cf-9c4bb614cc47,Bazaar,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,44.66,3033,2402,365,163,202,2.00,7.00,12,,,,,,,,6,3,0,0,5,0,0,,,,0,3,355
"2022-06-17 03:17:04",2,1,Pyrisimo,ece8993c-abdd-4e5c-87c3-3390cb9fa335,Recharge,"King of the Hill","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,43.4,4854,3438,477,207,270,1.42,7.00,17,,,,,,,,12,6,0,0,3,0,0,,,,0,12,409
"2022-06-17 03:25:25",2,1,Pyrisimo,cac2a41b-2f10-4a2f-94dc-b6a349977aa9,Recharge,Attrition,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,38.73,1585,1008,173,67,106,4.00,6.67,8,,,,,,,,2,2,0,0,3,0,0,,,,0,0,247
"2022-06-17 03:31:06",2,1,Pyrisimo,1b82dd33-879d-468a-91f7-fede53337038,Catalyst,"King of the Hill","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,51.36,2345,2101,220,113,107,0.88,-0.67,7,,,,,,,,8,1,0,0,2,0,0,,,,0,0,308
"2022-06-17 03:38:57",2,1,Pyrisimo,996b4203-e4c6-4730-bc25-6830f6df37d6,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,41.79,6500,4674,840,351,489,1.47,11.33,25,,,,,,,,17,10,0,0,5,1,0,,,,0,19,944
"2022-06-17 03:57:40",2,1,Pyrisimo,5d21edfd-850a-4df6-a4a4-ec23f86a6ef8,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,40.63,4506,2623,571,232,339,2.00,8.67,16,,,,,,,,8,2,0,0,6,0,0,,,,0,8,751
"2022-06-17 04:38:02",2,1,Pyrisimo,fdae0d3e-d2cc-4d35-a271-f0ff7333ca30,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,14,,,,,Loss,39.04,7843,2360,812,317,495,2.86,16.00,20,,,,,,,,7,9,0,0,10,2,0,,,,0,12,670
"2022-06-17 04:52:59",2,1,Pyrisimo,3c146811-aa20-45ca-85d9-1dbc30b2e6da,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,50.74,5387,1943,404,205,199,5.00,12.33,15,,,,,,,,3,1,0,0,8,1,0,,,,0,7,440
"2022-06-17 05:02:25",2,1,Pyrisimo,23ef03b1-44ac-4a7e-ad71-51bfc83a035d,Breaker,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,35.07,5555,4184,767,269,498,2.44,15.33,22,,,,,,,,9,7,0,0,6,1,0,,,,0,12,943
"2022-06-17 05:20:26",2,1,Pyrisimo,fa207116-d68b-45e6-9b6d-dcfe53ce7232,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,18.05,6305,4053,1507,272,1235,1.46,8.33,19,,,,,,,,13,7,0,0,4,0,0,,,,0,6,947
"2022-06-21 16:35:21",2,1,Pyrisimo,141f1bc0-abcf-4c34-aeef-b4540524070d,Catalyst,"King of the Hill","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,42.02,2977,2908,326,137,189,1.00,2.33,10,,,,,,,,10,7,0,0,3,0,0,,,,0,2,521
"2022-06-21 16:45:39",2,1,Pyrisimo,127e51f7-7260-4d70-90db-ce90ca4cce59,Aquarius,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,46.47,2254,1865,170,79,91,2.25,6.00,9,,,,,,,,4,3,0,0,4,0,0,,,,0,4,310
"2022-06-22 00:18:45",2,1,Pyrisimo,f2123b84-6273-440a-b61b-8adf5bf8b170,Aquarius,"Land Grab","Land Grab",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,52.47,2932,2016,324,170,154,1.57,5.00,11,,,,,,,,7,3,0,0,3,0,0,,,,0,4,298
