Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-04-14 16:38:09",1,2,Jamousee,b6802487-083c-4c1b-922c-70b31a984269,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1526,1525,,,,,,,,,,,,,5,,,,,Loss,70,897,2022,60,42,18,0.38,-4.00,3,,,,,,,,8,3,0,0,,0,0,,,,0,0,258
"2022-04-14 16:44:57",1,2,Jamousee,47e46c89-e994-46ac-8793-31523a080569,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1525,1524,,,,,,,,,,,,,5,,,,,Loss,66.56,5110,4939,311,207,104,0.83,-2.33,15,,,,,,,,18,2,0,0,,0,0,,,,0,8,574
"2022-04-14 16:55:22",1,2,Jamousee,1aab07bb-3a7c-42ca-a8ed-800ce44d8dda,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1524,1524,,,,,,,,,,,,,5,,,,,Loss,45.09,3338,4947,397,179,218,0.59,-5.00,10,,,,,,,,17,6,0,0,,0,0,,,,0,2,556
"2022-04-14 17:06:53",,,Jamousee,bba8aa76-6df2-4a01-9346-cb14c223c4af,Recharge,Slayer,"Ranked Arena",KBM,Solo/Duo,2217,2214,,,,,,,,,,,,,5,,,,,Loss,56.52,6988,4615,598,338,260,2.36,16.67,26,,,,,,,,11,5,0,0,,0,0,,,,0,10,592
"2022-04-14 17:18:56",1,2,Jamousee,ebeb98c7-217a-449f-8537-5ef976824cd0,Aquarius,"CTF 5 Captures","Ranked Arena",KBM,Solo/Duo,2214,2211,,,,,,,,,,,,,5,,,,,Loss,63.84,8406,6456,708,452,256,1.83,16.67,33,,,,,,,,18,5,0,0,,0,0,,,,0,11,750
"2022-04-14 17:35:12",1,2,Jamousee,1505f541-e851-46af-9bf4-2885a3440561,"Live Fire",Oddball,"Ranked Arena",KBM,Solo/Duo,2211,2220,,,,,,,,,,,,,2,,,,,Win,46.01,11472,6285,1065,490,575,2.59,30.33,44,,,,,,,,17,10,0,0,,0,0,,,,0,19,909
"2022-04-14 17:55:10",,,Jamousee,b0d5467b-0fde-4264-a76a-a6530892a784,Aquarius,Slayer,"Ranked Arena",KBM,Solo/Duo,2220,2223,,,,,,,,,,,,,1,,,,,Win,64.19,6957,4453,497,319,178,3.63,22.33,29,,,,,,,,8,4,0,0,,0,0,,,,0,11,555
"2022-04-14 19:15:48",1,2,Jamousee,072d579e-4beb-4268-b979-bc3017818f97,Recharge,Oddball,"Ranked Arena",KBM,Solo/Duo,2223,2224,,,,,,,,,,,,,3,,,,,Win,52.56,6692,4555,624,328,296,2.00,16.67,28,,,,,,,,14,8,0,1,,0,0,,,,0,13,620
"2022-04-14 19:42:19",,,Jamousee,c6e49f25-acba-4f33-81a8-e76489faaecb,Recharge,Strongholds,"Ranked Arena",KBM,Solo/Duo,2224,2222,,,,,,,,,,,,,5,,,,,Loss,58.81,8533,7142,670,394,276,1.47,12.67,28,,,,,,,,19,11,0,0,,0,0,,,,0,14,847
"2022-04-14 20:11:02",,,Jamousee,80cc346b-796a-4af8-ab3f-18850d409ee7,Recharge,Oddball,"Ranked Arena",KBM,Solo/Duo,2222,2223,,,,,,,,,,,,,2,,,,,Win,59.44,3530,2163,143,85,58,5.00,13.67,15,,,,,,,,3,5,0,0,,0,0,,,,0,4,400
"2022-04-14 20:23:33",1,2,Jamousee,5ed3136d-4683-45c6-929f-9d42ffeeb6fd,Recharge,Slayer,"Ranked Arena",KBM,Solo/Duo,2223,2222,,,,,,,,,,,,,5,,,,,Loss,42.51,4694,3867,374,159,215,1.55,7.67,17,,,,,,,,11,5,0,0,,0,0,,,,0,6,460
"2022-04-14 22:11:44",,,Jamousee,0ac7da2d-6139-4762-808e-95a067e29d07,"Live Fire",Oddball,"Ranked Arena",KBM,Solo/Duo,2222,2216,,,,,,,,,,,,,7,,,,,Loss,43.23,9666,7159,1004,434,570,1.86,22.33,39,,,,,,,,21,13,0,0,,0,0,,,,0,14,1008
"2022-04-14 22:35:46",,,Jamousee,d08dfa7a-e0ed-4865-9501-2d1e4239ac8a,Bazaar,"CTF 5 Captures","Ranked Arena",KBM,Solo/Duo,2216,2213,,,,,,,,,,,,,5,,,,,Loss,65.38,7148,5670,468,306,162,1.88,15.00,30,,,,,,,,16,3,0,0,,0,0,,,,0,11,635
"2022-04-14 22:52:29",1,2,Jamousee,7cfe9b76-28a7-44d4-a30d-edea4b4dd97d,Recharge,Strongholds,"Ranked Arena",KBM,Solo/Duo,2213,2213,,,,,,,,,,,,,5,,,,,Loss,56.03,3853,3138,257,144,113,1.44,4.67,13,,,,,,,,9,2,0,0,,0,0,,,,0,9,402
"2022-04-14 23:09:50",1,2,Jamousee,2bf83590-c802-4f47-b249-89baf4d1e0aa,Streets,Slayer,"Ranked Arena",KBM,Solo/Duo,2213,2223,,,,,,,,,,,,,1,,,,,Win,66.91,4757,2891,275,184,91,2.13,11.00,17,,,,,,,,8,6,0,0,,0,0,,,,0,6,408
"2022-04-14 23:34:41",,,Jamousee,284a1b2e-9a35-4d5e-84f3-128a7dfaae09,"Live Fire",Oddball,"Ranked Arena",KBM,Solo/Duo,2223,2227,,,,,,,,,,,,,4,,,,,Win,41.01,10185,6671,1112,456,656,2.41,28.00,41,,,,,,,,17,12,0,0,,0,0,,,,0,15,941
"2022-04-15 01:42:01",,,Jamousee,ef5d8716-cad7-4ec6-b227-c6be2f83c1ab,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1524,1535,,,,,,,,,,,,,1,,,,,Win,59.1,7435,5148,555,328,227,1.93,15.67,27,,,,,,,,14,8,0,0,,0,0,,,,0,10,746
"2022-04-15 01:56:03",1,2,Jamousee,6a5d18c0-2d79-4a8b-b7bc-5180b2556050,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1535,1540,,,,,,,,,,,,,1,,,,,Win,50,5905,2990,582,291,291,4.17,19.67,25,,,,,,,,6,2,0,0,,0,0,,,,0,9,497
"2022-04-15 15:12:01",,,Jamousee,02290c8b-e859-441c-b7dd-8c5196925416,"Live Fire",Slayer,"Ranked Arena",KBM,Solo/Duo,2227,2221,,,,,,,,,,,,,5,,,,,Loss,39.93,4666,3574,581,232,349,2.00,11.33,18,,,,,,,,9,7,0,0,,0,0,,,,0,5,509
"2022-04-15 15:30:02",,,Jamousee,11657dd2-572f-43a8-bfb1-2eac5aa24a33,Bazaar,Slayer,"Ranked Arena",KBM,Solo/Duo,2221,2220,,,,,,,,,,,,,5,,,,,Loss,56.12,4466,3763,417,234,183,1.08,1.00,13,,,,,,,,12,0,0,0,,0,0,,,,0,5,448
"2022-04-15 15:41:38",,,Jamousee,7d4d74b5-6fe8-4f16-975b-97de8c79d950,"Live Fire",Strongholds,"Ranked Arena",KBM,Solo/Duo,2220,2223,,,,,,,,,,,,,1,,,,,Win,54.06,9333,7334,1034,559,475,1.52,15.67,32,,,,,,,,21,14,0,0,,0,0,,,,0,11,868
"2022-04-15 15:59:49",,,Jamousee,42b9b211-928c-45a7-80e9-f991a3b46a3d,Streets,Slayer,"Ranked Arena",KBM,Solo/Duo,2223,2226,,,,,,,,,,,,,1,,,,,Win,62.85,6344,4207,463,291,172,2.50,17.33,25,,,,,,,,10,7,0,0,,0,0,,,,0,7,534
"2022-04-15 16:17:54",,,Jamousee,29cd2b89-5690-4f27-819f-c8c045815eb6,"Live Fire",Oddball,"Ranked Arena",KBM,Solo/Duo,2226,2231,,,,,,,,,,,,,4,,,,,Win,52.96,8384,7116,693,367,326,1.65,16.00,33,,,,,,,,20,9,0,0,,0,0,,,,0,12,847
"2022-04-15 16:36:42",1,2,Jamousee,ace9a1c1-3f6a-4bc9-9b8e-4caae2620e27,Aquarius,"CTF 5 Captures","Ranked Arena",KBM,Solo/Duo,2231,2234,,,,,,,,,,,,,2,,,,,Win,63.45,7291,4078,487,309,178,3.09,24.67,34,,,,,,,,11,5,0,0,,0,0,,,,0,15,629
"2022-04-15 16:48:31",,,Jamousee,0053d5af-565c-43df-8d0f-528c738b0ee3,Bazaar,"CTF 5 Captures","Ranked Arena",KBM,Solo/Duo,2234,2234,,,,,,,,,,,,,2,,,,,Win,62.76,6831,5688,572,359,213,1.38,7.00,22,,,,,,,,16,3,0,0,,0,0,,,,0,9,751
"2022-04-15 17:16:15",1,2,Jamousee,a50c46bc-1c77-46ec-affe-de3b7baeda06,Aquarius,Slayer,"Ranked Arena",KBM,Solo/Duo,2234,2237,,,,,,,,,,,,,1,,,,,Win,57.86,4781,3821,299,173,126,1.42,6.33,17,,,,,,,,12,4,0,0,,0,0,,,,0,5,491
"2022-04-15 17:49:20",,,Jamousee,663d8db4-8540-427f-828d-1c587b10b280,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1540,1553,,,,,,,,,,,,,3,,,,,Win,62.46,4846,3780,333,208,125,2.00,12.33,22,,,,,,,,11,4,0,0,,0,0,,,,0,8,500
"2022-04-15 18:09:19",1,2,Jamousee,b7e79615-efbc-4542-b719-f35cc04eace5,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1553,1552,,,,,,,,,,,,,7,,,,,Loss,53.03,3132,4116,264,140,124,0.60,-4.33,9,,,,,,,,15,5,0,0,,0,0,,,,0,4,501
"2022-04-15 18:19:13",1,2,Jamousee,c7114ed4-0a78-44e4-a001-cfe65b91216e,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1552,1555,,,,,,,,,,,,,2,,,,,Win,65.22,8014,8957,598,390,208,0.81,-2.00,26,,,,,,,,32,12,0,0,,0,0,,,,0,4,1101
"2022-04-15 19:01:30",1,2,Jamousee,3c4ab83d-025e-4ec2-a2ac-eeb93dfaed0d,Bazaar,Slayer,"Ranked Arena",KBM,Solo/Duo,2237,2236,,,,,,,,,,,,,5,,,,,Loss,59.81,4116,5014,311,186,125,0.63,-4.67,10,,,,,,,,16,4,0,0,,0,0,,,,0,2,521
"2022-04-15 19:17:07",,,Jamousee,87a205df-34c1-42b0-a87d-eb7fdaad15ed,Recharge,Oddball,"Ranked Arena",KBM,Solo/Duo,2236,2236,,,,,,,,,,,,,6,,,,,Loss,51.36,5215,5141,514,264,250,1.00,1.67,19,,,,,,,,19,5,0,0,,0,0,,,,0,4,573
"2022-04-15 19:39:22",,,Jamousee,1c5e1d3e-b300-4cea-a3b3-b6d02ec5a5ba,Recharge,Strongholds,"Ranked Arena",KBM,Solo/Duo,2236,2230,,,,,,,,,,,,,5,,,,,Loss,52.48,6756,6367,644,338,306,1.10,5.33,22,,,,,,,,20,10,0,0,,0,0,,,,0,8,803
"2022-04-15 20:07:02",1,2,Jamousee,807a9e36-9596-466f-b773-7799a51230b7,Aquarius,"CTF 5 Captures","Ranked Arena",KBM,Solo/Duo,2230,2230,,,,,,,,,,,,,2,,,,,Win,63.91,3639,2711,302,193,109,1.63,6.00,13,,,,,,,,8,3,0,0,,0,0,,,,0,1,465
"2022-04-15 21:05:20",1,2,Jamousee,9eea50da-361a-40b2-bc5b-1dd9d0d53640,"Live Fire",Strongholds,"Ranked Arena",KBM,Solo/Duo,2230,2223,,,,,,,,,,,,,5,,,,,Loss,55.05,6665,7048,683,376,307,1.00,3.00,24,,,,,,,,24,9,0,0,,0,0,,,,0,8,797
"2022-04-15 21:21:28",1,2,Jamousee,3f9ed276-5f4c-4ae7-9cdc-9b0b7b94b3f0,Streets,Strongholds,"Ranked Arena",KBM,Solo/Duo,2223,2224,,,,,,,,,,,,,1,,,,,Win,61.71,5617,3517,397,245,152,1.80,11.00,18,,,,,,,,10,9,0,0,,0,0,,,,0,5,502
"2022-04-15 21:33:31",1,2,Jamousee,d707ec99-f21e-4451-8d81-5953d6230802,"Live Fire",Oddball,"Ranked Arena",KBM,Solo/Duo,2224,2225,,,,,,,,,,,,,3,,,,,Win,57.63,8780,9018,845,487,358,0.94,2.33,29,,,,,,,,31,13,0,0,,0,0,,,,0,8,1046
"2022-04-15 22:04:46",1,2,Jamousee,56346230-9319-4150-8f52-1eba5bdc27f5,Streets,Oddball,"Ranked Arena",KBM,Solo/Duo,2225,2226,,,,,,,,,,,,,2,,,,,Win,62.57,8733,7190,708,443,265,1.17,9.33,27,,,,,,,,23,16,0,0,,0,0,,,,0,10,958
"2022-04-15 22:24:42",1,2,Jamousee,dce6ee83-c84e-4c49-adae-c5aa0ad901ba,Recharge,Slayer,"Ranked Arena",KBM,Solo/Duo,2226,2225,,,,,,,,,,,,,7,,,,,Loss,66.55,3328,3588,293,195,98,0.77,-2.00,10,,,,,,,,13,3,0,0,,0,0,,,,0,3,414
"2022-04-15 22:34:21",1,2,Jamousee,3e20d9a0-057e-4999-bf6f-2f42ce4fff46,Streets,Oddball,"Ranked Arena",KBM,Solo/Duo,2225,2222,,,,,,,,,,,,,6,,,,,Loss,61.47,2428,3126,218,134,84,0.50,-4.00,6,,,,,,,,12,6,0,0,,0,0,,,,0,1,383
"2022-04-15 22:42:20",1,2,Jamousee,bb1733bf-a905-4bbb-83a1-2f8fee648329,Recharge,Strongholds,"Ranked Arena",KBM,Solo/Duo,2222,2220,,,,,,,,,,,,,5,,,,,Loss,64.24,4002,4999,344,221,123,0.53,-8.00,10,,,,,,,,19,3,0,0,,0,0,,,,0,4,530
"2022-04-15 23:59:35",1,2,Jamousee,719a28cb-11a3-41ff-aad4-ab40324f2140,Aquarius,Slayer,"Ranked Arena",KBM,Solo/Duo,2220,2209,,,,,,,,,,,,,5,,,,,Loss,46.81,2825,2796,329,154,175,1.38,4.67,11,,,,,,,,8,5,0,0,,0,0,,,,0,4,444
"2022-04-16 00:10:03",1,2,Jamousee,cfb290ca-2fc1-4cd8-88e1-9a23a9d042cb,Bazaar,"CTF 5 Captures","Ranked Arena",KBM,Solo/Duo,2209,2212,,,,,,,,,,,,,2,,,,,Win,58.14,784,1058,86,50,36,1.00,0.33,3,,,,,,,,3,1,0,0,,0,0,,,,0,0,291
"2022-04-16 00:19:06",1,2,Jamousee,92d092ab-363c-44f2-985f-94af76cf86dd,Bazaar,Slayer,"Ranked Arena",KBM,Solo/Duo,2212,2209,,,,,,,,,,,,,7,,,,,Loss,55.99,3201,4343,334,187,147,0.44,-7.33,7,,,,,,,,16,5,0,0,,0,0,,,,0,3,521
"2022-04-16 00:48:07",1,2,Jamousee,39b6f51e-5215-478d-8059-29ae24d7dffb,"Live Fire",Slayer,"Ranked Arena",KBM,Solo/Duo,2209,2212,,,,,,,,,,,,,4,,,,,Win,48.93,4413,4234,468,229,239,0.92,1.67,11,,,,,,,,12,8,0,0,,0,0,,,,0,5,538
"2022-04-16 12:12:59",,,Jamousee,d185d56a-d693-4da7-8559-b98f058bfbcb,Aquarius,"CTF 5 Captures","Ranked Arena",KBM,Solo/Duo,2212,2219,,,,,,,,,,,,,3,,,,,Win,73.53,8722,5842,631,464,167,1.50,12.67,27,,,,,,,,18,11,0,0,,0,0,,,,0,19,816
"2022-04-16 12:34:06",,,Jamousee,bad7f02c-431e-49dc-927b-c81de92e0ec8,Bazaar,"CTF 5 Captures","Ranked Arena",KBM,Solo/Duo,2219,2221,,,,,,,,,,,,,1,,,,,Win,59.77,8298,5780,604,361,243,1.72,15.33,31,,,,,,,,18,7,0,0,,0,0,,,,0,11,750
"2022-04-16 13:28:10",1,2,Jamousee,3c07ea85-07af-4805-9ba4-4ae8936c40de,"Live Fire",Strongholds,"Ranked Arena",KBM,Solo/Duo,2221,2225,,,,,,,,,,,,,1,,,,,Win,54.12,8674,6427,765,414,351,1.89,20.33,36,,,,,,,,19,10,0,0,,0,0,,,,0,12,830
"2022-04-16 13:45:35",1,2,Jamousee,9e29fe37-c5d8-44a0-8821-3f251a61f493,Bazaar,Slayer,"Ranked Arena",KBM,Solo/Duo,2225,2228,,,,,,,,,,,,,1,,,,,Win,56.28,5144,2464,462,260,202,3.60,17.00,18,,,,,,,,5,12,0,0,,0,0,,,,0,7,383
"2022-04-16 14:55:03",1,2,Jamousee,708c313b-4ab1-4fb0-ad42-1138b5c5f96f,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1555,1567,,,,,,,,,,,,,1,,,,,Win,63.68,5476,4132,380,242,138,1.50,8.67,18,,,,,,,,12,8,0,0,,0,0,,,,0,5,492
"2022-04-16 15:04:57",,,Jamousee,3d9efdfb-40b6-4f2b-ba5c-f2290bb4f193,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1567,1570,,,,,,,,,,,,,1,,,,,Win,55.69,5423,4906,492,274,218,0.94,1.33,16,,,,,,,,17,7,0,0,,0,0,,,,0,2,654
"2022-04-16 15:19:20",,,Jamousee,475c0248-2203-4347-bc5f-daea5841c78e,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1570,1577,,,,,,,,,,,,,1,,,,,Win,64.26,7098,4891,526,338,188,1.85,15.00,24,,,,,,,,13,12,0,0,,0,0,,,,0,9,681
"2022-04-16 16:04:19",1,2,Jamousee,9cd08048-5bc4-45a2-8672-8bb4bd1f1572,Bazaar,"CTF 5 Captures","Ranked Arena",KBM,Solo/Duo,2228,2215,,,,,,,,,,,,,5,,,,,Loss,57.52,8068,5948,718,413,305,2.00,17.00,30,,,,,,,,15,6,0,0,,0,0,,,,0,15,760
"2022-04-16 16:19:41",,,Jamousee,ccb4f7f3-81a2-4e40-b0cd-92a23d336a10,Aquarius,"CTF 5 Captures","Ranked Arena",KBM,Solo/Duo,2215,2224,,,,,,,,,,,,,1,,,,,Win,72.94,5748,2845,388,283,105,3.43,17.67,24,,,,,,,,7,2,0,0,,0,0,,,,0,11,428
"2022-04-16 16:32:46",,,Jamousee,08c02350-c11b-4a50-8f23-6bb782e1815d,Bazaar,"CTF 5 Captures","Ranked Arena",KBM,Solo/Duo,2224,2216,,,,,,,,,,,,,5,,,,,Loss,62.06,6096,5544,514,319,195,0.83,-1.33,15,,,,,,,,18,5,0,0,,0,0,,,,0,8,761
"2022-04-16 17:18:29",,,Jamousee,63f1c63d-3b53-4ea5-a4d6-7d95bed5f16f,Recharge,Oddball,"Ranked Arena",KBM,Solo/Duo,2216,2219,,,,,,,,,,,,,2,,,,,Win,53.48,5876,4477,503,269,234,1.07,5.33,16,,,,,,,,15,13,0,0,,0,0,,,,0,7,628
"2022-04-17 13:06:15",1,2,Jamousee,9a6166b7-7141-4662-ae8f-09700da06c02,"Live Fire",Oddball,"Ranked Arena",KBM,Solo/Duo,2219,2210,,,,,,,,,,,,,5,,,,,Loss,55.01,7853,5939,549,302,247,1.09,5.67,25,,,,,,,,23,11,0,0,,0,0,,,,0,9,718
"2022-04-17 13:20:08",,,Jamousee,131de7a9-59e9-4c6c-bdd0-619b7c8b5ce6,Aquarius,Slayer,"Ranked Arena",KBM,Solo/Duo,2210,2218,,,,,,,,,,,,,1,,,,,Win,58.16,6540,3946,643,374,269,2.80,19.67,28,,,,,,,,10,5,0,0,,0,0,,,,0,13,550
"2022-04-17 13:32:21",,,Jamousee,4d0229df-8c8c-4df8-87ec-6908e0e45f58,Streets,Slayer,"Ranked Arena",KBM,Solo/Duo,2218,2221,,,,,,,,,,,,,2,,,,,Win,61.98,4878,3383,334,207,127,2.50,13.00,20,,,,,,,,8,3,0,0,,0,0,,,,0,8,471
"2022-04-17 13:57:27",,,Jamousee,5aa9f50b-a49c-4bda-8419-b9b455bb26df,"Live Fire",Oddball,"Ranked Arena",KBM,Solo/Duo,2221,2218,,,,,,,,,,,,,5,,,,,Loss,48.67,2515,2440,263,128,135,0.78,-1.33,7,,,,,,,,9,2,0,0,,0,0,,,,0,4,424
"2022-04-17 14:05:54",1,2,Jamousee,fa3e5ab0-0bc5-4fa7-b4c6-d3c3d616b931,Aquarius,Slayer,"Ranked Arena",KBM,Solo/Duo,2218,2209,,,,,,,,,,,,,5,,,,,Loss,53.95,4175,3071,354,191,163,1.44,6.00,13,,,,,,,,9,6,0,0,,0,0,,,,0,4,489
"2022-04-17 14:27:21",1,2,Jamousee,1d19be15-8ec1-4b4d-9b8b-0457844c0a87,"Live Fire",Slayer,"Ranked Arena",KBM,Solo/Duo,2209,2206,,,,,,,,,,,,,6,,,,,Loss,50.74,3289,4115,270,137,133,0.54,-4.67,7,,,,,,,,13,4,0,0,,0,0,,,,0,3,431
"2022-04-17 14:35:53",1,2,Jamousee,ebfdbb78-b50a-4827-9cf8-a9cde44efa30,Recharge,Slayer,"Ranked Arena",KBM,Solo/Duo,2206,2198,,,,,,,,,,,,,5,,,,,Loss,52.25,4933,4597,511,267,244,1.31,5.67,17,,,,,,,,13,5,0,0,,0,0,,,,0,5,617
"2022-04-17 14:47:50",,,Jamousee,866298f6-223a-45cd-bdba-9998f16be3cb,Streets,Oddball,"Ranked Arena",KBM,Solo/Duo,2198,2201,,,,,,,,,,,,,2,,,,,Win,64.21,1658,1234,95,61,34,1.40,2.00,7,,,,,,,,5,0,0,0,,0,0,,,,0,1,411
"2022-04-17 15:04:25",,,Jamousee,e5bbecd8-0404-4fd9-826e-9c32d440af34,Recharge,Strongholds,"Ranked Arena",KBM,Solo/Duo,2201,2192,,,,,,,,,,,,,5,,,,,Loss,57.88,7386,5653,641,371,270,1.20,5.67,24,,,,,,,,20,5,0,0,,0,0,,,,0,7,712
"2022-04-17 15:17:46",,,Jamousee,7da32aae-aa94-402d-b366-65f1f1514cc1,"Live Fire",Slayer,"Ranked Arena",KBM,Solo/Duo,2192,2183,,,,,,,,,,,,,7,,,,,Loss,49.35,3931,3707,385,190,195,0.82,1.67,9,,,,,,,,11,11,0,0,,0,0,,,,0,4,450
"2022-04-17 15:29:46",1,2,Jamousee,1339e0e9-ac35-4b60-9793-464604da2518,Streets,Oddball,"Ranked Arena",KBM,Solo/Duo,2183,2189,,,,,,,,,,,,,3,,,,,Win,69.38,9172,5513,578,401,177,2.00,19.00,32,,,,,,,,16,9,0,0,,0,0,,,,0,15,673
"2022-04-17 15:47:57",,,Jamousee,4fe00ab8-6824-4ff1-b37b-9e1aa0556014,Recharge,Oddball,"Ranked Arena",KBM,Solo/Duo,2189,2181,,,,,,,,,,,,,6,,,,,Loss,59.64,11012,9692,877,523,354,1.10,8.33,34,,,,,,,,31,16,0,0,,0,0,,,,0,16,1180
"2022-04-17 16:28:55",1,2,Jamousee,02735b35-6c4c-4eb0-8227-e57068c56fb8,"Live Fire",Strongholds,"Ranked Arena",KBM,Solo/Duo,2181,2189,,,,,,,,,,,,,1,,,,,Win,46.45,6923,5925,760,353,407,1.53,10.33,26,,,,,,,,17,4,0,0,,0,0,,,,0,10,742
"2022-04-17 16:42:45",,,Jamousee,57307472-607b-4aa4-8253-2123eaed5163,"Live Fire",Slayer,"Ranked Arena",KBM,Solo/Duo,2189,2179,,,,,,,,,,,,,5,,,,,Loss,52.31,3696,3950,346,181,165,1.00,2.67,13,,,,,,,,13,8,0,0,,0,0,,,,0,5,474
"2022-04-17 17:05:39",1,2,Jamousee,6ada113e-2813-4c1a-bfff-d5e76792a3a2,Recharge,Strongholds,"Ranked Arena",KBM,Solo/Duo,2179,2176,,,,,,,,,,,,,5,,,,,Loss,100,222,518,12,12,0,0.50,-1.00,1,,,,,,,,2,0,0,0,,0,0,,,,0,2,187
"2022-04-17 17:10:05",1,2,Jamousee,67b2a7b6-dc62-46a4-83f3-b48232bfe32b,Recharge,Oddball,"Ranked Arena",KBM,Solo/Duo,2176,2179,Eagle,1557,1501.246,12450,2,,Cobra,1449,1495.439,8680,0,,3,1,1,0,,Win,50.09,6460,5855,577,289,288,1.69,13.67,22,6,3,13,0,0,0,0,13,14,0,0,,0,0,,,3170,2,7,780
"2022-04-17 18:12:08",1,2,Jamousee,aeec2927-e4af-4e93-a1f8-2d934ddc68fa,Aquarius,Slayer,"Ranked Arena",KBM,Solo/Duo,2179,2186,,,,,,,,,,,,,3,,,,,Win,62.07,3620,3516,319,198,121,1.33,5.67,12,,,,,,,,9,8,0,0,,0,0,,,,0,5,399
"2022-04-17 18:29:12",1,2,Jamousee,3b3d8d25-148e-447d-8291-98074bb75599,Recharge,Oddball,"Ranked Arena",KBM,Solo/Duo,2186,2193,,,,,,,,,,,,,3,,,,,Win,62.62,10991,6885,923,578,345,2.38,27.00,38,,,,,,,,16,15,0,0,,0,0,,,,0,13,895
"2022-04-17 18:53:38",,,Jamousee,fd7f2684-02a0-424b-8c14-7930bb58b179,Aquarius,"CTF 5 Captures","Ranked Arena",KBM,Solo/Duo,2193,2181,,,,,,,,,,,,,5,,,,,Loss,61.25,5386,4127,431,264,167,1.13,3.00,18,,,,,,,,16,3,0,0,,0,0,,,,0,4,584
"2022-04-17 19:14:17",1,2,Jamousee,9ee5f332-54ad-453a-b0bb-4e7e1458b6f7,Bazaar,"CTF 5 Captures","Ranked Arena",KBM,Solo/Duo,2181,2178,,,,,,,,,,,,,6,,,,,Loss,59.31,8922,6332,612,363,249,1.72,15.00,31,,,,,,,,18,6,0,0,,0,0,,,,0,10,759
"2022-04-17 19:30:20",1,2,Jamousee,cbe96f66-5c03-4530-b6ec-7ccee4eac3ec,"Live Fire",Oddball,"Ranked Arena",KBM,Solo/Duo,2178,2175,,,,,,,,,,,,,6,,,,,Loss,54.81,11754,7027,978,536,442,2.25,29.33,45,,,,,,,,20,13,0,0,,0,0,,,,0,14,971
"2022-04-17 19:52:11",1,2,Jamousee,0f3fad9d-b8c9-4e43-a939-fdfd51ef9a40,Aquarius,"CTF 5 Captures","Ranked Arena",KBM,Solo/Duo,2175,2176,,,,,,,,,,,,,2,,,,,Win,61.46,7190,6060,589,362,227,1.26,7.67,24,,,,,,,,19,8,0,0,,0,0,,,,0,9,717
"2022-04-17 20:07:08",1,2,Jamousee,f75cd9cb-f005-4e46-aa77-d25605976350,Bazaar,"CTF 5 Captures","Ranked Arena",KBM,Solo/Duo,2176,2177,,,,,,,,,,,,,3,,,,,Win,58.47,5995,6512,561,328,233,0.82,-0.67,18,,,,,,,,22,10,0,0,,0,0,,,,0,6,784
"2022-04-17 20:33:19",1,2,Jamousee,2cf3695c-692e-4dff-89a9-f0b154255ad8,"Live Fire",Slayer,"Ranked Arena",KBM,Solo/Duo,2177,2178,,,,,,,,,,,,,1,,,,,Win,38.94,5119,3525,678,264,414,3.17,15.33,19,,,,,,,,6,7,0,0,,0,0,,,,0,6,447
"2022-04-17 22:28:53",,,Jamousee,6c7a4e36-52fa-4458-83fc-b85f5651ce8d,Aquarius,"CTF 5 Captures","Ranked Arena",KBM,Solo/Duo,2178,2178,,,,,,,,,,,,,5,,,,,Loss,61.97,6887,5678,568,352,216,0.86,1.00,18,,,,,,,,21,12,0,0,,0,0,,,,0,6,682
"2022-04-18 14:53:57",,,Jamousee,82b0618d-7eb7-49d7-b4bb-a13f47462902,"Live Fire",Slayer,"Ranked Arena",KBM,Solo/Duo,2178,2181,,,,,,,,,,,,,1,,,,,Win,42.5,5256,3319,633,269,364,2.38,14.00,19,,,,,,,,8,9,0,0,,0,0,,,,0,6,503
