Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2023-11-02 03:04:56",,,DoctorGrady,1370589d-43cd-4494-9f13-fd426738f39f,Recharge,Slayer,,,,0,0,Eagle,0,,6480,50,,Cobra,0,,5120,40,,6,1,1,0,,Loss,55.06,4638,4206,178,98,80,1.10,3.66,11,1,1,8,0,0,0,0,10,8,0,0,3,0,0,,,1500,1,4,519
"2023-11-02 03:15:02",,,DoctorGrady,d8731710-7d1d-4bed-994c-72b78f5b608e,Solitude,"King of the Hill",,,,0,0,Eagle,0,,8800,4,,Cobra,0,,5960,0,,5,1,1,0,,Loss,50.83,4258,4828,181,92,89,0.50,-4.33,8,2,1,5,0,0,0,0,16,11,0,0,2,0,0,,,1450,1,5,513
"2023-11-04 20:45:26",,,DoctorGrady,dc269222-55ea-43b4-9231-aa6f8c2db4f8,Midship,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,51.12,3446,3670,223,114,109,0.60,-5.33,9,3,1,3,0,0,0,0,15,2,0,0,2,0,0,,,1000,0,3,435
"2023-11-05 01:20:08",,,DoctorGrady,515e22f7-9246-4ba1-8878-93177f65fb19,Empyrean,"CTF 3 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,53.98,5215,4795,226,122,104,1.17,6.00,14,1,1,6,0,0,0,0,12,12,0,0,3,0,0,,,2360,0,5,733
"2023-11-05 01:34:38",,,DoctorGrady,b3ff492e-ff16-41bf-bf8c-6faa9b3a99d5,Aquarius,Slayer,,,,0,0,Eagle,0,,6370,50,,Cobra,0,,6350,45,,3,1,1,0,,Win,53.44,4463,3968,189,101,88,0.85,1.33,11,0,1,6,0,0,0,0,13,10,0,0,3,0,0,,,1600,0,5,506
"2023-11-05 01:45:33",,,DoctorGrady,542c56f1-0330-4ed5-80c4-504e9df65792,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,50,8980,9819,428,214,214,1.26,10.66,34,3,2,18,0,0,0,0,27,11,0,0,4,0,0,,,4275,0,9,1215
"2023-11-05 02:10:52",,,DoctorGrady,c68cbb87-11f9-45c7-9db9-2443498ad61d,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,49.81,5034,6480,265,132,133,0.55,-6.33,12,1,1,4,1,0,0,0,22,11,0,0,2,0,0,,,2450,0,4,830
"2023-11-12 01:29:34",,,DoctorGrady,2b4e9482-6ca4-4563-a392-414fe65df80a,Streets,"Bandit Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,67.4,6731,4893,181,122,59,2.57,11.00,18,3,0,9,5,0,0,0,7,0,0,0,10,0,0,,,1800,0,5,750
"2023-11-12 02:00:41",,,DoctorGrady,6644b0ef-829f-42e7-b1b2-55ea8c3b33ca,Bazaar,"FFA King of the Hill",,,,0,0,,,,,,,,,,,,,10,1,1,0,,Loss,72.81,3609,2744,114,83,31,2.29,9.66,16,0,2,12,0,0,0,0,7,2,0,0,4,0,0,,,1700,0,5,276
"2023-11-12 02:13:42",,,DoctorGrady,a355b143-e248-44cf-a04e-deb32ecea7f7,"Live Fire","King of the Hill",,,,0,0,Eagle,0,,6660,4,,Cobra,0,,1660,0,,5,1,1,0,,Loss,58.59,2504,3002,99,58,41,0.63,-2.66,5,0,0,4,0,0,0,0,8,1,0,0,3,0,0,,,550,1,7,305
"2023-11-12 02:20:12",,,DoctorGrady,ef43bc34-a20f-463a-ad49-70302c0af873,Solitude,Slayer,,,,0,0,Eagle,0,,2200,18,,Cobra,0,,800,6,,6,1,1,0,,Loss,56.67,911,1179,30,17,13,0.40,-2.33,2,0,0,1,0,0,0,0,5,2,0,0,1,0,0,,,300,0,2,107
"2023-11-12 02:26:20",,,DoctorGrady,73687c63-e5f2-4339-881c-7b09e06c39bd,Solitude,Slayer,,,,0,0,Cobra,0,,6450,50,,Eagle,0,,1800,15,,5,1,1,0,,Loss,51.81,2001,2823,83,43,40,0.50,-4.66,5,2,0,2,0,0,0,0,10,1,0,0,2,0,0,,,550,0,2,283
"2023-11-12 02:32:36",,,DoctorGrady,c6df95b9-3f30-4d2e-83da-6d329d6aae74,Empyrean,"CTF 3 Captures",,,,0,0,Cobra,0,,5090,3,,Eagle,0,,1635,0,,5,1,1,0,,Loss,59.57,1430,2059,47,28,19,0.22,-6.33,2,0,0,2,0,0,0,0,9,2,0,0,2,0,0,,,300,0,1,224
"2023-11-16 02:42:42",,,DoctorGrady,2cc0e619-bc0e-4cba-91ec-cc16534fc2da,Empyrean,"CTF 3 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,24
"2023-11-16 02:44:43",,,DoctorGrady,6394abd1-108e-46be-9eee-c5fbb59de369,Empyrean,"CTF 3 Captures",,,,0,0,Cobra,0,,11320,1,,Eagle,0,,10450,0,,2,1,1,0,,Win,58.89,8095,7455,253,149,104,1.05,6.00,22,1,2,11,2,0,0,0,21,15,0,0,4,0,0,,,3025,0,9,875
"2023-11-16 03:00:52",,,DoctorGrady,f9efafe1-5d55-4048-ad3f-a9371564778c,Streets,Slayer,,,,0,0,Cobra,0,,6750,50,,Eagle,0,,5600,43,,2,1,1,0,,Win,56.05,3953,4172,157,88,69,1.15,4.33,15,2,1,5,1,0,0,0,13,7,0,0,5,0,0,,,1850,0,4,435
"2023-11-16 03:10:17",,,DoctorGrady,1f3ae5ec-b99a-4378-a3e3-04f602a70fbe,"Live Fire",Oddball,,,,0,0,Eagle,0,,18095,2,,Cobra,0,,13575,1,,4,1,1,0,,Win,45.52,8359,9189,391,178,213,1.00,5.00,24,5,4,10,0,0,0,0,24,15,0,0,4,0,0,,,3250,1,6,1153
"2023-11-16 03:31:03",,,DoctorGrady,f899f9c1-9204-4f17-9734-cc88f120e8ad,Recharge,Strongholds,,,,0,0,Cobra,0,,8200,250,,Eagle,0,,7840,186,,5,1,1,0,,Loss,53.81,4725,5107,197,106,91,1.00,3.00,13,4,1,6,0,0,0,0,13,9,0,0,5,0,0,,,2100,1,4,619
"2023-11-16 03:44:24",,,DoctorGrady,244120ef-4f0b-4b3e-9367-51d068b20e9a,Solitude,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,21
"2023-11-16 03:46:18",,,DoctorGrady,66fd3ceb-571c-4733-9688-71a4fc586b63,Solitude,Slayer,,,,0,0,Eagle,0,,5920,50,,Cobra,0,,4250,34,,5,1,1,0,,Loss,53.85,3394,3763,156,84,72,0.69,-3.33,9,2,0,5,0,0,0,0,13,2,0,0,3,0,0,,,1000,0,3,464
"2023-11-16 03:55:13",,,DoctorGrady,7731e62a-dde0-4cfe-b4e9-6a53897a0c0f,"Live Fire","King of the Hill",,,,0,0,Cobra,0,,9275,4,,Eagle,0,,7980,1,,1,1,1,0,,Win,60.8,5387,4656,176,107,69,1.42,6.66,17,4,0,9,1,0,0,0,12,5,0,0,5,0,0,,,2625,1,9,562
"2023-11-20 05:15:56",,,DoctorGrady,a9699e3c-4ed9-4eda-a7ae-e9a63ff5994c,Streets,"King of the Hill",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,73.15,6040,2531,149,109,40,2.50,12.00,20,0,2,9,4,0,0,0,8,0,0,0,6,0,0,,,2125,0,17,299
"2023-11-25 00:12:53",,,DoctorGrady,3225bc5a-5321-490e-aecb-457f8db06595,Argyle,"CTF 3 Captures",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,60.23,2957,1908,88,53,35,2.00,7.00,12,1,1,9,0,0,0,0,6,3,0,0,4,0,0,,,1350,0,4,380
"2023-11-25 00:21:10",,,DoctorGrady,ce88b4fe-7d07-442e-b34a-f586a9d80233,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,54.55,807,454,33,18,15,3.00,3.00,3,0,0,3,0,0,0,0,0,0,0,0,3,0,0,,,300,0,3,84
"2023-11-25 00:27:30",,,DoctorGrady,7ca42af4-4c9e-43a3-b367-6e83ed5e42ac,Streets,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,57.34,3249,2010,143,82,61,3.00,10.33,12,1,0,9,0,0,0,0,4,7,0,0,4,0,0,,,1550,0,5,388
"2023-11-25 00:35:37",,,DoctorGrady,672de08b-d5e9-4c42-b50e-232fa85f2676,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,8,1,0,0,,Left,39.47,867,771,76,30,46,2.00,3.66,2,0,0,2,0,0,0,0,0,5,0,0,2,0,0,,,470,0,0,180
"2023-11-25 00:41:04",,,DoctorGrady,188d0029-b9be-4e69-a585-4c6143cfdd3b,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,55.79,6474,4677,285,159,126,1.73,11.33,19,2,0,15,0,0,0,0,11,10,0,0,9,0,0,,,2455,0,5,597
"2023-11-25 02:08:15",,,DoctorGrady,1ea7759c-35cb-473e-a6be-c8513ae6cd26,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,49.06,2639,1394,106,52,54,4.00,7.33,8,0,0,6,2,0,0,0,2,4,0,0,6,0,0,,,1000,0,4,374
"2023-11-25 02:23:38",,,DoctorGrady,f56baae2-54c3-4e22-82dd-bbf04d0a18cb,Argyle,"CTF 3 Captures",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,53.85,5839,5698,234,126,108,1.21,6.00,17,0,1,13,1,0,0,0,14,9,0,0,4,0,0,,,2200,0,3,754
"2023-11-25 02:37:42",,,DoctorGrady,61b826ee-360f-4f56-b90c-a30ba5607f92,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,49.25,4076,4581,201,99,102,1.00,3.33,9,1,0,6,0,0,0,0,9,10,0,0,2,0,0,,,1400,0,2,667
"2023-11-25 02:50:29",,,DoctorGrady,1eaa72c0-90de-49b8-9771-d1bcb3d8d93b,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,33
"2023-11-25 02:52:25",,,DoctorGrady,0ef65dca-51c4-4530-bcf4-4bf76158505d,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,57.89,5770,5415,209,121,88,1.21,7.33,17,2,4,10,0,0,0,0,14,13,0,0,6,0,0,,,2775,0,9,612
"2023-11-25 03:03:58",,,DoctorGrady,7a626995-8b98-48fe-8d3e-364e1a839f0a,Streets,Oddball,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,55.97,10344,9578,461,258,203,1.07,7.00,31,4,5,16,0,0,0,0,29,15,0,0,5,0,0,,,4140,0,15,1022
"2023-11-28 00:28:28",,,DoctorGrady,dd0ac602-aee6-4b58-be6e-86782e5fb9a7,Streets,"King of the Hill",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,60.57,8642,3325,317,192,125,3.70,27.66,37,1,2,23,4,0,0,0,10,2,0,0,10,0,0,,,4125,0,26,420
"2023-11-28 00:37:32",,,DoctorGrady,4369d950-1ccf-4150-b5ea-725150de303d,Streets,"King of the Hill",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,64.71,4598,2490,119,77,42,1.63,5.33,13,0,2,7,1,0,0,0,8,1,0,0,3,0,0,,,1350,0,8,271
"2023-12-11 23:38:07",,,DoctorGrady,6fe27550-946b-47db-9e13-b79789598a12,Streets,"King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,58.33,214,66,12,7,5,1.00,1.00,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,,,100,0,0,38
"2023-12-11 23:40:33",,,DoctorGrady,ad4942d2-42df-467f-a2d7-a85065007129,Streets,"King of the Hill",,,,0,0,,,,,,,,,,,,,9,1,1,0,,Left,60.64,2791,1396,94,57,37,3.00,10.33,12,0,0,8,0,0,0,0,4,7,0,0,5,0,0,,,1550,0,10,222
"2023-12-11 23:46:28",,,DoctorGrady,a9e03dc9-0a5b-409a-a816-dbfbe28fb896,"Octagon HCS 2042",Octagon,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,71.57,20003,21974,626,448,178,0.93,-7.00,87,6,0,63,0,0,0,0,94,0,0,0,3,0,0,,,8700,0,30,656
"2023-12-12 00:06:46",,,DoctorGrady,4863ad94-3693-4cb1-8924-2a15859c8bef,Solitude,"King of the Hill",,,,0,0,Eagle,0,,10520,3,,Cobra,0,,10470,1,,4,1,1,0,,Win,53.36,5779,6388,223,119,104,1.12,5.66,19,3,4,7,0,0,0,0,17,11,0,0,4,0,0,,,2450,1,8,719
"2023-12-12 00:20:38",,,DoctorGrady,80a6e65b-371f-461d-a18b-2a512f3e52a0,Aquarius,Slayer,,,,0,0,Cobra,0,,6180,50,,Eagle,0,,4650,39,,6,1,1,0,,Loss,66.18,3930,4051,136,90,46,1.00,1.00,11,3,0,7,0,0,0,0,11,3,0,0,3,0,0,,,1250,2,3,471
"2023-12-12 00:31:10",,,DoctorGrady,2b424097-af75-4ffe-9343-91d88ef0981a,Recharge,Strongholds,,,,0,0,Cobra,0,,6455,250,,Eagle,0,,4255,81,,5,1,1,0,,Loss,45.65,2848,2794,138,63,75,0.75,-1.00,6,0,0,4,0,0,0,0,8,3,0,0,3,0,0,,,925,0,2,439
"2023-12-12 00:41:35",,,DoctorGrady,45e99923-8e5d-4f0b-8b87-7aa0ce7906e8,Empyrean,"CTF 3 Captures",,,,0,0,Cobra,0,,10885,2,,Eagle,0,,8845,1,,6,1,1,0,,Loss,61.22,6342,6674,196,120,76,1.22,7.00,22,4,0,17,5,0,0,0,18,9,0,0,3,0,0,,,2685,1,10,752
"2023-12-12 00:56:50",,,DoctorGrady,eface55b-196c-46ea-ae42-1ac553d1cc67,"Live Fire",Slayer,,,,0,0,Eagle,0,,6270,50,,Cobra,0,,5810,47,,5,1,1,0,,Loss,51.97,4885,4039,229,119,110,1.50,6.33,15,1,1,10,0,0,0,0,10,4,0,0,4,0,0,,,1700,2,7,499
"2023-12-12 01:07:03",,,DoctorGrady,5a3596d9-7d94-45bd-9d06-2ed8d241d450,Streets,Oddball,,,,0,0,Eagle,0,,12700,2,,Cobra,0,,13990,0,,7,1,1,0,,Loss,57.33,7747,7644,300,172,128,1.27,10.33,28,3,1,19,1,0,0,0,22,13,0,0,4,0,0,,,3695,1,8,929
"2023-12-14 00:35:09",,,DoctorGrady,1b90cd98-0200-4eb1-b306-8c8624a1a672,Streets,"King of the Hill",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,64.31,12273,4781,353,227,126,4.55,43.66,50,2,6,31,7,0,0,0,11,14,0,0,8,0,0,,,6325,0,32,642
"2023-12-14 00:50:07",,,DoctorGrady,3119cd31-32cc-44b7-99c6-2be0e0831973,Streets,"King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,71.15,11585,3903,312,222,90,4.70,42.33,47,3,4,30,6,0,0,0,10,16,0,0,10,0,0,,,6000,0,33,558
"2023-12-14 01:08:41",,,DoctorGrady,d2e4313a-402b-47e8-a621-c2933b7296f1,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,67.57,1411,1240,37,25,12,2.00,3.33,4,0,0,3,1,0,0,0,2,4,0,0,2,0,0,,,610,0,2,197
"2023-12-14 01:13:09",,,DoctorGrady,dc290f11-77f2-4aee-ba69-b87bad8eec0d,"Live Fire",Oddball,,,,0,0,Cobra,0,,17210,2,,Eagle,0,,12740,1,,3,1,1,0,,Win,52.36,8272,8672,296,155,141,1.42,13.66,27,8,2,14,0,0,0,0,19,17,0,0,5,0,0,,,4145,2,12,1065
"2023-12-14 01:33:10",,,DoctorGrady,1dc79a12-b22b-4a1f-a60f-b45d483ef9c9,Solitude,Slayer,,,,0,0,Eagle,0,,6430,50,,Cobra,0,,6000,47,,8,1,1,0,,Loss,60.29,4941,4775,204,123,81,0.83,0.33,10,0,0,6,0,0,0,0,12,7,0,0,2,0,0,,,1350,1,3,513
"2023-12-14 01:44:12",,,DoctorGrady,b465bf84-8355-49d7-bd3f-e79024e9b136,Aquarius,"CTF 5 Captures",,,,0,0,Cobra,0,,11840,2,,Eagle,0,,10115,1,,5,1,1,0,,Loss,59.17,6308,6090,240,142,98,0.95,2.66,18,1,1,10,0,0,0,0,19,11,0,0,6,0,0,,,2735,0,4,758
"2023-12-14 01:58:47",,,DoctorGrady,2668f499-a635-46d3-8661-220fbd666750,Recharge,Strongholds,,,,0,0,Cobra,0,,8450,250,,Eagle,0,,7345,176,,5,1,1,0,,Loss,58.44,3823,4637,154,90,64,0.60,-3.33,9,2,3,2,0,0,0,0,15,8,0,0,3,0,0,,,1500,0,2,601
"2023-12-14 02:11:52",,,DoctorGrady,440c1817-e862-4a02-ad38-b76a340e34be,Streets,Slayer,,,,0,0,Cobra,0,,6290,50,,Eagle,0,,5550,46,,7,1,1,0,,Loss,54.48,3591,4237,134,73,61,0.90,1.00,9,2,0,2,2,0,0,0,10,6,0,0,2,0,0,,,1200,1,4,508
"2023-12-14 02:21:56",,,DoctorGrady,3c72a10e-1af4-4a8b-8e63-f983fe888355,"Live Fire","King of the Hill",,,,0,0,Eagle,0,,7575,4,,Cobra,0,,4465,0,,3,1,1,0,,Win,49.43,3826,3611,174,86,88,1.13,4.33,9,1,0,5,0,0,0,0,8,10,0,0,3,0,0,,,1400,0,2,421
"2023-12-16 20:05:20",,,DoctorGrady,7179ae22-326a-4965-9ba2-239f4d4d3a51,Streets,"King of the Hill",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,67.14,9928,4473,283,190,93,3.18,30.00,35,1,2,24,4,0,0,0,11,18,0,0,8,0,0,,,4575,0,27,535
"2023-12-16 20:15:03",,,DoctorGrady,0319d29f-f97a-4578-b243-6e8b135694cb,Streets,"King of the Hill",,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,72.68,9288,3914,194,141,53,2.50,22.00,30,0,6,14,5,0,0,0,12,12,0,0,6,0,0,,,3675,0,19,464
"2023-12-16 21:33:35",,,DoctorGrady,5a72d47c-e17b-4487-aac3-c22e02d1e827,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,62.5,2397,3140,80,50,30,0.40,-4.00,4,0,2,2,0,0,0,0,10,6,0,0,1,0,0,,,850,0,2,360
"2023-12-16 21:42:55",,,DoctorGrady,c587e5f5-1389-4d60-87e1-85eb58309fab,Aquarius,"AB Mini Slayer",,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,49.36,3749,3689,156,77,79,1.09,3.00,12,2,2,0,0,0,0,0,11,6,0,0,5,0,0,,,1500,0,3,507
"2023-12-16 23:07:30",,,DoctorGrady,15196424-21cd-46e8-810d-d54f5d738efa,Solitude,"King of the Hill",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,48.91,4117,5442,184,90,94,0.53,-3.66,8,1,0,5,1,0,0,0,15,10,0,0,3,0,0,,,1525,0,3,564
"2023-12-16 23:18:54",,,DoctorGrady,2ae34861-2ef0-40d3-8135-c83a93727603,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,57.6,3468,4301,125,72,53,0.85,-1.33,11,1,1,5,0,0,0,0,13,2,0,0,4,0,0,,,1200,0,3,447
"2023-12-28 08:28:42",,,DoctorGrady,5dfbb858-ff0a-40ab-90f6-d7f73b6fb1f7,"CTF Warmup AW","CTF Warmup AW",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,62.73,13551,7346,432,271,161,2.15,31.00,58,3,0,51,22,0,0,0,27,0,0,0,8,0,0,,,6895,0,66,737
"2024-02-10 01:20:27",,,DoctorGrady,0c40bb67-9b3a-4481-bfc2-68e3d57d4bcb,"Live Fire - Ranked",Strongholds,,,,0,0,Cobra,0,,8225,250,,Eagle,0,,8640,203,,1,1,1,0,,Win,55.77,4907,4798,208,116,92,0.79,0.00,11,1,1,9,0,0,0,0,14,9,0,0,3,0,0,,,1775,2,4,643
"2024-02-10 01:32:25",,,DoctorGrady,633f7f4e-abca-4914-b42a-447b2e781237,"Recharge - Ranked",Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,48.37,3217,3196,153,74,79,0.67,-0.66,6,1,0,4,0,0,0,0,9,7,0,0,2,0,0,,,950,0,1,528
"2024-02-10 01:43:18",,,DoctorGrady,375fb89b-9574-4fd4-b51e-07feb1be4e9f,"Solitude - Ranked","King of the Hill",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,50,5472,5991,242,121,121,1.13,6.00,17,2,1,14,0,0,0,0,15,12,0,0,3,0,0,,,2825,0,9,765
"2024-02-10 01:59:25",,,DoctorGrady,1d1f673a-a59c-4c5f-96e8-e8607b1d8c92,"Empyrean - Ranked","CTF 3 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,67.54,6752,6038,228,154,74,1.21,7.33,23,2,0,16,2,0,0,0,19,10,0,0,4,0,0,,,3200,0,8,759
"2024-02-10 02:14:46",,,DoctorGrady,aaf5575b-724d-4c98-acfb-17ecaab1b020,"Live Fire - Ranked",Slayer,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,59.69,4613,3673,191,114,77,1.00,4.00,9,0,0,7,0,0,0,0,9,12,0,0,2,0,0,,,1500,0,4,537
"2024-02-10 03:16:59",,,DoctorGrady,e01218b5-d53a-4eac-818a-7961171c55e5,"Live Fire - Ranked",Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,50,160,687,6,3,3,0.33,-2.00,1,0,0,1,0,0,0,0,3,0,0,0,1,0,0,,,150,0,0,110
"2024-02-10 03:20:33",,,DoctorGrady,621a6ed7-05b9-4f6d-8e0e-b0562f06d9a1,"Live Fire - Ranked",Strongholds,,,,0,0,,,,,,,,,,,,,8,1,0,0,,Left,58.33,354,1021,12,7,5,0.50,-1.66,2,1,0,1,0,0,0,0,4,1,0,0,2,0,0,,,250,0,0,119
"2024-02-10 03:26:50",,,DoctorGrady,e98d2ca1-4558-4bc9-8933-7496fedf249a,"Live Fire - Ranked",Strongholds,,,,0,0,Cobra,0,,7750,250,,Eagle,0,,4405,48,,5,1,1,0,,Loss,61.04,3933,4291,154,94,60,0.64,-2.66,7,0,0,7,0,0,0,0,11,4,0,0,3,0,0,,,1150,1,2,469
"2024-02-10 03:35:47",,,DoctorGrady,5b627457-4f42-4a2c-8f39-20a7af0abc51,"Recharge - Ranked",Slayer,,,,0,0,Cobra,0,,6160,50,,Eagle,0,,5310,41,,7,1,1,0,,Loss,58.38,4699,4933,197,115,82,0.64,-1.00,7,1,0,4,0,0,0,0,11,9,0,0,2,0,0,,,1150,2,3,512
"2024-02-10 03:45:58",,,DoctorGrady,81ec69bf-0b76-44dd-8b4d-b2a0cc5d9a73,"Solitude - Ranked","King of the Hill",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,47.93,3651,6115,169,81,88,0.16,-13.66,3,1,0,1,0,0,0,0,19,7,0,0,1,0,0,,,900,0,0,643
"2024-02-10 04:00:34",,,DoctorGrady,1870e4d0-2446-41d2-a568-204ac2fe7b12,"Empyrean - Ranked","CTF 3 Captures",,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,61.33,9653,8859,300,184,116,1.19,8.66,32,4,1,17,5,0,0,0,27,11,0,0,4,0,0,,,3810,0,14,970
"2024-02-10 04:18:43",,,DoctorGrady,d7970cc8-8ebf-4c3e-8cc2-5aa7e480ea92,"Live Fire - Ranked",Slayer,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,56.36,2820,4561,110,62,48,0.53,-6.00,8,0,0,6,0,0,0,0,15,3,0,0,3,0,0,,,950,0,1,472
"2024-03-05 03:06:33",,,DoctorGrady,ad10c2cc-d939-42ed-9971-d78a195ba919,"Live Fire - Ranked","King of the Hill",,,,0,0,Eagle,0,,9010,4,,Cobra,0,,8225,2,,5,1,1,0,,Loss,59.57,6165,5553,230,137,93,1.00,2.66,16,0,2,14,0,0,0,0,16,8,0,0,3,0,0,,,2225,3,7,643
"2024-03-05 03:18:49",,,DoctorGrady,c2f2f5ec-7bd4-4d9b-b270-04065ea0fba1,"Aquarius - Ranked",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,40
"2024-03-05 03:21:17",,,DoctorGrady,5799b2e1-c5df-438f-bad5-28eacf9308a8,"Aquarius - Ranked",Slayer,,,,0,0,Eagle,0,,6540,50,,Cobra,0,,5610,44,,5,1,1,0,,Loss,61.24,4564,3893,178,109,69,1.00,2.33,14,1,1,9,0,0,0,0,14,7,0,0,3,0,0,,,1750,1,4,454
"2024-03-05 03:32:02",,,DoctorGrady,f727444a-bad4-4a80-8412-c9e7d7e9390e,"Streets - Ranked",Oddball,,,,0,0,Eagle,0,,10360,2,,Cobra,0,,8930,0,,4,1,1,0,,Win,61.48,7030,5228,283,174,109,1.92,14.00,23,3,0,13,0,0,0,0,12,9,0,0,5,0,0,,,2795,2,11,710
"2024-03-05 03:47:02",,,DoctorGrady,b550ff34-5841-4348-9a4e-17115ccfa519,"Empyrean - Ranked","CTF 3 Captures",,,,0,0,Eagle,0,,7535,3,,Cobra,0,,3000,0,,3,1,1,0,,Win,62.2,5129,2291,127,79,48,5.00,14.66,15,0,1,11,3,0,0,0,3,8,0,0,10,0,0,,,1900,4,14,421
"2024-03-05 03:56:33",,,DoctorGrady,4798cd37-869a-4c3f-ad76-f9da215b78dd,"Recharge - Ranked",Slayer,,,,0,0,Eagle,0,,6610,50,,Cobra,0,,4880,40,,6,1,1,0,,Loss,56.14,4407,4006,171,96,75,0.86,-0.33,12,1,2,7,0,0,0,0,14,5,0,0,2,0,0,,,1450,1,4,492
"2024-03-05 04:06:33",,,DoctorGrady,19185c9b-7313-4c01-abbf-6db6583649e1,"Live Fire - Ranked",Strongholds,,,,0,0,Cobra,0,,10850,250,,Eagle,0,,8755,158,,1,1,1,0,,Win,52.97,6513,5546,219,116,103,1.35,10.00,23,5,4,9,2,0,0,0,17,12,0,0,5,0,0,,,3175,3,11,705
"2024-03-21 01:17:46",,,DoctorGrady,7cd56863-e0de-4984-91c5-241969aadf7a,"Recharge - Ranked",Oddball,,,,0,0,Eagle,0,,10155,2,,Cobra,0,,5610,0,,8,1,1,0,,Loss,60.61,4797,5234,198,120,78,0.65,-3.33,11,0,0,7,0,0,0,0,17,8,0,0,2,0,0,,,1525,2,6,618
