Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-05-15 13:18:36",2,1,ChiseledBac0n,7cf62ecf-b00d-4898-842d-8efc037b8c4a,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,796,807,,,,,,,,,,,,,1,,,,,Win,19.91,5323,3547,437,87,350,1.42,7.00,17,,,,,,,,12,6,0,0,,0,0,,,,0,8,689
"2022-05-15 13:35:51",2,1,ChiseledBac0n,e005e9df-852d-4944-929f-ac9fc4d91683,Streets,Oddball,"Ranked Arena",CrossPlay,Open,807,801,,,,,,,,,,,,,6,,,,,Loss,36.13,2684,3578,155,56,99,0.50,-4.00,7,,,,,,,,14,9,0,0,,0,0,,,,0,2,506
"2022-05-15 15:18:39",2,1,ChiseledBac0n,3eca8c29-604d-4bea-b868-ce9eaccb96a0,Aquarius,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,32.49,4530,3078,437,142,295,1.78,8.33,16,,,,,,,,9,4,0,0,,0,0,,,,0,11,594
"2022-05-15 15:31:22",2,1,ChiseledBac0n,aec8d385-7ac5-4d3f-912d-849997017b23,"Launch Site","Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,30.71,5045,3397,495,152,343,1.44,5.33,13,,,,,,,,9,4,0,0,,0,1,,,,0,13,750
"2022-05-15 15:48:09",2,1,ChiseledBac0n,acf51738-3580-480f-a358-7abedbffdbe6,Catalyst,CTF,"Ranked Arena",CrossPlay,Open,801,810,,,,,,,,,,,,,1,,,,,Win,31.58,2743,3198,228,72,156,0.83,-1.00,10,,,,,,,,12,3,0,0,,0,0,,,,0,4,545
"2022-05-15 16:05:16",2,1,ChiseledBac0n,21e8f2fd-4a9e-4dd3-8155-c4e0d5824cbe,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,810,819,,,,,,,,,,,,,1,,,,,Win,30.86,6382,6348,499,154,345,0.84,0.67,21,,,,,,,,25,14,0,0,,0,0,,,,0,11,813
"2022-05-15 16:53:46",2,1,ChiseledBac0n,efd32420-1410-458c-b4d3-61950148296a,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,819,827,,,,,,,,,,,,,1,,,,,Win,24.32,8212,8486,950,231,719,1.00,2.67,24,,,,,,,,24,8,0,0,,0,0,,,,0,12,1158
"2022-05-15 17:40:48",2,1,ChiseledBac0n,b11880fb-abae-4569-b303-f68181903fcf,Aquarius,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,35.19,3825,3528,287,101,186,0.62,-2.33,8,,,,,,,,13,8,0,0,,0,0,,,,0,3,545
"2022-05-15 17:54:59",2,1,ChiseledBac0n,f991c5e9-428e-4d93-9109-23e14d0e77af,Aquarius,Attrition,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,35.29,2289,1104,85,30,55,2.67,6.67,8,,,,,,,,3,5,0,0,,0,0,,,,0,7,321
"2022-05-15 18:05:32",2,1,ChiseledBac0n,4aa90e56-eb4a-4106-a9fc-b8f32979ce6f,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,43.81,8166,5004,493,216,277,2.13,20.00,32,,,,,,,,15,9,0,0,,0,0,,,,0,14,1072
"2022-05-15 18:59:23",2,1,ChiseledBac0n,f96fda95-e304-46d4-a13b-9b5e6acb7a31,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,17,,,,,Loss,32.44,3522,3293,860,279,581,0.45,-4.67,5,,,,,,,,11,4,0,0,,1,0,,,,0,1,696
"2022-05-15 19:18:20",2,1,ChiseledBac0n,acfa798f-e361-4c77-ad53-f883074a70e2,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Loss,26.28,1337,1756,137,36,101,0.50,-2.33,3,,,,,,,,6,2,0,0,,0,0,,,,0,1,541
"2022-05-15 19:30:16",2,1,ChiseledBac0n,2cb77213-3e70-4449-aa4a-462c7729bd37,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Loss,26.2,2704,2926,332,87,245,1.00,1.33,6,,,,,,,,6,4,0,0,,0,0,,,,0,1,561
"2022-05-15 19:41:29",2,1,ChiseledBac0n,be26baff-3d8a-4da8-be08-015dda4d9d74,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Left,22.43,1059,1716,107,24,83,0.50,-3.00,3,,,,,,,,6,0,0,1,,0,0,,,,0,3,585
"2022-05-15 19:50:41",2,1,ChiseledBac0n,009edfef-9d8e-4eba-8f9c-df294a0daea3,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Left,12.62,659,1515,103,13,90,0.17,-4.67,1,,,,,,,,6,1,0,0,,0,0,,,,0,0,528
"2022-05-15 19:57:43",2,1,ChiseledBac0n,21638ee3-5c85-4a3d-b529-a07c0b91cbab,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Loss,21.03,1821,1873,214,45,169,0.50,-3.00,3,,,,,,,,6,0,0,0,,0,0,,,,0,1,547
"2022-05-15 20:09:00",2,1,ChiseledBac0n,d4a0e458-e73c-4b75-8148-77554b6b3153,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Left,26.15,1481,1655,130,34,96,0.33,-3.67,2,,,,,,,,6,1,0,0,,0,0,,,,0,1,621
"2022-05-15 23:54:43",2,1,ChiseledBac0n,cd5844ff-6d07-4526-8e0c-4a1932ffc79f,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,43.55,2237,1678,287,125,162,1.40,3.00,7,,,,,,,,5,3,0,0,,0,0,,,,0,7,430
"2022-05-16 00:05:49",2,1,ChiseledBac0n,68ee832c-6136-4deb-90ce-92aa5d369ea1,Behemoth,Attrition,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,47.77,1067,1413,157,75,82,1.00,0.00,4,,,,,,,,4,0,0,0,,1,0,,,,0,0,299
"2022-05-16 00:14:31",2,1,ChiseledBac0n,55e19b99-3d57-4bab-8a51-c729c9369856,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Left,28.88,1454,2070,187,54,133,0.50,-2.33,3,,,,,,,,6,2,0,0,,0,0,,,,0,2,556
"2022-05-16 00:23:22",2,1,ChiseledBac0n,2724621b-0f5b-4d3b-aea0-0e36ce406522,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,30.25,2168,1796,238,72,166,1.50,3.00,6,,,,,,,,4,3,0,0,,0,0,,,,0,0,490
"2022-05-16 00:33:09",2,1,ChiseledBac0n,0da761b7-9005-4e1a-8403-b1506ee59dff,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Left,11.76,509,1639,85,10,75,0.17,-4.67,1,,,,,,,,6,1,0,0,,0,0,,,,0,0,560
"2022-05-16 00:41:31",2,1,ChiseledBac0n,87fa65db-de5a-4ff2-8cfa-3c3a2c18823a,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Left,15.11,563,1664,139,21,118,0.33,-3.33,2,,,,,,,,6,2,0,0,,0,0,,,,0,0,470
"2022-05-16 00:50:04",2,1,ChiseledBac0n,4a8f898a-2dd3-486e-b2ea-5f095838813c,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Loss,22.86,3003,2001,280,64,216,1.33,2.33,8,,,,,,,,6,1,0,0,,0,0,,,,0,4,630
"2022-05-16 01:02:46",2,1,ChiseledBac0n,c1296834-787d-4136-8c3e-3ceb0e6abbb7,Bazaar,"FFA Slayer","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Loss,30.79,4208,3996,393,121,272,1.75,10.67,21,,,,,,,,12,5,0,0,,0,0,,,,0,9,514
"2022-05-16 01:14:27",2,1,ChiseledBac0n,aaedd9af-c048-4d00-b62a-6b143aa76f27,Bazaar,"FFA Slayer","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,11.92,3624,4342,369,44,325,0.81,-2.00,13,,,,,,,,16,3,0,0,,0,0,,,,0,4,589
"2022-05-16 01:28:08",2,1,ChiseledBac0n,4ce1dfa7-89d3-4660-8e87-329d1c9b699a,"Live Fire","FFA Vampire Oddball","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Loss,36.92,3841,4800,130,48,82,0.81,-1.33,13,,,,,,,,16,5,0,0,,0,0,,,,0,12,624
"2022-05-16 01:42:08",2,1,ChiseledBac0n,c7ea84b5-b3ff-406b-bdf2-46d6858a2c75,Behemoth,"FFA Shotty Snipes Slayer","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Left,11.29,444,2428,62,7,55,0.10,-9.00,1,,,,,,,,10,0,0,1,,0,0,,,,0,0,628
"2022-05-16 01:48:00",2,1,ChiseledBac0n,f90458d7-c115-4634-a9fa-3ebe225eca54,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Left,13.64,893,1678,110,15,95,0.50,-2.33,3,,,,,,,,6,2,0,0,,0,0,,,,0,0,606
"2022-05-16 01:59:23",2,1,ChiseledBac0n,25e37e21-4c22-46e7-99f5-775191a2c4ae,Streets,"FFA Vampire Oddball","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,20.81,2668,3902,197,41,156,0.53,-5.67,8,,,,,,,,15,4,0,1,,0,0,,,,0,2,521
"2022-05-16 02:14:51",2,1,ChiseledBac0n,98d73b7f-99d1-4486-9ad7-f344362dd942,Bazaar,"FFA Slayer","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,16.67,2017,3387,246,41,205,0.60,-5.00,9,,,,,,,,15,3,0,0,,0,0,,,,0,3,499
"2022-05-16 02:25:30",2,1,ChiseledBac0n,2171ac64-f410-4f68-a418-879ece467b77,Recharge,"FFA Slayer","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,17.75,1369,3049,169,30,139,0.42,-6.67,5,,,,,,,,12,1,0,1,,0,0,,,,0,3,456
"2022-05-16 02:35:23",2,1,ChiseledBac0n,b32f6aa9-5752-4d51-833f-4faddbbf0f30,"Live Fire","FFA Vampire Oddball","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,9.9,2050,3777,414,41,373,0.33,-9.00,5,,,,,,,,15,3,0,2,,0,0,,,,0,2,493
"2022-05-16 12:11:03",2,1,ChiseledBac0n,dda93499-62f8-4f9c-9893-97c7055c4092,Recharge,Attrition,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,37.7,3355,1521,252,95,157,2.60,8.33,13,,,,,,,,5,1,0,0,,0,0,,,,0,8,467
"2022-05-16 12:23:53",2,1,ChiseledBac0n,ad3688f2-a4f8-4e5b-bcee-81aea4a8b5ad,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Left,27.96,865,1461,93,26,67,0.17,-3.33,1,,,,,,,,6,5,0,1,,0,0,,,,0,0,500
"2022-05-16 12:33:33",2,1,ChiseledBac0n,916aae04-d828-4485-8a3c-2aa28c58e98a,Catalyst,"FFA Vampire Oddball","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Loss,36.6,3875,2895,470,172,298,1.17,3.67,14,,,,,,,,12,5,0,0,,0,0,,,,0,4,463
"2022-05-16 13:18:34",2,1,ChiseledBac0n,c76ae80b-9705-4606-88f3-c8dfcf5ae686,Bazaar,"FFA Slayer","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,18.57,2742,4274,280,52,228,0.18,-13.33,3,,,,,,,,17,2,0,0,,0,0,,,,0,0,508
"2022-05-16 13:42:49",2,1,ChiseledBac0n,70326ddb-6e24-4566-b10e-db3f62876da4,Behemoth,"FFA Shotty Snipes Slayer","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,18.8,2429,3986,117,22,95,0.40,-7.67,6,,,,,,,,15,4,0,0,,0,0,,,,0,3,596
"2022-05-16 13:54:32",2,1,ChiseledBac0n,8978d448-af02-41bd-94e4-a1d54ed1ea8e,Aquarius,"FFA Ninja Slayer","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,100,5138,2348,0,5,0,3.13,17.33,25,,,,,,,,8,1,0,0,,0,0,,,,0,8,376
"2022-05-16 14:03:10",2,1,ChiseledBac0n,1c43d269-aba0-4c84-b1bc-ff9255ec532a,Bazaar,"FFA Slayer","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Loss,22.1,4981,4175,543,120,423,1.13,3.67,18,,,,,,,,16,5,0,0,,0,0,,,,0,7,628
"2022-05-16 14:16:21",2,1,ChiseledBac0n,c39bba9d-85bd-4e82-800e-2a8cc3bda572,Catalyst,"FFA Shotty Snipes Slayer","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Loss,15.33,2617,2997,137,21,116,0.64,-3.33,7,,,,,,,,11,2,0,0,,0,0,,,,0,2,362
"2022-05-16 14:24:58",2,1,ChiseledBac0n,3c0e4ee3-f6ea-49d2-97f3-b74f1bcf42e3,"Live Fire","FFA Oddball","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,24.81,5593,4252,810,201,609,1.44,10.33,23,,,,,,,,16,10,0,0,,0,0,,,,0,12,621
"2022-05-16 14:42:44",2,1,ChiseledBac0n,d068e653-8554-4276-99cb-89c028a2d888,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,827,827,,,,,,,,,,,,,5,,,,,Loss,35.77,3432,3844,274,98,176,0.63,-5.33,10,,,,,,,,16,2,0,0,,0,0,,,,0,4,551
"2022-05-16 15:01:44",2,1,ChiseledBac0n,55beba03-aa8d-47a4-8629-e7d86b5f84c0,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,827,836,,,,,,,,,,,,,1,,,,,Win,22.7,3283,3426,564,128,436,1.18,5.00,13,,,,,,,,11,9,0,0,,0,0,,,,0,8,545
"2022-05-16 15:55:05",2,1,ChiseledBac0n,5eb5b916-0b0f-4022-807c-b16be06ee1ed,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,836,839,,,,,,,,,,,,,1,,,,,Win,21.43,1227,2903,112,24,88,0.27,-6.67,3,,,,,,,,11,4,0,1,,0,0,,,,0,2,470
"2022-05-16 16:10:07",2,1,ChiseledBac0n,cc6c75ce-1f48-4061-a72f-03b4b44cbf91,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,839,836,,,,,,,,,,,,,5,,,,,Loss,26.59,3884,4553,361,96,265,1.06,2.00,17,,,,,,,,16,3,0,0,,0,0,,,,0,16,547
"2022-05-16 16:26:31",2,1,ChiseledBac0n,539ea33c-f8ad-4fe5-9a26-991a182fa066,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,836,843,,,,,,,,,,,,,1,,,,,Win,23.46,2048,2232,260,61,199,1.67,5.00,10,,,,,,,,6,3,0,0,,0,0,,,,0,0,423
"2022-05-16 17:12:41",2,1,ChiseledBac0n,8e558370-1167-4189-8252-4e4618d53dac,Streets,Oddball,"Ranked Arena",CrossPlay,Open,843,840,,,,,,,,,,,,,5,,,,,Loss,36.65,4415,3758,281,103,178,0.77,-0.67,10,,,,,,,,13,7,0,0,,0,0,,,,0,8,561
"2022-05-16 17:52:20",2,1,ChiseledBac0n,4bceb63a-8a93-4bf0-ad42-7c86010dd4ec,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,840,847,,,,,,,,,,,,,1,,,,,Win,24.71,3191,3975,259,64,195,0.63,-4.00,10,,,,,,,,16,6,0,0,,0,0,,,,0,2,655
"2022-05-16 18:28:24",2,1,ChiseledBac0n,ee2cf49c-b078-4725-b8f4-cf7ab8f199ab,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,847,852,,,,,,,,,,,,,3,,,,,Win,30.91,3737,3566,605,187,418,0.82,-0.33,9,,,,,,,,11,5,0,0,,0,0,,,,0,4,683
"2022-05-16 18:42:16",2,1,ChiseledBac0n,7ce864a2-c90c-4162-af83-c1082f960541,Streets,Slayer,"Ranked Arena",CrossPlay,Open,852,858,,,,,,,,,,,,,1,,,,,Win,28.46,3332,2695,506,144,362,1.56,7.67,14,,,,,,,,9,8,0,0,,0,0,,,,0,9,436
"2022-05-16 19:07:39",2,1,ChiseledBac0n,ae426036-d562-4b26-bdc8-1a6c31487159,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,858,863,,,,,,,,,,,,,1,,,,,Win,25.69,3304,3812,288,74,214,1.00,1.33,11,,,,,,,,11,4,0,0,,0,0,,,,0,3,540
"2022-05-16 19:21:32",2,1,ChiseledBac0n,030cf959-cae5-4309-b5ee-a991df43f3f0,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,863,852,,,,,,,,,,,,,5,,,,,Loss,30.8,5131,4975,487,150,337,1.06,2.67,17,,,,,,,,16,5,0,0,,0,0,,,,0,7,767
"2022-05-16 19:41:30",2,1,ChiseledBac0n,810e30a6-526d-44f9-ae8f-ddd15c1b61f3,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,852,859,,,,,,,,,,,,,1,,,,,Win,31.96,5116,4964,557,178,379,1.36,6.67,19,,,,,,,,14,5,0,0,,0,0,,,,0,5,799
"2022-05-16 20:41:26",2,1,ChiseledBac0n,00a24582-57f0-4d4b-a57b-e8c384dcd13c,Bazaar,Attrition,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,34.19,1812,1248,117,40,77,4.50,7.00,9,,,,,,,,2,0,0,0,,0,0,,,,0,2,259
"2022-05-16 20:51:09",2,1,ChiseledBac0n,ec5ecc25-4dfd-49d4-9794-928cc0c84c07,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,859,863,,,,,,,,,,,,,1,,,,,Win,33.55,3283,2862,313,105,208,1.30,4.67,13,,,,,,,,10,5,0,0,,0,0,,,,0,6,472
"2022-05-16 21:00:55",2,1,ChiseledBac0n,1d1dd283-e5a7-48ae-8ae4-34098d063934,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,863,860,,,,,,,,,,,,,5,,,,,Loss,26.81,3681,4518,567,152,415,0.74,-3.00,14,,,,,,,,19,6,0,0,,0,0,,,,0,6,578
"2022-05-16 21:12:18",2,1,ChiseledBac0n,0f7244fc-64e8-4383-8161-a69884fae03a,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,860,863,,,,,,,,,,,,,2,,,,,Win,25.66,2230,2774,343,88,255,1.25,2.33,10,,,,,,,,8,1,0,0,,0,0,,,,0,4,757
"2022-05-16 21:28:11",2,1,ChiseledBac0n,12490d81-a75c-424f-845f-34e7f817f29e,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,863,866,,,,,,,,,,,,,1,,,,,Win,29.13,3537,5316,357,104,253,0.58,-5.33,11,,,,,,,,19,8,0,0,,0,0,,,,0,4,771
"2022-05-16 21:44:27",2,1,ChiseledBac0n,ed44e166-560b-4e65-a654-87cead156821,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,866,863,,,,,,,,,,,,,7,,,,,Loss,32.84,2130,3957,268,88,180,0.06,-14.00,1,,,,,,,,16,3,0,0,,0,0,,,,0,0,506
"2022-05-16 21:54:44",2,1,ChiseledBac0n,fc0f1ae9-8cd5-447f-84a1-c6d66811d342,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,863,866,,,,,,,,,,,,,1,,,,,Win,31.58,2861,2454,209,66,143,1.14,3.00,8,,,,,,,,7,6,0,0,,0,0,,,,0,5,458
"2022-05-16 22:04:12",2,1,ChiseledBac0n,48c58821-fc14-4c22-afd3-a5d8b3701fe5,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,866,869,,,,,,,,,,,,,3,,,,,Win,24.81,2436,3788,262,65,197,0.62,-3.33,8,,,,,,,,13,5,0,0,,0,0,,,,0,6,472
"2022-05-16 22:15:09",2,1,ChiseledBac0n,b31ad772-0c33-43bc-b5eb-fe4cd327722e,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,869,858,,,,,,,,,,,,,5,,,,,Loss,28.47,3618,5323,411,117,294,0.61,-6.00,11,,,,,,,,18,3,0,0,,0,0,,,,0,4,655
"2022-05-16 22:41:14",2,1,ChiseledBac0n,9ff29f93-1b26-4581-b818-83a9b013ec64,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,858,847,,,,,,,,,,,,,6,,,,,Loss,25.19,2732,3829,258,65,193,0.64,-3.67,9,,,,,,,,14,4,0,0,,0,0,,,,0,5,533
"2022-05-16 22:54:23",2,1,ChiseledBac0n,6cbdc613-399d-4feb-86ad-bb1bc2f87e08,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,847,842,,,,,,,,,,,,,5,,,,,Loss,22.89,2255,3673,249,57,192,0.53,-7.00,8,,,,,,,,15,0,1,1,,0,0,,,,0,3,535
"2022-05-16 23:08:58",2,1,ChiseledBac0n,3720749a-b84c-4f4d-ab45-82e41f92b321,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,842,836,,,,,,,,,,,,,5,,,,,Loss,28.11,2704,4820,217,61,156,0.53,-8.00,10,,,,,,,,19,3,0,0,,0,0,,,,0,3,574
"2022-05-17 11:50:11",2,1,ChiseledBac0n,89d7c3e7-792d-4ce5-8d3f-491989752495,Bazaar,Attrition,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Draw,31.22,2921,2765,205,64,141,0.78,-2.00,7,,,,,,,,9,0,0,0,,0,0,,,,0,6,606
"2022-05-17 12:03:23",2,1,ChiseledBac0n,2d0a421f-daaf-4829-8b57-e5cf9154681a,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Left,20.51,1054,1360,78,16,62,0.33,-3.33,2,,,,,,,,6,2,0,0,,0,0,,,,0,0,589
"2022-05-17 12:12:24",2,1,ChiseledBac0n,4bbcde9b-56a3-49b3-89f0-c0c834a11ede,Streets,Oddball,"Ranked Arena",CrossPlay,Open,836,840,,,,,,,,,,,,,2,,,,,Win,26.85,1180,653,149,40,109,2.00,3.00,4,,,,,,,,2,3,0,0,,0,0,,,,0,2,353
"2022-05-17 12:20:28",2,1,ChiseledBac0n,b4811553-0961-46c7-b067-03e155fdd205,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,840,843,,,,,,,,,,,,,1,,,,,Win,25.81,1927,4227,248,64,184,0.40,-7.00,6,,,,,,,,15,6,0,0,,0,0,,,,0,1,484
"2022-05-17 12:36:26",2,1,ChiseledBac0n,ce110a91-11c5-44d0-be6b-018b9a83330a,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,843,835,,,,,,,,,,,,,6,,,,,Loss,31.12,2736,3652,196,61,135,0.58,-4.00,7,,,,,,,,12,3,0,0,,0,0,,,,0,5,456
"2022-05-17 13:06:34",2,1,ChiseledBac0n,fc28a012-ab22-4836-b58f-0b2e3f736d20,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,835,841,,,,,,,,,,,,,1,,,,,Win,44.07,2778,3088,177,78,99,1.00,1.67,9,,,,,,,,9,5,0,0,,0,0,,,,0,3,426
"2022-05-17 13:16:50",2,1,ChiseledBac0n,349c6b61-0ca2-47b8-985c-5d3fb213058f,Streets,Oddball,"Ranked Arena",CrossPlay,Open,841,844,,,,,,,,,,,,,1,,,,,Win,34.42,2143,2351,308,106,202,0.63,-1.33,5,,,,,,,,8,5,0,0,,0,0,,,,0,1,478
"2022-05-17 13:32:20",2,1,ChiseledBac0n,483a29a1-b13f-4c10-8b48-b7b96eac6a93,Catalyst,CTF,"Ranked Arena",CrossPlay,Open,844,850,,,,,,,,,,,,,3,,,,,Win,34.27,2083,2390,143,49,94,0.86,-1.00,6,,,,,,,,7,0,0,0,,0,0,,,,0,3,359
"2022-05-17 13:44:16",2,1,ChiseledBac0n,aa3d467f-236b-45fc-9497-05a3886483f9,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,850,856,,,,,,,,,,,,,1,,,,,Win,30.92,4720,5641,401,124,277,1.00,0.67,18,,,,,,,,18,2,0,0,,0,0,,,,0,12,782
"2022-05-17 14:01:02",2,1,ChiseledBac0n,3fa87f46-eb4e-47d8-89b4-9e421f5acd3c,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,856,845,,,,,,,,,,,,,5,,,,,Loss,27.2,4584,6592,647,176,471,0.52,-9.67,12,,,,,,,,23,4,0,0,,0,0,,,,0,8,922
"2022-05-17 14:25:28",2,1,ChiseledBac0n,f0f008b9-a576-4b77-9b9b-f7627cecd139,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,845,845,,,,,,,,,,,,,5,,,,,Loss,29.21,3670,3219,356,104,252,0.92,0.00,12,,,,,,,,13,3,0,0,,0,0,,,,0,6,436
"2022-05-17 14:36:37",2,1,ChiseledBac0n,4ad68a12-b802-4219-b629-2e77f757f83c,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,845,851,,,,,,,,,,,,,1,,,,,Win,19.91,4263,5010,653,130,523,1.13,6.00,18,,,,,,,,16,12,0,0,,0,0,,,,0,16,707
"2022-05-17 16:27:16",2,1,ChiseledBac0n,4018eef4-c253-48a3-b28c-365e8a4962c5,Streets,Oddball,"Ranked Arena",CrossPlay,Open,851,854,,,,,,,,,,,,,2,,,,,Win,32.96,1777,3125,270,89,181,0.60,-2.33,6,,,,,,,,10,5,0,0,,0,0,,,,0,1,451
"2022-05-17 16:40:08",2,1,ChiseledBac0n,327ea66b-6743-49df-8abc-f41ea8641ad2,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,854,851,,,,,,,,,,,,,7,,,,,Loss,30.75,4251,4926,452,139,313,0.44,-6.67,8,,,,,,,,18,10,0,0,,0,0,,,,0,5,525
"2022-05-17 16:55:14",2,1,ChiseledBac0n,5bffa553-bfa6-4af0-a3d0-bac2d643e008,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,851,845,,,,,,,,,,,,,6,,,,,Loss,32.05,3220,3602,337,108,229,1.17,2.33,14,,,,,,,,12,1,0,0,,0,0,,,,0,5,604
