Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2023-06-22 06:01:11",4,1,"yYy Zay yYy",c7cb29a2-7c1c-433b-9c89-af433992be7c,Scarr,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,0,1,1,,Win,3.76,1096,354,1171,44,1127,4.00,3.33,4,0,0,0,0,0,0,0,1,1,0,0,3,0,0,4,2,600,0,1,342
"2023-06-22 06:10:14",4,1,"yYy Zay yYy",3d80d217-0662-4854-9255-fd577e02e6b8,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,24,0,0,1,,Left,3.75,72,458,240,9,231,0.00,-2.00,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,3,0,0,0,627
"2023-06-22 06:16:42",4,1,"yYy Zay yYy",63e82888-3fa1-41c9-a90e-e88f1104f3b8,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,14.66,8896,1796,2340,343,1997,2.60,12.33,13,0,0,0,3,0,0,0,5,13,2,0,7,4,0,13,11,1850,0,7,941
"2023-06-22 06:25:29",4,1,"yYy Zay yYy",a1c1f9cb-366c-46db-8948-e29e641b3024,"Fragmentation Heavies",CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,0,1,1,,Win,8.51,1187,1112,329,28,301,0.67,-0.33,2,0,0,0,0,0,0,1,3,2,0,0,1,0,0,6,6,310,0,0,968
"2023-06-22 06:43:15",4,1,"yYy Zay yYy",cd6f184a-bf0a-45a3-8d5e-50f402408661,Oasis,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,67.46,3297,675,126,85,41,5.00,4.66,5,0,0,0,4,0,0,1,1,2,0,0,4,2,0,6,4,785,0,0,330
"2023-06-22 06:50:53",4,1,"yYy Zay yYy",33434c19-e582-4c13-acf6-47f748153769,Scarr,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,34.41,3204,1593,279,96,183,10.00,10.00,10,1,0,6,0,0,0,0,1,3,0,0,9,0,0,10,8,1160,0,8,721
"2023-06-22 07:05:06",4,1,"yYy Zay yYy",deae5ac5-1e26-41f5-8d92-7eedc5d71eda,Oasis,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,1,0,,Win,6.8,2896,1432,3090,210,2880,1.25,2.00,5,0,0,1,1,0,0,1,4,3,0,0,2,1,0,8,8,660,0,1,636
"2023-06-22 07:17:47",4,1,"yYy Zay yYy",ea94d75a-6d75-4db4-b69a-0bad8011512f,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,21.59,7425,2783,542,117,425,2.57,11.33,18,0,0,1,2,0,0,0,7,1,0,0,9,9,0,12,15,2000,0,11,970
"2023-06-22 07:37:42",4,1,"yYy Zay yYy",8dc51955-1a3a-4c32-843d-7a4371e34b34,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,20,1,0,0,,Left,51.39,3212,948,72,37,35,1.75,4.00,7,2,0,0,0,0,0,0,4,3,0,0,3,1,0,4,4,900,0,0,554
"2023-06-22 07:44:53",4,1,"yYy Zay yYy",551a5806-91f4-4c0f-b21a-69002b07eaa6,"Breaker Heavies",CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,44.44,7555,3485,99,44,55,2.44,16.66,22,1,3,2,14,0,0,0,9,11,0,0,5,2,0,17,10,2850,0,12,964
"2023-06-22 08:02:47",4,1,"yYy Zay yYy",12d99b36-18b1-4e80-9ea9-709569416efa,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,25.72,6983,1840,797,205,592,2.57,12.33,18,0,0,1,3,0,0,0,7,4,0,0,5,3,1,15,13,2205,0,19,929
"2023-06-22 08:23:08",4,1,"yYy Zay yYy",ef360386-00e0-4190-a98b-7722d9b43ae5,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,0,1,1,,Loss,50,3619,2038,188,94,94,0.71,1.66,5,1,0,0,0,0,2,0,7,11,0,0,4,2,1,9,12,1000,0,0,955
"2023-06-22 08:41:20",4,1,"yYy Zay yYy",bce527dd-ecf5-4db2-848d-33fbff4be9a2,"Fragmentation Heavies",Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Win,25.95,5377,831,917,238,679,4.00,8.33,8,0,0,1,0,0,0,0,2,7,0,0,6,5,1,11,9,1075,0,6,672
"2023-06-22 08:54:25",4,1,"yYy Zay yYy",a61619c7-ae07-4430-8590-6abd300d229a,"Breaker Heavies",Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,18,1,1,0,,Loss,32.85,2321,1552,137,45,92,1.25,1.33,5,0,0,0,5,0,0,0,4,1,0,0,2,1,0,9,8,550,0,3,587
"2023-06-22 09:06:04",4,1,"yYy Zay yYy",077757c6-e844-4e77-ac08-967bc85ceb84,Scarr,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,1,1,0,,Loss,26.62,3619,3329,526,140,386,0.91,1.00,10,0,0,1,4,0,0,0,11,6,0,1,3,0,0,16,12,1160,0,2,945
"2023-06-22 09:23:16",4,1,"yYy Zay yYy",4e0913cb-7237-41c5-922c-af08d13692a4,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,17,1,1,0,,Loss,12.83,6723,1583,2136,274,1862,1.75,4.66,7,0,0,0,2,0,0,1,4,5,0,0,3,1,0,9,10,1010,0,1,753
"2023-06-22 09:37:30",4,1,"yYy Zay yYy",01ae95c5-6aa9-4152-9fa5-7052be6883ed,"Highpower Heavies",CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,10.96,4602,2172,1323,145,1178,1.13,2.66,9,1,1,0,1,0,0,0,8,5,0,0,3,9,0,11,13,1150,0,4,958
"2023-06-22 19:46:18",4,1,"yYy Zay yYy",e6aad683-8190-424a-ae26-fd85cd1bdb48,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,24.67,3386,1597,458,113,345,2.50,7.66,10,0,2,2,2,0,0,0,4,5,0,0,4,0,0,9,6,1250,0,3,599
"2023-06-22 19:54:15",4,1,"yYy Zay yYy",d3735193-0c7e-4f68-a4be-35c6ab95ce3b,Scarr,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,0,1,1,,Draw,28.26,4232,1567,1111,314,797,5.33,14.66,16,4,2,0,1,0,0,1,3,5,0,1,10,1,0,13,12,1760,0,10,1127
"2023-06-22 20:12:55",4,1,"yYy Zay yYy",eec327a7-fce6-44c9-88c4-29a46ab9cfea,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,22,0,0,1,,Left,29.44,1065,904,214,63,151,0.33,-1.33,1,0,0,1,0,0,0,0,3,2,0,0,1,0,0,6,6,200,0,1,562
"2023-06-22 20:23:45",4,1,"yYy Zay yYy",4e71b992-8e0a-4de8-9438-2468e1024ec6,Scarr,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,11.84,2285,2156,380,45,335,1.00,0.00,6,0,1,1,1,0,0,0,6,0,0,0,2,0,0,9,8,675,0,2,574
"2023-06-22 20:34:57",4,1,"yYy Zay yYy",9f53ae99-6a84-49c6-9e47-b4fc3f293e5c,"Fragmentation Heavies",CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,25.46,6173,1114,546,139,407,2.25,5.66,9,0,1,0,4,0,0,0,4,2,0,0,5,1,0,7,6,1050,0,3,485
"2023-06-22 20:44:43",4,1,"yYy Zay yYy",306f8b23-4f5b-4ab6-8543-4b56bea07cdb,Scarr,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,41.59,1757,1073,226,94,132,1.33,2.33,4,0,0,1,1,0,0,0,3,4,0,0,2,0,0,8,5,600,0,3,393
"2023-06-22 20:53:05",4,1,"yYy Zay yYy",719daa3d-778e-4148-9458-a6918c892d6d,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,10.69,3333,1626,580,62,518,3.00,10.33,15,0,1,2,2,0,0,0,5,1,0,0,7,0,0,12,7,1550,0,5,668
"2023-06-22 21:06:04",4,1,"yYy Zay yYy",7d2a6ed1-22ea-43a3-bfc8-f26a7cd13f29,"Breaker Heavies",CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,27.51,5881,2547,1345,370,975,2.00,8.33,12,0,3,1,3,0,0,1,6,7,0,0,4,4,0,12,8,1710,0,4,659
"2023-06-22 21:23:38",4,1,"yYy Zay yYy",a693562f-06e1-49df-a427-493c2ce2ed4b,"Breaker Heavies",Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,15,1,1,0,,Loss,45.21,4145,1386,438,198,240,2.50,7.33,10,0,0,4,4,0,0,2,4,4,0,0,7,2,0,15,8,1220,0,3,712
"2023-06-22 21:38:16",4,1,"yYy Zay yYy",05ac3aee-c774-41c5-bb7a-fd51e60b4cb0,"Fragmentation Heavies",Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,22.95,9014,1228,501,115,386,3.33,7.66,10,0,0,0,2,0,0,0,3,2,0,0,8,6,0,11,10,1150,0,5,740
"2023-06-22 21:48:17",4,1,"yYy Zay yYy",5a8ead4d-8ff5-4bb5-b78b-497ae1df315f,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,9,0,1,1,,Win,26.28,2413,572,293,77,216,5.00,4.33,5,0,0,3,2,0,0,0,1,1,0,0,5,1,0,6,5,600,0,4,653
"2023-06-22 21:59:05",4,1,"yYy Zay yYy",03506404-bb01-4d52-b37d-3ca6428c415a,"Breaker Heavies","Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,0,1,1,,Loss,15.31,5223,3044,392,60,332,1.38,4.33,11,0,0,0,7,0,0,0,8,4,0,0,3,3,0,9,9,1375,0,3,725
"2023-06-22 22:08:05",4,1,"yYy Zay yYy",dde8a436-58f4-45a2-82fd-fcf673370141,"Deadlock Heavies",CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,23,0,0,1,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,403
"2023-06-22 22:15:42",4,1,"yYy Zay yYy",d0a0e85a-a416-4023-abc1-22cde6226b45,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Win,36.61,4134,1101,112,41,71,4.50,8.66,9,0,3,0,3,0,0,0,2,5,0,0,9,4,0,11,10,1275,0,4,771
"2023-06-22 22:31:02",4,1,"yYy Zay yYy",9ee95bfa-91f9-45cf-b019-d1cbe06b2e58,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,1,0,,Win,36.27,4608,942,102,37,65,1.67,2.00,5,0,0,0,0,0,0,0,3,0,0,0,4,1,0,6,10,550,0,1,639
"2023-06-22 22:43:34",4,1,"yYy Zay yYy",795de009-0f71-49c8-887b-d111c3784de2,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,22,1,0,0,,Left,9.16,1990,1238,273,25,248,0.75,-0.33,3,0,2,0,0,1,0,1,4,2,0,0,2,1,0,3,6,510,0,2,510
"2023-06-22 22:51:14",4,1,"yYy Zay yYy",40ea8ff5-3913-4707-8e0d-1243497afea6,"Breaker Heavies","Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,23,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,962
"2023-06-23 20:30:52",4,1,"yYy Zay yYy",2ac5e71b-45aa-4220-b936-43eea0d2d6d7,"Fragmentation Heavies",Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,21,1,1,0,,Loss,36.99,3650,1681,292,108,184,0.33,-3.00,2,0,0,0,0,0,0,0,6,3,0,0,1,4,0,10,8,450,0,1,585
"2023-06-23 20:34:57",4,1,"yYy Zay yYy",38fc03b9-d71d-4ce3-85b8-876bae336990,Scarr,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,24,0,0,1,,Left,0,0,222,0,0,0,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,586
"2023-06-23 21:03:32",4,1,"yYy Zay yYy",440f075a-8b47-4e60-b672-7bed33f0e0fc,Oasis,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,10.33,8759,3138,5217,539,4678,2.50,15.66,20,1,1,0,4,0,0,1,8,11,0,0,9,3,0,15,10,2985,0,6,860
"2023-06-23 21:20:18",4,1,"yYy Zay yYy",5a5ff45d-d833-48f8-9303-7be33143ae2c,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,11,1,1,0,,Win,14.57,1367,1804,302,44,258,0.33,-3.00,2,0,0,0,0,0,1,0,6,3,0,0,1,1,0,6,8,375,0,0,573
"2023-06-23 21:31:21",4,1,"yYy Zay yYy",39c903b7-cd10-494d-912e-3675daf85b1e,Scarr,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,1,1,0,,Loss,27.27,4338,1301,176,48,128,4.00,7.00,8,4,1,1,6,0,0,0,2,3,0,0,8,1,0,14,13,975,0,4,1004
"2023-06-23 21:55:22",4,1,"yYy Zay yYy",1bd0e2ad-c74b-44c9-9e85-4f4bb773f42f,"Breaker Heavies","Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,1,1,0,,Loss,34.52,5417,3202,197,68,129,1.22,3.33,11,0,2,0,9,1,0,0,9,4,0,0,2,2,0,12,11,1400,0,3,798
"2023-06-24 04:27:34",4,1,"yYy Zay yYy",8c072284-0d5b-4f89-951a-0d6ab1ee8db2,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,18.58,6729,1358,646,120,526,3.20,12.33,16,0,1,1,0,0,1,0,5,4,0,0,8,2,0,9,10,1800,0,16,656
"2023-06-24 04:39:41",4,1,"yYy Zay yYy",c09851c6-678e-487e-9f39-79ff0aaa9ffa,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,11,1,1,0,,Win,21.68,2063,1783,369,80,289,0.17,-4.00,1,0,0,0,0,0,0,1,6,3,0,0,1,0,0,7,9,260,0,0,662
"2023-06-24 04:52:39",4,1,"yYy Zay yYy",a2b7a63e-ac78-4f79-b768-095c02aa694c,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,36.3,1737,3212,281,102,179,0.44,-4.00,4,0,0,0,0,0,0,1,9,3,0,0,2,0,0,12,11,930,0,1,871
"2023-06-24 05:09:09",4,1,"yYy Zay yYy",b3dbb702-8acd-4461-b4ea-71430e5bf009,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Win,45.05,2584,979,273,123,150,2.67,5.33,8,0,1,1,0,0,0,0,3,1,0,0,8,1,0,10,6,900,0,2,581
"2023-06-24 05:20:31",4,1,"yYy Zay yYy",50b983cf-5fab-4c21-9c55-74fe63325814,Scarr,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,24.39,2929,1583,205,50,155,1.25,2.00,5,0,1,2,2,0,0,0,4,3,0,0,2,2,1,13,14,750,0,4,946
"2023-06-24 05:39:20",4,1,"yYy Zay yYy",3d3dcbac-5693-4949-a17d-66466c0b7e20,"Fragmentation Heavies",Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,26.89,8217,283,357,96,261,17.00,17.33,17,0,0,2,1,0,0,0,0,1,0,0,17,6,0,10,0,1800,0,15,675
"2023-06-24 05:52:40",4,1,"yYy Zay yYy",0c0782da-eecf-494a-8d3b-984abafea677,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,33.56,4349,3017,1347,452,895,0.30,-4.00,3,0,0,0,0,0,0,0,10,9,0,0,2,4,0,12,14,785,0,1,1012
"2023-06-24 06:12:29",4,1,"yYy Zay yYy",dea5e6bd-2042-4d95-886f-c9c1e6e4d9d2,Scarr,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,10,1,1,0,,Win,19.75,1990,1366,243,48,195,0.50,-1.66,3,1,1,0,0,0,0,0,6,4,0,0,1,1,0,7,9,450,0,0,628
"2023-06-24 06:26:46",4,1,"yYy Zay yYy",93b8d3a1-e0ab-42b3-8ac2-ed18a1a8005e,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,25,1,0,0,,Left,40.62,1507,778,32,13,19,1.00,0.33,1,0,0,0,1,0,0,0,1,1,0,0,1,1,0,4,3,225,0,0,275
"2023-06-25 02:29:57",4,1,"yYy Zay yYy",2ddf7043-08db-4081-91d2-7c1b10d5d855,Scarr,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,18,1,1,0,,Loss,42.86,3183,1320,189,81,108,1.25,3.33,5,0,2,1,2,0,0,0,4,7,0,0,3,3,1,11,7,975,0,4,664
"2023-06-25 02:41:30",4,1,"yYy Zay yYy",3a2630a3-87ab-4640-a1bb-44d8c29124f8,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,0,1,1,,Win,31.05,7593,2849,628,195,433,2.38,12.00,19,1,2,2,4,0,0,0,8,3,0,0,6,10,0,15,11,2325,0,16,929
"2023-06-25 02:58:50",4,1,"yYy Zay yYy",483da31e-d46a-497d-aae3-d9dd8b5df04c,Scarr,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,0,1,0,,Loss,20.2,1898,2298,297,60,237,0.83,0.00,5,0,1,0,3,0,0,0,6,3,0,0,3,0,0,11,10,685,0,2,779
"2023-06-25 03:11:41",4,1,"yYy Zay yYy",39249c5c-25ea-4b5d-962b-6d7b336bb257,Oasis,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,17,0,1,1,,Loss,19.3,1898,2155,285,55,230,0.83,-0.33,5,0,0,1,1,0,0,0,6,2,0,0,3,1,0,5,7,600,0,0,546
"2023-06-25 03:22:48",4,1,"yYy Zay yYy",e419f5ea-13fc-4170-9b18-cfdc682f87e1,"Oasis Heavies",Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,14,1,1,0,,Loss,12.17,4416,2792,575,70,505,1.80,5.66,9,0,2,1,4,0,0,0,5,5,0,0,4,3,0,11,8,1050,0,3,661
"2023-06-25 04:43:02",4,1,"yYy Zay yYy",2042adc2-de84-461e-a5d4-6dbb2a2a180e,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,5.93,590,458,270,16,254,1.00,0.33,2,0,0,0,0,0,0,0,2,1,0,0,2,1,0,5,3,250,0,1,250
"2023-06-25 04:50:23",4,1,"yYy Zay yYy",1e473ccb-1378-4a7b-8697-8abbe47ae2cf,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,14,1,1,0,,Loss,16.09,10879,1495,665,107,558,2.33,9.00,14,0,3,0,0,0,1,0,6,3,0,0,10,3,0,9,8,1700,0,13,649
"2023-06-25 05:02:11",4,1,"yYy Zay yYy",58edefbc-7b5e-4f4d-867a-90bfa64ed6a6,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,20,1,1,0,,Loss,19.96,2980,1215,561,112,449,1.25,2.00,5,0,0,0,3,0,0,0,4,3,0,0,3,1,0,9,7,650,0,3,622
"2023-06-25 05:14:22",4,1,"yYy Zay yYy",b9025eec-1585-45f8-ac94-0fb3397e714b,"Fragmentation Heavies",CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Draw,32.15,41938,1312,367,118,249,10.25,41.66,41,0,0,1,1,0,1,0,4,14,0,0,22,13,1,18,14,5300,0,29,1144
"2023-06-25 05:36:24",4,1,"yYy Zay yYy",40df8ec9-8ab3-4f4f-b5d5-e25d9d601119,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,14,1,1,0,,Loss,12.93,6456,2059,1052,136,916,1.83,6.00,11,0,4,0,0,0,0,1,6,3,0,0,6,3,0,8,8,1260,0,12,617
"2023-06-25 05:58:46",4,1,"yYy Zay yYy",da7e5339-9392-49da-86be-85ca68c98d23,Scarr,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,40.08,3131,3006,237,95,142,1.38,5.33,11,0,2,1,0,0,0,0,8,7,0,2,5,2,0,12,13,1270,0,9,946
"2023-06-25 06:17:32",4,1,"yYy Zay yYy",1d127ad8-9674-4624-9640-5442b07dc511,Scarr,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,23.6,1449,2484,89,21,68,0.10,-8.33,1,0,0,0,1,0,0,0,10,2,0,1,1,1,0,12,11,225,0,0,781
"2023-06-25 06:33:33",4,1,"yYy Zay yYy",135a7c65-be35-4340-a0df-ab98e0f021b5,"Highpower Heavies","Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,26.75,8855,1381,1555,416,1139,4.00,14.66,16,0,0,0,0,0,2,0,4,8,0,0,6,12,0,15,13,2000,0,7,951
"2023-06-25 06:53:15",4,1,"yYy Zay yYy",641cb7dc-b9b9-45f4-9f74-a570f47a5e20,"Oasis Heavies","Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,24,1,0,0,,Left,10.07,12420,446,417,42,375,3.50,6.33,7,0,0,0,0,0,0,1,2,4,0,0,5,6,0,7,5,1135,0,4,492
"2023-06-25 07:01:08",4,1,"yYy Zay yYy",c3a647c5-91e6-4177-b923-0c3023578e40,Scarr,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,42.22,4843,2988,315,133,182,1.38,6.33,11,0,1,4,2,0,0,0,8,10,0,0,7,0,1,13,12,1625,0,8,871
"2023-06-25 07:17:59",4,1,"yYy Zay yYy",676983eb-268e-41c0-a6b2-c4669aee1644,"Deadlock Heavies",Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,19,1,1,0,,Loss,32.78,2625,1845,607,199,408,0.50,-2.00,3,0,0,0,0,0,0,0,6,3,0,0,2,1,1,10,8,525,0,2,643
"2023-06-25 07:30:46",4,1,"yYy Zay yYy",07cf854a-98e5-4cfa-8b4f-de72235a9acc,"Highpower Heavies","Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,26.07,4019,220,675,176,499,3.00,4.00,3,0,0,0,0,0,1,0,1,6,0,0,2,5,0,8,7,625,0,3,503
"2023-06-25 07:41:45",4,1,"yYy Zay yYy",461c08a4-590f-495c-8386-a93acac9e5b9,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,31.21,5393,1694,173,54,119,3.67,12.66,11,0,0,1,2,1,7,0,3,14,0,0,8,2,0,8,7,1700,0,10,575
"2023-06-25 07:53:20",4,1,"yYy Zay yYy",101aa560-aecc-4b6e-857c-16fbb92c5f84,Oasis,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,19,1,1,0,,Loss,34.05,2710,1637,185,63,122,1.40,3.33,7,0,0,0,5,0,0,0,5,4,0,0,5,0,0,8,8,900,0,4,615
"2023-06-25 08:05:22",4,1,"yYy Zay yYy",b4ea0e6d-487a-47bd-b3aa-4c6b94540142,Scarr,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,21,1,1,0,,Loss,23.57,2785,1147,140,33,107,1.33,2.00,4,0,0,2,4,0,0,0,3,3,0,0,2,2,0,8,7,560,0,2,579
"2023-06-25 08:16:58",4,1,"yYy Zay yYy",76ec3889-533e-4d37-9833-dd1576c75722,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,1,0,,Win,17.59,2983,1499,290,51,239,1.00,2.00,5,0,1,0,0,0,0,0,5,6,0,0,3,0,2,9,7,800,0,7,620
"2023-06-25 08:26:51",4,1,"yYy Zay yYy",e03617f0-3d3e-44c0-a1cb-9bf1f56ce5d7,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,16,0,1,1,,Loss,26.23,2904,1463,469,123,346,2.00,5.33,8,0,0,0,0,0,0,0,4,4,0,0,5,1,0,7,7,1000,0,4,720
"2023-06-25 08:40:29",4,1,"yYy Zay yYy",500435c2-3a70-4ef2-8eb6-17bcb17cc3f5,Oasis,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,71.01,6925,1558,69,49,20,2.25,5.33,9,0,0,0,2,0,0,0,4,1,0,0,5,5,0,8,8,1100,0,3,655
"2023-06-25 08:53:54",4,1,"yYy Zay yYy",df184d0d-3bb0-4c78-84a7-d39348973e0e,"Highpower Heavies","Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,40.91,11117,1163,220,90,130,3.00,9.66,12,0,0,1,1,1,0,0,4,5,0,0,5,12,0,11,8,1725,0,5,621
"2023-06-25 21:31:21",4,1,"yYy Zay yYy",3bb3344e-4232-4446-a0e7-61ef4314f873,"Fragmentation Heavies",Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,11,0,1,1,,Win,25.33,6894,461,150,38,112,1.50,2.00,3,0,0,0,0,0,0,0,2,3,0,0,3,0,0,5,5,450,0,0,660
