Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2023-03-29 14:03:13",,,Brainstrm,ef95513e-c866-4dbd-89a8-3ed824bdd09f,"Octagon AW","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,3,0,3,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,30
"2023-03-29 22:18:14",,,Brainstrm,2d0190ba-5fbf-449a-9529-0c9c776f5706,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,62.75,3435,1201,247,155,92,17.00,18.66,17,0,0,15,0,0,0,0,0,5,0,0,17,0,0,,,1950,0,14,211
"2023-03-30 00:24:23",,,Brainstrm,6a91d366-a85d-4263-98e0-28c2804fd76f,"Octagon AW","Octagon AW",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,75.5,22427,12741,1490,1125,365,1.82,45.00,100,11,0,88,0,0,0,0,55,0,0,0,4,0,0,,,10000,0,68,602
"2023-03-30 00:35:45",,,Brainstrm,5aea824e-cba6-4627-a27b-c7bd0ba1824c,"Octagon AW","Octagon AW",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,76.56,22326,10106,1348,1032,316,2.27,56.00,100,15,0,81,0,0,0,0,44,0,0,0,7,0,0,,,10000,0,82,428
"2023-03-30 00:44:22",,,Brainstrm,0a0fb4be-4165-4f62-b2e2-971c37027a10,"Octagon AW","Octagon AW",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,73.58,5995,3984,424,312,112,1.50,9.00,27,3,0,23,0,0,0,0,18,0,0,0,3,0,0,,,2700,0,18,189
"2023-03-30 20:44:10",,,Brainstrm,0d5b14d9-837a-4a49-9919-d0a53aa7aeed,"Octagon AW","Octagon AW",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,71.37,22171,18545,1687,1204,483,1.20,17.00,100,6,0,92,0,0,0,0,83,0,0,0,3,0,0,,,10000,0,30,543
"2023-03-30 20:54:28",,,Brainstrm,17418f0d-8c66-4648-9c4c-45652e3a1055,"Octagon AW","Octagon AW",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,72.84,22216,19354,1565,1140,425,1.15,13.00,100,9,0,89,0,0,0,0,87,0,0,0,2,0,0,,,10000,0,22,490
"2023-03-30 21:04:10",,,Brainstrm,b4612e5a-555a-4dad-ab63-60c45dcff011,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,68.84,8107,3865,613,422,191,4.78,36.00,43,0,0,38,0,0,0,0,9,6,0,0,11,0,0,,,4600,0,24,565
"2023-03-30 22:54:30",,,Brainstrm,cce8d12c-1a19-4635-bbcd-f271586da043,"Octagon AW","Octagon AW",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,76.35,22231,18376,1522,1162,360,1.22,18.00,100,10,0,84,0,0,0,0,82,0,0,0,3,0,0,,,10000,0,49,525
"2023-03-30 23:07:55",,,Brainstrm,baad9f7e-4127-4df2-8afb-6e4c41602a68,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,49.45,4070,5579,453,224,229,0.50,-6.66,9,0,0,7,0,0,0,0,18,7,0,0,2,0,0,,,1730,0,4,613
"2023-03-30 23:20:15",,,Brainstrm,548c7974-2a12-4bfc-8987-3bca7d890429,Recharge,"King of the Hill",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,53.42,1458,1408,161,86,75,1.67,3.00,5,2,1,2,0,0,0,0,3,3,0,0,4,0,0,,,700,0,1,188
"2023-03-30 23:31:22",,,Brainstrm,bd718952-cf54-4e90-929c-bff032a4bdfd,Recharge,"King of the Hill",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,53.54,5867,5764,663,355,308,0.95,2.33,19,1,1,14,0,0,0,0,20,10,0,0,5,0,0,,,2700,0,9,758
"2023-03-30 23:45:13",,,Brainstrm,9df6e434-57d1-4f51-9b38-49d31c909631,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,384
"2023-03-31 00:01:26",,,Brainstrm,e2475e0e-809d-4cb8-acca-19e18f11d212,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,53.51,3415,3503,370,198,172,0.92,-0.33,12,3,1,8,0,0,0,0,13,2,0,0,2,0,0,,,1350,0,1,457
"2023-03-31 00:10:23",,,Brainstrm,68a187ea-2563-493e-9ddf-cd2094bad760,Empyrean,Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,47.92,4322,4260,432,207,225,1.08,2.00,14,3,0,10,1,0,0,0,13,3,0,0,4,0,0,,,1550,0,7,554
"2023-03-31 00:20:58",,,Brainstrm,759ac06d-b88f-4106-b757-abd8b1205002,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,53.93,6501,6454,675,364,311,0.90,2.66,19,4,1,11,0,0,0,1,21,14,0,0,3,0,0,,,2885,0,5,803
"2023-03-31 00:39:32",,,Brainstrm,f222fe73-7cd4-4bb4-9295-5099fa85b7b4,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,53.59,10366,8030,1030,552,478,1.54,17.66,37,3,1,26,0,0,0,0,24,14,0,0,5,0,0,,,4515,0,12,1044
"2023-03-31 00:58:36",,,Brainstrm,2ebab451-ea7e-4465-b1dc-7a54385b1350,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,47.9,4018,4234,428,205,223,0.57,-1.66,8,3,0,5,0,0,0,0,14,13,0,0,3,0,0,,,1450,0,3,476
"2023-03-31 01:07:48",,,Brainstrm,af657728-faf8-4698-996d-a977bc648f8e,Empyrean,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,50,6193,6417,706,353,353,1.11,4.66,21,2,1,17,0,0,0,0,19,8,0,0,3,0,0,,,2535,0,7,753
"2023-03-31 01:30:10",,,Brainstrm,8dea450f-fada-4094-b5f3-2e08f2b43e10,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,45.77,3605,2712,496,227,269,0.89,2.33,8,4,0,4,1,0,0,0,9,10,0,0,3,0,0,,,1600,0,1,455
"2023-03-31 01:39:06",,,Brainstrm,dd588bd6-a4a7-4044-b383-a3b2622aca6a,Streets,Oddball,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,44.3,2650,2777,298,132,166,1.00,1.66,8,1,0,4,2,0,0,0,8,5,0,0,4,0,0,,,1210,0,2,339
"2023-03-31 01:47:23",,,Brainstrm,c26f9d37-aed4-4e38-97cf-80207d2105b5,Streets,Oddball,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,48.78,845,1270,123,60,63,0.75,-0.66,3,1,0,2,0,0,0,0,4,1,0,0,1,0,0,,,350,0,0,152
"2023-03-31 01:51:50",,,Brainstrm,0cf9be21-26d5-4fc2-9708-eac4a80114b3,Argyle,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,56.6,5672,4973,477,270,207,1.20,5.33,18,1,0,15,2,0,0,1,15,7,0,0,4,0,0,,,2620,0,6,741
"2023-03-31 02:06:46",,,Brainstrm,66719693-abf9-4aea-bf88-1673b08e6754,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,53.82,5956,5669,615,331,284,1.12,4.66,19,3,2,11,2,0,0,1,17,8,0,0,4,0,0,,,2385,0,5,697
"2023-03-31 02:19:49",,,Brainstrm,9d183861-7c4b-4852-b44c-a4ef445ad00b,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,55.97,4777,4475,486,272,214,0.81,-1.66,13,4,0,9,0,0,0,0,16,4,0,0,3,0,0,,,1825,0,6,573
"2023-03-31 02:31:15",,,Brainstrm,6fca1e69-840a-44a8-a9cd-3c841ff21631,"Octagon AW","Octagon AW",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,75.7,22277,11156,1461,1106,355,2.04,51.00,100,9,0,87,0,0,0,0,49,0,0,0,4,0,0,,,10000,0,76,880
"2023-03-31 17:56:01",,,Brainstrm,57123f3f-8d4d-4101-b823-e85c0f87cc6a,"Octagon AW","Octagon AW",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,76.73,22186,16454,1547,1187,360,1.35,26.00,100,4,0,93,0,0,0,0,74,0,0,0,3,0,0,,,10000,0,41,1067
"2023-03-31 19:14:03",,,Brainstrm,ba3970e9-1d30-4003-b915-de23957320b9,"Octagon AW","Octagon AW",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,4,0,4,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,542
"2023-03-31 19:23:55",,,Brainstrm,f72c078c-7f4d-4565-ace5-394511f8095f,"Octagon AW","Octagon AW",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,1008
"2023-04-01 00:04:11",,,Brainstrm,d4cab143-f097-4d72-9c8f-db5be310ae2e,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,3,0,1,1,,Loss,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,170
"2023-04-01 00:09:17",,,Brainstrm,2ac16beb-cccb-4d13-80c7-e8f2aed9aecd,Arid,"CTF Warmup AW",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,69.44,763,96,36,25,11,4.00,4.00,4,0,0,3,0,0,0,0,0,0,0,0,4,0,0,,,425,0,4,34
"2023-04-01 00:31:11",,,Brainstrm,47ce5d5b-1078-4b74-b90d-59df1deea3a2,Streets,Oddball,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,54.06,5865,4812,529,286,243,1.18,7.33,20,5,0,11,0,0,0,0,17,13,0,0,4,0,0,,,2945,0,9,662
"2023-04-01 00:45:11",,,Brainstrm,fe57ad0b-009b-4e83-ab1d-8c053a3a7de5,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,51.01,4200,2875,396,202,194,1.88,9.66,15,4,0,6,0,0,0,0,8,8,0,0,9,0,0,,,2025,0,5,405
"2023-04-01 00:54:44",,,Brainstrm,dbff7006-a0aa-4054-98c8-395564cd5798,Empyrean,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,47.04,7674,6436,963,453,510,1.37,13.33,26,2,0,21,2,0,0,0,19,19,0,0,9,0,0,,,3875,0,9,891
"2023-04-01 01:11:10",,,Brainstrm,c901dd8e-7052-4c9a-8799-753e0cc1a226,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,53.33,3050,3489,390,208,182,1.00,1.66,11,0,1,9,0,0,0,0,11,5,0,0,3,0,0,,,1350,0,3,408
"2023-04-01 01:20:13",,,Brainstrm,5fa383e1-a1cd-46ed-8e7c-4ac04670dff4,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,53.82,3593,2748,353,190,163,1.56,8.00,14,3,1,10,0,0,0,0,9,9,0,0,6,0,0,,,1925,0,5,409
"2023-04-01 01:28:34",,,Brainstrm,16c8c7b2-7937-4539-8cbf-c7e845f264d0,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,50.16,3953,3205,317,159,158,1.55,8.00,17,6,0,8,1,0,0,0,11,6,0,0,4,0,0,,,2275,0,7,480
"2023-04-01 01:39:43",,,Brainstrm,3f5c52c8-2360-4059-83e8-580cee68ad0b,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,57.29,4299,3155,377,216,161,1.75,9.66,21,1,2,17,0,0,0,0,12,2,0,0,8,0,0,,,2200,0,15,395
"2023-04-01 01:47:48",,,Brainstrm,6e504716-39ca-44d1-88de-519a4b999881,Argyle,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,47.79,6212,5002,745,356,389,1.43,9.33,20,1,0,17,1,0,0,0,14,10,0,0,7,0,0,,,2710,0,12,750
"2023-04-01 02:03:31",,,Brainstrm,7f2902da-e51f-45a8-b8d2-449a292ab3f2,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,42.2,4119,5335,545,230,315,0.60,-5.33,12,4,0,4,0,0,0,0,20,8,0,0,3,0,0,,,1720,0,5,605
"2023-04-01 02:23:19",,,Brainstrm,1ca9e44f-f17b-476c-8064-2a9b2ae4f07b,"Octagon AW","Octagon AW",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,78.57,22285,12326,1465,1151,314,1.82,45.00,100,12,0,83,0,0,0,0,55,0,0,0,6,0,0,,,10000,0,75,676
"2023-04-02 00:26:37",,,Brainstrm,0e546c1a-6b1e-4c4a-9a88-d22641cdeb91,"Octagon AW","Octagon AW",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,77.3,22191,15727,1546,1195,351,1.41,29.00,100,0,0,99,0,0,0,0,71,0,0,0,3,0,0,,,10000,0,47,1172
"2023-04-02 00:46:56",,,Brainstrm,40e08217-dba1-478c-bc67-2725f17aa64c,"Octagon AW","Octagon AW",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,82.04,6292,4019,401,329,72,1.56,10.00,28,0,0,28,0,0,0,0,18,0,0,0,5,0,0,,,2800,0,16,154
"2023-04-02 03:54:40",,,Brainstrm,1baa84b0-d041-4159-88e5-a409a51e8e20,"Octagon AW","Octagon AW",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,71.19,22195,22542,1458,1038,420,0.99,-1.00,99,1,0,98,7,0,0,0,100,0,0,0,5,0,0,,,9900,0,48,522
"2023-04-02 05:59:22",,,Brainstrm,78b8cdab-6c78-427f-8336-9ef2fbe8ed1d,"Octagon AW","Octagon AW",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,76.04,22193,16889,1590,1209,381,1.33,25.00,100,5,0,95,0,0,0,0,75,0,0,0,3,0,0,,,10000,0,34,591
"2023-04-02 06:10:34",,,Brainstrm,2a29d0c3-1257-412a-a9a2-0ff87763df52,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,70.77,940,348,65,46,19,4.00,3.00,4,0,0,4,0,0,0,0,1,0,0,0,2,0,0,,,400,0,2,62
"2023-04-02 06:12:22",,,Brainstrm,298c7d03-ebdb-416a-bd54-20e3964effd0,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,83.24,2853,99,179,149,30,13.00,13.00,13,1,0,10,0,0,0,0,0,0,0,0,13,0,0,,,1300,0,19,74
"2023-04-02 06:43:45",,,Brainstrm,dfcefca8-1b5c-4fd5-89d3-b94ee6c87689,Argyle,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,75.86,2486,107,116,88,28,11.00,11.00,11,0,0,11,1,0,0,0,0,0,0,0,11,0,0,,,1100,0,10,95
"2023-04-02 06:46:26",,,Brainstrm,ffa14f7a-f3df-4b36-bcf1-d22923fd6c2a,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,82.81,5450,214,320,265,55,25.00,25.33,25,3,0,21,1,0,0,0,0,1,0,0,25,0,0,,,2550,0,33,159
"2023-04-02 06:49:54",,,Brainstrm,72b7721b-ab20-489a-9181-2217ab18687d,Recharge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,84.25,5029,125,292,246,46,25.00,25.00,25,0,0,23,0,0,0,0,0,0,0,0,25,0,0,,,2500,0,37,143
"2023-04-02 06:53:27",,,Brainstrm,580710c6-6a93-49fd-a4f1-4074f6439cf5,Empyrean,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,79.71,2054,36,138,110,28,11.00,11.00,11,0,0,10,0,0,0,0,0,0,0,0,11,0,0,,,1100,0,9,86
"2023-04-02 22:02:20",,,Brainstrm,af8997c7-8d3d-4051-b7ee-cbcf20aee97f,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,86.31,5311,417,336,290,46,25.00,24.00,25,1,0,24,0,0,0,0,1,0,0,0,25,0,0,,,2500,0,27,198
"2023-04-02 22:06:36",,,Brainstrm,83cf6d8f-12cd-4720-86b0-64af2d4b577e,"Octagon AW","Octagon AW",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,82.42,22250,9629,1320,1088,232,2.44,59.00,100,11,0,83,0,0,0,0,41,0,0,0,8,0,0,,,10000,0,97,863
"2023-04-03 00:55:33",,,Brainstrm,43931d7a-f13b-4e4e-aea8-1a0db4034822,"Live Fire",Oddball,,,,0,0,Cobra,0,,13940,2,,Eagle,0,,10845,0,,3,1,1,0,,Win,48.9,7327,6456,775,379,396,1.44,12.33,26,4,0,19,0,0,0,0,18,13,0,0,3,0,0,,,3645,0,11,883
"2023-04-03 01:11:32",,,Brainstrm,8055925a-fb08-43fb-892a-99d7e4c87ffc,Aquarius,"CTF 5 Captures",,,,0,0,Cobra,0,,12665,3,,Eagle,0,,10295,2,,2,1,1,0,,Win,54.47,6249,6239,626,341,285,1.00,6.00,20,6,0,10,0,0,0,0,20,18,0,0,3,0,0,,,3270,1,6,753
"2023-04-03 01:25:38",,,Brainstrm,22197866-fef9-4cd3-8888-63ad2bff7a3b,Streets,"King of the Hill",,,,0,0,Cobra,0,,9550,2,,Eagle,0,,7100,1,,4,1,1,0,,Win,44.79,5136,4129,585,262,323,1.58,9.66,19,2,0,10,4,0,0,0,12,8,0,0,4,0,0,,,2425,0,6,583
"2023-04-03 01:36:41",,,Brainstrm,27030ddd-e439-4653-8d14-b774cfaf6b17,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,56.27,3245,2240,263,148,115,2.80,10.00,14,2,1,9,0,0,0,1,5,3,0,0,8,0,0,,,1860,0,9,387
"2023-04-03 01:44:25",,,Brainstrm,cac27528-b714-4d34-ac78-0ded53ba5e22,"Live Fire",Slayer,,,,0,0,Eagle,0,,6410,50,,Cobra,0,,6350,49,,5,1,1,0,,Loss,39.31,4100,3852,519,204,315,1.27,7.00,14,1,2,10,0,0,0,0,11,12,0,0,4,0,0,,,2000,0,6,513
"2023-04-03 02:03:17",,,Brainstrm,2c5cbff6-05b4-4e06-ab0c-b63f8926ff07,"Octagon AW","Octagon AW",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,77.99,22141,19931,1604,1251,353,1.11,10.00,100,7,0,90,0,0,0,0,90,0,0,0,3,0,0,,,10000,0,31,491
"2023-04-03 03:45:03",,,Brainstrm,54a60f5a-b509-48ef-bfa0-d095a6ed2f9d,"Octagon AW","Octagon AW",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,2,0,2,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,354
"2023-04-03 03:57:56",,,Brainstrm,13a3d5f1-13ed-4858-9563-8230e71d9bcb,"Octagon AW","Octagon AW",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,70.52,22972,17390,1160,818,342,1.35,26.00,100,2,0,72,32,0,0,0,74,0,0,0,6,0,0,,,10000,0,69,685
"2023-04-03 04:10:07",,,Brainstrm,efebdc7c-23ff-4ee6-9325-3de651f061b6,"Octagon AW","Octagon AW",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,108
"2023-04-03 18:42:20",,,Brainstrm,fa067779-d720-4351-b027-c61aea9f4cf9,"Dark Fiend","FFA Escalation Slayer",,,,0,0,,,,,,,,,,,,,2,0,1,1,,Loss,57.53,4284,2918,299,172,127,1.90,9.66,19,1,0,5,6,0,0,0,10,2,0,1,5,0,0,,,1900,0,13,341
"2023-04-03 19:01:17",,,Brainstrm,bac019c1-c7ad-4662-a346-7d3e4ccf54fa,"Octagon AW","Octagon AW",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,423
"2023-04-03 22:16:19",,,Brainstrm,1602cb46-f714-48e2-8677-b9c8f641e565,"Octagon AW","Octagon AW",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,70.77,20300,22140,1601,1133,468,0.91,-9.00,91,0,0,91,0,0,0,0,100,0,0,0,2,0,0,,,9100,0,11,783
"2023-04-03 23:39:32",,,Brainstrm,17d91e3d-740c-41f6-853e-36c42cada563,"Octagon AW","Octagon AW",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,77.83,22187,18517,1538,1197,341,1.20,17.00,100,0,0,98,0,0,0,0,83,0,0,0,3,0,0,,,10000,0,34,587
"2023-04-03 23:50:05",,,Brainstrm,58bd24b6-9b71-4f34-aa41-cf09bc3bb62b,"Octagon AW","Octagon AW",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,76.67,5814,4649,390,299,91,1.24,5.00,26,1,0,25,0,0,0,0,21,0,0,0,2,0,0,,,2600,0,11,143
"2023-04-03 23:57:19",,,Brainstrm,e49b8121-38c6-48b8-b310-7c2a20cf5fba,"Octagon AW","Octagon AW",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,114
"2023-04-04 00:16:09",,,Brainstrm,2d341fac-01f5-471c-b19c-020a4aaa7e75,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,60.61,10152,9580,1013,614,399,1.00,7.66,33,7,1,22,0,0,0,0,33,23,0,0,4,0,0,,,4805,0,7,1158
"2023-04-04 00:37:27",,,Brainstrm,3e11c88b-9aee-415a-b0e6-8e3e90f5ca29,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,55.25,4393,4119,476,263,213,1.07,3.33,15,3,0,9,0,0,0,0,14,7,0,0,5,0,0,,,2075,0,7,583
"2023-04-04 00:51:01",,,Brainstrm,2c14f927-67ac-42af-8c5e-0542a09f0b5e,Empyrean,Slayer,,,,0,0,Eagle,0,,6350,50,,Cobra,0,,5650,44,,3,1,1,0,,Win,46.57,3869,3955,481,224,257,0.64,-2.33,9,3,1,5,0,0,0,0,14,8,0,0,3,0,0,,,1300,2,4,464
"2023-04-04 01:00:59",,,Brainstrm,67c725b1-372e-484f-994e-dfbb2dade74c,Aquarius,"CTF 5 Captures",,,,0,0,Eagle,0,,12510,5,,Cobra,0,,8485,2,,3,1,1,0,,Win,49.19,5616,4729,681,335,346,2.18,18.00,24,1,0,15,0,0,0,0,11,15,0,0,5,0,0,,,3695,0,7,606
"2023-04-04 01:12:17",,,Brainstrm,6a67891c-3e19-4754-a8bc-88a9df972e54,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,47.94,12115,10195,1312,629,683,1.40,20.33,49,8,2,34,1,0,0,0,35,19,0,0,5,0,0,,,6200,0,15,1284
"2023-04-04 01:36:11",,,Brainstrm,46ae9519-cff9-4636-981e-f90ca8db0aaf,Recharge,"King of the Hill",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,55.48,7591,6610,694,385,309,1.53,14.00,29,5,0,22,0,0,0,1,19,12,0,0,6,0,0,,,3810,0,11,822
"2023-04-04 01:53:43",,,Brainstrm,1a627e9d-173d-4d53-ad20-214438abd0b9,Streets,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,46.41,3442,4067,390,181,209,1.09,3.00,12,3,0,7,1,0,0,1,11,6,0,0,4,0,0,,,1510,0,3,483
"2023-04-04 02:04:22",,,Brainstrm,d0b7cf9d-f256-4448-955f-a7736b596034,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,40.5,2871,2720,437,177,260,1.43,6.00,10,2,1,4,0,0,0,0,7,9,0,0,4,0,0,,,1575,0,4,379
"2023-04-04 02:12:04",,,Brainstrm,64017d27-0951-47cb-b95a-aa1874fd7c8b,Empyrean,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,42.98,5638,5874,805,346,459,1.21,9.00,17,0,0,12,1,0,0,0,14,18,0,0,4,0,0,,,3080,0,4,753
"2023-04-04 02:27:02",,,Brainstrm,a83eeb8b-5966-44c7-8349-48a462760d3b,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,50.31,3239,3773,489,246,243,0.69,0.33,9,0,2,7,0,0,0,0,13,13,0,0,2,0,0,,,1550,0,4,430
"2023-04-04 02:35:44",,,Brainstrm,2dd0365f-650c-4e8a-bbf6-69d58e0007bd,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,51.6,3072,3180,376,194,182,1.00,2.33,10,1,1,6,0,0,0,0,10,7,0,0,4,0,0,,,1475,0,3,453
"2023-04-04 02:44:23",,,Brainstrm,13a37082-c47f-4aa6-81c5-22967bec7708,Streets,Oddball,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,47.69,8900,8256,954,455,499,1.00,6.66,29,7,1,15,1,0,0,0,29,20,0,0,4,0,0,,,4335,0,9,1047
"2023-04-04 03:09:16",,,Brainstrm,4e79f87b-acf2-49c5-8396-fec6118c8cf7,"Octagon AW","Octagon AW",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,80.13,22260,12423,1339,1073,266,1.79,44.00,100,16,0,83,0,0,0,0,56,0,0,0,4,0,0,,,10000,0,77,450
"2023-04-04 11:04:32",,,Brainstrm,f8d95f5b-265b-451e-bc41-91937926e45a,"Octagon AW","Octagon AW",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,73.04,5900,2882,382,279,103,2.00,13.00,26,3,0,21,0,0,0,0,13,0,0,0,4,0,0,,,2600,0,20,283
"2023-04-04 13:59:46",,,Brainstrm,19f71936-ec4f-4cb3-96ed-cbe422947d03,"Octagon AW","Octagon AW",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,73.72,6342,5138,468,345,123,1.22,5.00,28,2,0,26,0,0,0,0,23,0,0,0,4,0,0,,,2800,0,14,467
"2023-04-05 07:45:20",,,Brainstrm,f24d0de4-cfd2-4f89-aa98-620a942c4fed,"Octagon AW","Octagon AW",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,75.55,22153,16182,1640,1239,401,1.39,28.00,100,2,0,97,0,0,0,0,72,0,0,0,7,0,0,,,10000,0,45,509
