Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2023-03-05 19:17:21",2,2,"proper skillz",7045098b-b865-456d-81dc-84e76005c3f7,Empyrean,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1540,1530,,,,,,,,,,,,,5,1,1,0,,Loss,56.16,3654,6360,463,260,203,0.28,-15.00,7,1,1,3,0,0,0,6,25,9,0,0,1,0,0,15,20,1245,0,2,751
"2023-03-05 19:31:07",2,2,"proper skillz",081e4558-a36b-4bf8-b80b-b4147e00add8,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1530,1537,,,,,,,,,,,,,1,1,1,0,,Win,50.68,6088,5731,586,297,289,1.11,5.33,20,2,0,15,1,0,0,2,18,10,0,0,3,0,0,14,19,3075,0,10,699
"2023-03-06 10:15:59",2,2,"proper skillz",57820114-7a81-4a56-91ff-183310349736,Detachment,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,33.82,4920,3549,272,92,180,1.89,10.00,17,0,0,10,9,0,0,0,9,6,0,0,5,0,0,22,12,2000,0,11,641
"2023-03-07 19:35:43",3,1,"proper skillz",2d31a7f0-2f88-40dc-bcab-92d80e465cd3,Cliffhanger,"One Flag CTF","Corrosion 24/7",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,56.58,4826,4370,707,400,307,1.27,6.33,19,0,3,9,1,0,0,0,15,7,0,0,5,0,0,22,20,2385,0,10,878
"2023-03-07 20:02:20",3,1,"proper skillz",67ebde57-53a9-4107-8458-6ce72036164a,Oasis,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,25,1,0,0,,Left,42.86,1660,1237,161,69,92,1.00,0.66,4,0,1,1,0,0,0,0,4,2,0,0,3,0,0,,,500,0,0,702
"2023-03-07 20:12:08",3,1,"proper skillz",637b3abd-fbbc-433c-afc7-0da386436ff0,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,48.46,3659,3096,357,173,184,1.71,7.33,12,2,1,7,0,0,0,0,7,7,0,0,4,0,0,13,12,2250,0,3,474
"2023-03-07 20:21:58",3,1,"proper skillz",0c0076ec-22fc-42e4-a78a-9959aa7a6098,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,53.36,2787,1927,298,159,139,1.60,4.33,8,1,1,4,0,0,0,4,5,4,0,0,3,0,0,9,8,1390,0,5,378
"2023-03-07 20:29:03",3,1,"proper skillz",09e21afd-b337-4940-9561-7c020ce6fec3,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,52.96,3867,3584,423,224,199,1.42,7.66,17,3,0,9,0,0,0,4,12,8,0,0,4,0,0,10,11,2140,0,9,442
"2023-03-07 20:38:26",3,1,"proper skillz",5ab70416-6692-4def-9f10-3d848974d004,Streets,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,51.58,3117,2438,221,114,107,2.00,8.33,12,0,1,8,2,0,0,2,6,7,0,0,7,0,0,12,11,1570,0,5,478
"2023-03-07 20:47:27",3,1,"proper skillz",7168ba2f-0030-4445-8271-cba613a97c07,Argyle,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,1400,,,,,,,,,,,,,2,1,1,0,,Win,62.62,4723,3457,206,129,77,1.67,8.33,15,0,0,11,4,0,0,1,9,7,0,0,4,0,0,14,14,2385,0,7,577
"2023-03-07 20:57:48",3,1,"proper skillz",d2d38cb2-d618-41c3-ba08-471dd0e83ffc,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1400,1412,,,,,,,,,,,,,1,1,1,0,,Win,50.12,3902,3183,413,207,206,1.78,7.66,16,0,0,12,0,0,0,2,9,2,0,0,7,0,0,12,12,1945,0,9,469
"2023-03-07 21:06:42",3,1,"proper skillz",81dead34-1a09-488c-8468-31f2771fdf23,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1412,1422,,,,,,,,,,,,,2,1,1,0,,Win,56.61,4105,3927,431,244,187,1.27,4.33,14,1,1,10,1,0,0,1,11,4,0,0,4,0,0,12,10,1610,0,8,450
"2023-03-07 21:15:44",3,1,"proper skillz",68b87e9a-c188-4fd7-b46d-5efb8deac532,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1422,1416,,,,,,,,,,,,,7,1,1,0,,Loss,47.81,4683,6497,730,349,381,0.36,-11.00,8,1,1,4,2,0,0,0,22,9,0,0,2,0,0,19,24,1500,0,4,843
"2023-03-07 21:32:49",3,1,"proper skillz",e953fe13-b6e1-4b47-a412-d94870686834,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1416,1410,,,,,,,,,,,,,5,1,1,0,,Loss,65.55,5301,6108,447,293,154,0.95,0.66,19,1,0,14,0,0,0,0,20,5,0,0,3,0,0,19,20,2750,0,8,785
"2023-03-07 21:47:17",3,1,"proper skillz",f2ffe93d-4090-43fd-89bb-d976d1b57cca,Empyrean,Slayer,"Ranked Arena",CrossPlay,Open,1410,1404,,,,,,,,,,,,,7,1,1,0,,Loss,43.05,2565,3968,367,158,209,0.83,-0.66,10,1,0,9,0,0,0,2,12,4,0,0,3,0,0,13,15,1220,0,7,573
"2023-03-07 21:57:47",3,1,"proper skillz",f4d5cfdc-37b0-42b8-a32b-46d47945d618,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1404,1399,,,,,,,,,,,,,5,1,1,0,,Loss,52.5,5962,6090,539,283,256,0.90,1.33,19,3,1,13,0,0,0,5,21,10,0,0,3,0,0,15,19,2650,0,15,700
"2023-03-08 08:25:59",3,1,"proper skillz",34ce69a1-ac90-4361-a57c-5e5006034b15,Cliffhanger,Slayer,"Corrosion 24/7",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,38.95,3422,3651,380,148,232,1.00,2.33,11,0,0,3,5,0,0,0,11,7,0,0,2,0,0,14,12,1450,0,3,520
"2023-03-08 08:40:35",3,1,"proper skillz",503569d2-fc30-4b5b-a39c-b0375f78af06,Cliffhanger,"Escalation Slayer","Corrosion 24/7",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,48.53,4624,4613,204,99,105,1.43,6.00,20,0,0,8,7,0,0,0,14,0,0,1,5,0,0,8,11,1900,0,9,483
"2023-03-08 08:50:27",3,1,"proper skillz",1708505a-ae09-4ced-bf58-33cb0b0a622b,Cliffhanger,Slayer,"Corrosion 24/7",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,52.47,2757,3761,364,191,173,0.67,-3.66,8,0,1,6,1,0,0,0,12,1,0,0,2,0,0,14,13,850,0,4,541
"2023-03-08 09:02:28",3,1,"proper skillz",72883671-aaf4-459d-84d1-cc4383c93182,Chasm,"Escalation Slayer","Corrosion 24/7",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,37.85,3916,3501,288,109,179,0.92,1.66,11,1,0,5,6,0,0,2,12,8,0,0,3,0,0,7,11,1520,0,5,473
"2023-03-08 09:12:41",3,1,"proper skillz",af3b6d12-cbc6-4a74-8a3c-f045e2e91791,Chasm,"King of the Hill","Corrosion 24/7",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,56,2166,1129,75,42,33,4.50,7.33,9,0,0,7,4,0,0,0,2,1,0,0,7,0,0,8,6,1000,0,8,235
"2023-03-08 09:20:43",3,1,"proper skillz",297d7ffa-dff4-4581-9648-98d506b5f9e7,Cliffhanger,"King of the Hill","Corrosion 24/7",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,48.63,2752,2362,183,89,94,1.14,2.33,8,0,0,2,0,0,0,1,7,4,0,0,2,0,0,12,10,1010,0,2,379
"2023-03-08 09:29:41",3,1,"proper skillz",9a348bf6-0a12-4b43-91ad-024a7819f111,Cliffhanger,Slayer,"Corrosion 24/7",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,51.57,4362,4527,382,197,185,0.94,0.00,16,2,0,10,0,0,0,0,17,3,0,0,4,0,0,16,14,1750,0,5,590
"2023-03-08 09:41:09",3,1,"proper skillz",bd5c05b7-1bb4-41e9-baab-7c24137a9ad3,Cliffhanger,"King of the Hill","Corrosion 24/7",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,63.16,2901,3167,114,72,42,1.00,0.00,11,0,0,3,1,0,0,0,11,0,0,0,4,0,0,13,13,1450,0,6,456
"2023-03-08 09:52:54",3,1,"proper skillz",394aff25-6c3c-46e2-8c48-592b20fd0312,Chasm,"King of the Hill","Corrosion 24/7",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,75.89,1901,2621,112,85,27,0.50,-3.00,4,0,0,1,0,0,0,0,8,3,0,0,1,0,0,9,9,550,0,2,306
"2023-03-08 10:34:15",3,1,"proper skillz",0ae8ef2f-4256-4e88-9066-e680bef9c46f,Cliffhanger,Slayer,"Corrosion 24/7",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,40,3321,2911,250,100,150,0.64,-3.33,7,0,2,3,4,0,0,0,11,2,0,0,3,0,0,10,12,800,0,6,471
"2023-03-08 10:44:36",3,1,"proper skillz",877c0485-d912-4f2b-a376-d7b63dd66f98,Chasm,"King of the Hill","Corrosion 24/7",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,49.4,3126,2478,168,83,85,1.29,3.33,9,0,0,7,0,0,0,0,7,4,0,0,3,0,0,13,10,1475,0,4,406
"2023-03-08 18:25:41",3,1,"proper skillz",90e7872d-b289-4364-9ea7-de3bd28ab440,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1399,1409,,,,,,,,,,,,,2,1,1,0,,Win,57.46,3993,4042,362,208,154,0.80,0.00,12,2,0,6,2,0,0,0,15,9,0,0,2,0,0,16,18,2050,0,7,694
"2023-03-08 18:39:53",3,1,"proper skillz",e78af885-1903-45b4-8cd5-4b9f90133895,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1409,1404,,,,,,,,,,,,,7,1,1,0,,Loss,57.45,10200,10313,1074,617,457,0.97,6.66,34,0,2,29,0,0,0,11,35,23,0,0,4,0,0,28,39,5010,0,17,1398
"2023-03-09 08:22:25",3,1,"proper skillz",0153ca79-454e-4441-9bc7-0b974bc69b96,Chasm,"King of the Hill","Corrosion 24/7",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,50.56,1953,2263,178,90,88,0.56,-3.66,5,0,2,2,1,0,0,0,9,1,0,0,1,0,0,10,8,550,0,3,297
"2023-03-09 08:30:21",3,1,"proper skillz",a38eb145-16ce-49da-8b07-7fb2060ed98e,Chasm,"Escalation Slayer","Corrosion 24/7",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,39.74,5067,4292,312,124,188,1.13,4.00,17,2,0,5,4,0,0,0,15,6,0,1,6,0,0,9,10,1910,0,5,479
"2023-03-09 08:39:24",3,1,"proper skillz",55bcdb34-f1b9-4eb3-be89-c40768e39961,Cliffhanger,"Escalation Slayer","Corrosion 24/7",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,39.6,5951,4994,505,200,305,0.94,1.66,17,1,0,5,5,0,0,0,18,8,0,0,3,0,0,10,11,2110,0,3,508
"2023-03-09 08:51:23",3,1,"proper skillz",d37e3245-ec0e-4928-a6d2-860aa618c78f,Chasm,CTF,"Corrosion 24/7",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,80,1263,1403,30,24,6,0.50,-2.66,3,0,0,2,1,0,0,0,6,1,0,0,1,0,0,7,7,400,0,4,274
"2023-03-09 08:56:54",3,1,"proper skillz",0f46db19-df39-45d3-ad38-8cac288f4908,Chasm,"Escalation Slayer","Corrosion 24/7",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,28.27,4491,3579,336,95,241,1.27,5.33,19,0,0,7,7,0,0,0,15,4,0,0,4,0,0,8,10,2100,0,6,464
"2023-03-09 09:07:31",3,1,"proper skillz",f07a523e-951d-4f2f-8488-7098a020649c,Cliffhanger,"Escalation Slayer","Corrosion 24/7",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,41.9,3996,3034,284,119,165,1.33,5.66,16,1,0,5,6,0,0,4,12,5,0,0,4,0,0,9,9,1890,0,4,426
"2023-03-09 09:22:54",3,1,"proper skillz",fcf1a7da-6406-4f61-8ee8-304c7dd17de9,Cliffhanger,"King of the Hill","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,47.83,3224,1943,437,209,228,2.75,7.66,11,3,0,4,0,0,0,0,4,2,0,0,5,0,0,16,9,1425,0,6,402
"2023-03-13 10:20:26",3,1,"proper skillz",9ef926de-97d6-4be3-9369-dd09dbd412b2,Argyle,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1404,1404,,,,,,,,,,,,,2,1,1,0,,Draw,54,6495,7608,663,358,305,0.87,0.33,20,0,0,16,4,0,0,5,23,10,0,0,4,0,0,26,27,3095,0,15,1113
"2023-03-13 10:46:19",3,1,"proper skillz",87e90d52-a7aa-44af-a4c1-efb8d3b0570c,Empyrean,Slayer,"Ranked Arena",CrossPlay,Open,1404,1398,,,,,,,,,,,,,5,1,1,0,,Loss,47.37,4324,3626,342,162,180,1.08,2.66,13,0,0,10,1,0,0,0,12,5,0,0,6,0,0,13,14,1550,0,4,551
"2023-03-14 18:09:45",3,1,"proper skillz",ec56be9a-52f6-4df1-9203-1eeea8c4929a,Oasis,CTF,"Scarr Heavies 24/7",CrossPlay,Open,0,0,,,,,,,,,,,,,14,1,1,0,,Loss,49.46,4381,2934,277,137,140,1.70,7.33,17,0,1,9,3,0,0,0,10,1,0,0,5,0,0,17,8,1795,0,8,767
"2023-03-14 18:25:29",3,1,"proper skillz",63f3d770-e92c-4812-b25e-52b0ac21c1d1,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1398,1393,,,,,,,,,,,,,6,1,1,0,,Loss,49.37,5506,5548,630,311,319,1.18,4.66,20,0,0,18,0,0,0,5,17,5,0,0,4,0,0,18,18,2550,0,10,749
"2023-03-14 18:39:37",3,1,"proper skillz",710e3735-ae5d-4e29-a774-5444c7b3d74b,Empyrean,Slayer,"Ranked Arena",CrossPlay,Open,1393,1387,,,,,,,,,,,,,8,1,1,0,,Loss,48.25,3832,4058,429,207,222,0.80,1.00,8,0,0,7,1,0,0,5,10,9,0,0,2,0,0,16,15,1300,0,7,636
"2023-03-15 18:04:24",3,1,"proper skillz",443e94a9-ae3d-4a08-8fc2-600413037aa4,Oasis,CTF,"Scarr Heavies 24/7",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,53.57,5656,3658,336,180,156,1.42,6.33,17,0,2,8,4,0,0,0,12,4,0,0,8,1,0,14,12,1985,0,9,876
"2023-03-15 18:21:57",3,1,"proper skillz",309efcc3-c3d0-4c5d-88d7-a68f4e360320,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1387,1397,,,,,,,,,,,,,2,1,1,0,,Win,45.68,3295,3504,324,148,176,1.20,4.33,12,2,1,6,0,0,0,5,10,7,0,0,4,0,0,11,10,1600,0,6,448
"2023-03-15 18:32:29",3,1,"proper skillz",2214fe42-7bab-4b09-b190-aedffc896687,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1397,1406,,,,,,,,,,,,,1,1,1,0,,Win,57.99,4923,4784,488,283,205,0.53,-5.33,10,0,0,7,0,0,0,17,19,11,0,0,3,0,0,18,18,1870,0,12,670
"2023-03-15 18:44:28",3,1,"proper skillz",3a55413a-5d83-4705-80f0-f424f55fdefb,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1406,1417,,,,,,,,,,,,,1,1,1,0,,Win,54.86,3311,2288,257,141,116,2.60,9.33,13,2,0,9,0,0,0,4,5,4,0,0,9,0,0,9,9,1715,0,13,371
"2023-03-15 19:32:05",3,1,"proper skillz",b24cad75-f31d-4c77-8b44-3c82fb610d98,Aquarius,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,51.98,3530,3275,429,223,206,1.86,7.33,13,1,0,11,0,0,0,2,7,4,0,0,5,0,0,12,5,1520,0,5,606
"2023-03-15 19:43:11",3,1,"proper skillz",4d3937c6-9320-4819-ae28-cf7684d96411,Empyrean,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,53.39,4424,4298,369,197,172,1.09,3.00,12,2,1,8,4,0,0,1,11,6,0,0,4,0,0,13,11,1510,0,7,581
"2023-03-15 19:54:14",3,1,"proper skillz",747519fc-df4a-4edd-bd44-aaf3d050e70a,Aquarius,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,56.48,3602,3196,324,183,141,1.30,5.00,13,1,1,9,0,0,0,3,10,6,0,0,5,0,0,9,7,1630,0,7,399
"2023-03-15 20:04:34",3,1,"proper skillz",78321193-4a3c-45db-afea-ebbfa3f206c0,Streets,"Doubles Attrition","Ranked Doubles",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,49.7,4113,2864,338,168,170,1.88,9.00,15,1,1,9,1,0,0,1,8,6,0,0,5,0,0,11,9,2410,0,9,497
"2023-03-15 20:15:12",3,1,"proper skillz",89fe60e4-47ed-4944-a361-efc88b265101,Streets,"Doubles Oddball","Ranked Doubles",CrossPlay,Open,0,1085,,,,,,,,,,,,,1,1,1,0,,Win,56.15,8314,6499,716,402,314,1.45,12.00,29,1,0,20,3,0,0,2,20,9,0,0,4,0,0,10,11,4315,0,7,959
"2023-03-15 20:39:02",3,1,"proper skillz",7e4ac390-2549-4f20-8e36-2096b73794fa,Empyrean,Slayer,"Ranked Arena",CrossPlay,Open,1417,1422,,,,,,,,,,,,,1,1,1,0,,Win,40,114,229,10,4,6,1.00,0.00,1,0,0,1,0,0,0,0,1,0,0,0,1,0,0,2,1,100,0,0,78
"2023-03-15 20:41:29",3,1,"proper skillz",d0543e3b-68f7-474a-adc1-bd9c0d2ed418,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1422,1416,,,,,,,,,,,,,5,1,1,0,,Loss,57.53,3994,4588,365,210,155,0.82,-0.33,14,1,1,9,0,0,0,0,17,8,0,0,7,0,0,12,14,1800,0,12,560
"2023-03-15 20:52:18",3,1,"proper skillz",03b2d5ff-25e8-47f9-93a5-a5690ebd5b62,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1416,1426,,,,,,,,,,,,,2,1,1,0,,Win,56.87,3837,3854,371,211,160,0.85,0.33,11,1,0,10,1,0,0,0,13,7,0,0,3,0,0,10,11,1450,0,3,427
"2023-03-15 21:00:15",3,1,"proper skillz",b58d65bf-9260-4f65-b22e-4875d4254063,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1426,1419,,,,,,,,,,,,,5,1,1,0,,Loss,47,6001,7231,583,274,309,0.58,-7.00,15,3,1,9,1,0,0,3,26,12,0,0,3,0,0,18,21,2380,0,6,763
"2023-03-15 21:13:49",3,1,"proper skillz",b3f223aa-4c13-428e-b67c-e571d3344963,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1419,1412,,,,,,,,,,,,,5,1,1,0,,Loss,48.37,4943,5275,461,223,238,0.75,-0.66,12,1,0,11,0,0,0,2,16,10,0,0,5,0,0,17,17,1895,0,5,685
"2023-03-15 21:29:44",3,1,"proper skillz",a01a11ca-1813-4e6a-8c36-a016bd0ddfcf,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1412,1423,,,,,,,,,,,,,3,1,1,0,,Win,51.49,3834,3965,404,208,196,0.92,0.33,12,1,0,10,0,0,0,1,13,4,0,0,2,0,0,11,12,1410,0,4,489
"2023-03-16 08:47:01",3,1,"proper skillz",85d496e4-c3b9-4dcf-b439-f2166138a5d8,Oasis,"Fiesta Slayer","Scarr Heavies 24/7",CrossPlay,Open,0,0,,,,,,,,,,,,,16,0,1,1,,Loss,21.74,2337,1967,230,50,180,2.00,5.66,10,0,0,0,7,0,0,0,5,2,0,1,5,1,0,10,6,1050,0,6,537
"2023-03-16 08:58:00",3,1,"proper skillz",fa7bcdb4-7bbb-4277-b14c-c23105a5c94b,Oasis,CTF,"Scarr Heavies 24/7",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,59.64,6475,3410,280,167,113,1.67,8.00,20,0,1,14,6,0,0,0,12,0,0,1,5,1,0,17,10,2010,0,18,847
"2023-03-16 09:15:13",3,1,"proper skillz",efc6fe83-6967-4662-ad30-50b999a424e0,Oasis,"Total Control","Scarr Heavies 24/7",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,51.18,4686,2775,254,130,124,1.43,3.66,10,0,0,5,1,0,0,0,7,2,0,0,4,1,0,12,7,1350,0,3,544
"2023-03-16 09:26:56",3,1,"proper skillz",dcfef4e7-7f59-44f1-91f6-7ce4ad3cccd4,Oasis,"Fiesta Slayer","Scarr Heavies 24/7",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,52.17,3960,660,207,108,99,7.50,13.33,15,0,0,12,7,0,0,0,2,1,0,0,9,0,0,14,6,1550,0,11,556
"2023-03-16 09:37:10",3,1,"proper skillz",41df8fb2-13a2-416b-9772-7c71d07f86b7,Oasis,Slayer,"Scarr Heavies 24/7",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,73.2,4646,2346,153,112,41,2.00,7.00,12,1,0,5,3,0,0,0,6,3,0,0,4,3,0,11,6,1500,0,6,545
"2023-03-16 09:48:25",3,1,"proper skillz",be860e73-dffe-49be-a8cf-288da5cbb0c9,Oasis,"Fiesta Total Control","Scarr Heavies 24/7",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,39.93,7899,3761,561,224,337,1.69,11.00,22,2,1,5,7,0,0,0,13,6,0,0,6,1,0,25,14,2875,0,12,979
"2023-03-16 10:10:28",3,1,"proper skillz",ff23237d-5433-46e9-b482-89c62e331fed,Oasis,Slayer,"Scarr Heavies 24/7",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,54.91,5210,1766,641,352,289,3.50,11.66,14,0,0,10,0,0,0,0,4,5,0,0,6,0,0,16,6,1650,0,5,678
"2023-03-16 10:34:20",3,1,"proper skillz",eb8ce85b-5b38-4039-b745-7fa2e07c435f,Oasis,CTF,"Scarr Heavies 24/7",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,50.82,4745,1033,486,247,239,4.67,11.33,14,0,0,9,0,0,0,0,3,1,0,0,9,0,0,14,6,1450,0,12,572
"2023-03-16 18:30:34",3,1,"proper skillz",2d30ff27-567e-4286-9d3f-d45db0f323d9,Empyrean,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1423,1416,,,,,,,,,,,,,5,1,1,0,,Loss,48.68,4084,6556,493,240,253,0.65,-5.00,15,0,0,14,1,0,0,0,23,9,1,0,2,0,0,18,19,1875,0,5,763
"2023-03-16 18:46:26",3,1,"proper skillz",bcf1b090-59ad-4483-bb83-b05bf58a2943,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1416,1426,,,,,,,,,,,,,3,1,1,0,,Win,54.31,3289,3105,348,189,159,1.43,5.66,10,0,1,9,0,0,0,2,7,8,0,0,4,0,0,11,10,1420,0,4,438
"2023-03-16 18:54:58",3,1,"proper skillz",b597c572-3f15-4ff2-bf5c-f336b1d5b069,Empyrean,Slayer,"Ranked Arena",CrossPlay,Open,1426,1419,,,,,,,,,,,,,5,1,1,0,,Loss,51.92,3936,4010,364,189,175,1.25,4.66,15,0,1,8,3,0,0,3,12,5,0,0,3,0,0,13,14,1780,0,8,546
"2023-03-16 19:06:59",3,1,"proper skillz",ef9eae60-fb90-4948-9569-6fdf0ad777e6,Oasis,"Total Control","Scarr Heavies 24/7",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,62.35,9653,3292,818,510,308,2.70,21.00,27,0,2,12,3,1,0,0,10,12,0,0,9,4,0,28,10,3675,0,23,955
"2023-03-16 19:24:30",3,1,"proper skillz",64ec89a3-1614-4abf-a7a9-f52c72d9c802,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1419,1412,,,,,,,,,,,,,8,1,1,0,,Loss,51.01,3141,3817,396,202,194,0.62,-2.66,8,0,0,7,0,0,0,3,13,7,0,0,2,0,0,12,13,1180,0,8,512
"2023-03-17 19:19:28",3,1,"proper skillz",c322f655-ea23-42d5-959c-170c6bf94ac2,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1412,1422,,,,,,,,,,,,,3,1,1,0,,Win,44.64,10278,10170,1138,508,630,0.97,3.66,31,2,1,23,0,0,0,1,32,14,0,0,4,0,0,31,33,4035,0,12,1289
"2023-03-17 19:42:07",3,1,"proper skillz",55e90803-753c-4d52-8838-70bff952c723,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1422,1431,,,,,,,,,,,,,3,1,1,0,,Win,59.08,5534,6169,567,335,232,0.94,2.33,17,0,0,16,0,0,0,6,18,10,0,0,5,0,0,18,18,2460,0,13,747
"2023-03-17 19:55:35",3,1,"proper skillz",d9eef4dc-8906-41b5-b12e-f7e0c2cb5f50,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1431,1425,,,,,,,,,,,,,5,1,1,0,,Loss,51.23,5576,5439,972,498,474,1.13,3.66,18,3,0,12,1,0,0,0,16,5,0,0,3,0,0,17,19,2300,0,2,730
"2023-03-17 20:08:54",3,1,"proper skillz",41d523f4-0120-424d-9de5-aa881b34c314,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1425,1434,,,,,,,,,,,,,4,1,1,0,,Win,52.03,3314,2632,369,192,177,0.89,1.33,8,0,0,6,0,0,0,3,9,7,0,0,2,0,0,11,11,1180,0,4,456
"2023-03-17 20:17:12",3,1,"proper skillz",0f8e69d3-9d67-420d-a11c-1bccb1893131,Argyle,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1434,1427,,,,,,,,,,,,,7,1,1,0,,Loss,51.91,4493,5647,472,245,227,0.65,-2.00,11,1,0,10,2,0,0,8,17,12,0,0,2,0,0,18,18,1780,0,7,752
"2023-03-17 20:30:44",3,1,"proper skillz",d93900e1-9b9a-434a-af96-0a806eb4ee3f,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1427,1420,,,,,,,,,,,,,7,1,1,0,,Loss,56.97,2744,3742,330,188,142,0.54,-3.00,7,0,0,7,0,0,0,6,13,9,0,0,1,0,0,10,11,1210,0,4,429
