Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2023-01-05 19:44:29",,,"proper skillz",89916d66-3768-4f33-8886-979da8e3600c,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,48.09,3534,4008,470,226,244,0.83,1.33,10,1,1,7,1,0,0,0,12,10,0,0,2,0,0,,,1600,0,2,606
"2023-01-05 19:57:45",,,"proper skillz",2a99e6dd-44fe-4566-aa6d-a98bc5059b1a,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,46.61,4961,5450,502,234,268,0.69,-0.66,11,1,2,7,0,0,0,0,16,13,0,0,3,0,0,,,1750,0,3,709
"2023-01-05 20:13:00",,,"proper skillz",0d9640f1-2707-4851-9593-bf98ec129d07,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,41.4,3702,4743,599,248,351,0.62,-3.33,8,0,0,8,0,0,0,0,13,5,0,0,2,0,0,,,1050,0,2,868
"2023-01-06 19:11:28",,,"proper skillz",81a20719-5f64-4dd2-be7a-414dc8f97424,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,53.81,6778,7634,630,339,291,0.81,-1.66,22,0,1,19,0,0,0,1,27,10,0,0,3,0,0,,,2850,0,10,934
"2023-01-06 19:29:13",,,"proper skillz",76e90387-e182-4bfb-a3b2-4ac490129cc3,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,37.18,5145,5748,616,229,387,1.44,9.33,26,1,2,22,3,0,0,0,18,4,0,0,6,0,0,,,3400,0,13,768
"2023-01-06 19:55:51",,,"proper skillz",78fb23d1-a6b6-4ebc-a2fc-2e1cb05816b6,Streets,"King of the Hill",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,49.35,4225,5820,460,227,233,0.48,-8.66,10,0,3,6,0,0,0,0,21,7,0,0,2,0,0,,,1700,0,4,682
"2023-01-06 20:08:54",,,"proper skillz",43d2f971-13ee-4bb3-80aa-41bbd1850502,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,51.02,3408,3793,392,200,192,0.77,-1.66,10,3,0,7,0,0,0,0,13,4,0,0,2,0,0,,,1525,0,4,594
"2023-01-06 20:38:59",,,"proper skillz",aa7a9082-0d36-4a99-ad7b-05195cadc298,Starboard,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,73.08,895,582,78,57,21,1.50,1.00,3,0,0,3,0,0,0,0,2,0,0,0,2,0,0,,,300,0,1,107
"2023-01-06 20:41:39",,,"proper skillz",3844e222-b23b-4543-81ae-7e7ba6fc02e2,Starboard,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,53.49,5803,5034,673,360,313,1.38,8.33,22,0,0,22,0,0,0,1,16,7,0,0,5,0,0,,,2930,0,15,683
"2023-01-06 20:55:08",,,"proper skillz",ddee9da1-c152-4ad4-b9af-1899a43504e6,Lockout,Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,33.33,24,36,6,2,4,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,43
"2023-01-06 20:57:26",,,"proper skillz",2ed15ead-3d21-4c61-b329-912742273de3,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,54.58,7733,9392,841,459,382,0.88,0.66,28,1,3,23,0,0,0,2,32,14,0,0,4,0,0,,,4500,0,9,1256
"2023-01-06 21:34:14",,,"proper skillz",366509f8-1d84-476c-bd90-08989e8f9ccc,Recharge,"King of the Hill",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,46.07,4120,6210,560,258,302,0.64,-6.00,14,3,1,8,0,0,0,0,22,6,0,0,5,0,0,,,2275,0,5,768
"2023-01-06 21:49:42",,,"proper skillz",80bae4ca-916b-43e6-b87c-1ed2026951d9,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,44.16,6304,8118,616,272,344,0.61,-7.00,17,1,1,13,0,0,0,0,28,12,0,0,4,0,0,,,3240,0,5,1017
"2023-01-08 19:30:39",,,"proper skillz",aa7bf48b-deb5-43dc-89c8-682c01059e44,"HCS Octagon","BR75 n S7 Sniper Octagon",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,54.02,12198,8096,622,336,286,1.50,18.00,54,0,0,53,17,0,0,0,36,0,0,0,5,0,0,,,5400,0,46,309
"2023-01-08 20:15:53",,,"proper skillz",3047b84b-6661-42f2-b7c6-0ccd93a1a1a4,Aquarius,"CTF 5 Captures",,,,0,0,Cobra,0,,13985,4,,Eagle,0,,7555,0,,5,1,1,0,,Loss,51.54,4645,6679,553,285,268,0.56,-9.00,14,0,1,7,0,0,0,0,25,6,0,0,3,0,0,,,1750,1,6,745
"2023-01-08 20:32:09",,,"proper skillz",6e6e21fc-aa64-4456-a7b0-87b9f7b7b56e,"Live Fire",Oddball,,,,0,0,Cobra,0,,13115,2,,Eagle,0,,6095,0,,7,1,1,0,,Loss,44.48,4243,6249,562,250,312,0.61,-8.00,14,0,2,8,0,0,0,0,23,3,0,0,2,0,0,,,1585,0,2,724
"2023-01-08 20:45:58",,,"proper skillz",92cebbb9-69ea-4044-90ce-c48a6d3fb22b,Streets,"King of the Hill",,,,0,0,Cobra,0,,11210,3,,Eagle,0,,8170,1,,7,1,1,0,,Loss,57.26,4147,6170,379,217,162,0.52,-8.33,11,1,1,7,0,0,0,0,21,5,0,0,2,0,0,,,1500,0,4,689
"2023-01-08 20:58:41",,,"proper skillz",3858fe82-4649-4b1b-bafb-3325edc8297c,Empyrean,"CTF 5 Captures",,,,0,0,Cobra,0,,11715,2,,Eagle,0,,9980,1,,6,1,1,0,,Loss,53.67,5923,7986,613,329,284,0.65,-5.33,17,1,1,11,3,0,0,1,26,11,0,0,3,0,0,,,2360,0,9,839
"2023-01-08 21:14:06",,,"proper skillz",c085ddfc-9a12-4a17-9750-a4002bc421c7,Recharge,Strongholds,,,,0,0,Cobra,0,,6855,250,,Eagle,0,,2885,24,,5,1,1,0,,Loss,43.4,1638,2687,212,92,120,0.40,-5.66,4,0,0,3,0,0,0,0,10,1,0,0,2,0,0,,,600,0,1,335
"2023-01-08 21:20:58",,,"proper skillz",706ecffb-2d7b-42f8-89bd-ca5b6fe51940,Streets,Oddball,,,,0,0,Cobra,0,,13995,2,,Eagle,0,,8970,0,,7,1,1,0,,Loss,52.33,5590,6312,579,303,276,0.65,-5.66,15,1,1,10,2,0,0,0,23,7,0,0,3,0,0,,,2040,1,2,819
"2023-01-08 22:16:21",,,"proper skillz",53f11c18-34d5-4e96-a73c-b3955af208bc,Streets,Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,50.88,4690,4881,456,232,224,1.33,6.66,16,2,1,11,0,0,0,0,12,8,0,0,3,0,0,,,2740,0,5,741
"2023-01-08 22:30:25",,,"proper skillz",16097def-66f4-4bc9-befa-c241e8322080,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,52.2,6837,7920,705,368,337,0.70,-2.33,19,3,1,12,0,0,0,0,27,17,0,0,3,0,0,,,3200,0,4,975
"2023-01-10 18:09:49",,,"proper skillz",710eef61-d164-4ee2-a55e-8f8c275ffff6,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,55.84,3950,3410,351,196,155,1.38,4.00,11,0,0,10,2,0,0,1,8,3,0,0,4,0,0,,,1260,0,6,675
"2023-01-10 18:27:45",,,"proper skillz",029cc00f-7f08-4fc2-9b92-3dc93ce8a9a6,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,48.35,3958,4172,544,263,281,0.62,-3.00,8,0,0,8,0,0,0,3,13,6,0,0,3,0,0,,,1130,0,5,691
"2023-01-10 18:42:05",,,"proper skillz",7227bf17-aac5-4493-9393-82938b256d27,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,52.14,3540,3893,397,207,190,0.46,-5.33,6,0,0,6,0,0,0,1,13,5,0,0,1,0,0,,,860,0,2,626
"2023-01-10 18:56:21",,,"proper skillz",4a292d8f-2252-427c-89ef-cafed38c745a,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,47.15,4010,3968,439,207,232,1.30,3.66,13,0,0,11,0,0,0,1,10,2,0,0,3,0,0,,,1410,0,5,614
"2023-01-10 19:16:20",,,"proper skillz",1ef7e94a-8699-41e5-9889-4c3650d4052f,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,50.9,2178,3073,279,142,137,0.64,-3.33,7,0,1,4,0,0,0,0,11,2,0,0,3,0,0,,,800,0,4,375
"2023-01-10 19:28:14",,,"proper skillz",1edfbf33-bd56-4b52-a0e1-f3fcc596f389,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,52.17,2951,3721,368,192,176,0.62,-4.00,8,0,0,7,0,0,0,0,13,3,0,0,2,0,0,,,950,0,3,427
"2023-01-10 19:36:25",,,"proper skillz",4e62f5dd-5ec5-4823-9184-816324250145,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,51.53,4056,4017,359,185,174,1.00,1.33,12,0,0,12,0,0,0,0,12,4,0,0,4,0,0,,,1350,0,4,492
"2023-01-11 18:45:43",,,"proper skillz",03046ef7-e9ac-4d32-88db-91eda9c76332,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,65.43,1238,1397,81,53,28,0.20,-4.00,1,0,0,1,0,0,0,0,5,0,0,0,1,0,0,,,100,0,1,216
"2023-01-12 14:05:57",,,"proper skillz",eea9ab73-3a79-4842-9fd3-7b89f1bbf47d,"2v2 flag warmup","CTF 5 Captures",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,61.07,19241,17481,1441,880,561,1.27,30.66,98,3,0,78,26,0,0,0,77,29,0,0,6,0,0,,,11275,0,72,583
"2023-01-12 14:18:48",,,"proper skillz",eb3c691e-b88c-4b5a-b56a-74a4a9cdb9d1,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,45.95,4231,6243,333,153,180,0.68,-3.66,13,3,1,8,2,0,0,0,19,7,0,0,4,0,0,,,2075,0,3,771
"2023-01-12 14:32:58",,,"proper skillz",05753af8-f780-42fa-8ec9-b530f4ce15ce,Streets,Oddball,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,50.1,8983,9750,1016,509,507,0.91,2.00,29,3,5,16,0,0,0,1,32,15,0,0,5,0,0,,,3995,0,15,1277
"2023-01-12 18:37:35",,,"proper skillz",66de1783-f8a9-4d49-a128-c05a3bf037d1,Recharge,"King of the Hill",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,47.08,1746,3754,274,129,145,0.43,-7.00,6,0,0,5,0,0,0,0,14,3,0,0,2,0,0,,,750,0,1,374
"2023-01-12 18:44:45",,,"proper skillz",eec40c6a-8950-48d3-930f-c162bef42f7d,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,56.33,2018,2862,158,89,69,0.50,-3.66,5,1,2,2,0,0,0,0,10,4,0,0,2,0,0,,,800,0,2,294
"2023-01-12 19:10:37",,,"proper skillz",eb019a4f-042e-4551-ab9c-a7b93d039d79,Streets,Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,60,168,308,5,3,2,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,41
"2023-01-12 19:13:40",,,"proper skillz",78025880-e65b-441b-bf19-074be2a2cbcb,Streets,Oddball,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,46.26,3465,5522,374,173,201,0.53,-5.66,9,2,1,5,1,0,0,0,17,7,0,0,2,0,0,,,1250,0,3,550
"2023-01-12 19:24:51",,,"proper skillz",982a03cd-03a8-4b1e-abec-3ced4d3d7f05,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,54.39,2186,3345,171,93,78,0.69,-3.33,9,0,1,5,0,0,0,0,13,2,0,0,3,0,0,,,1000,0,5,330
"2023-01-14 10:31:54",,,"proper skillz",ecd439af-fbe7-4f51-bba9-b48d1caf7c3a,Recharge,"King of the Hill",,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,56.06,4953,5943,578,324,254,0.70,-3.33,14,1,0,13,0,0,0,1,20,8,0,0,4,0,0,,,2060,0,7,722
"2023-01-14 10:46:05",,,"proper skillz",dec7673a-0b7c-48a2-970c-2595a4c43340,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,72.22,288,340,18,13,5,2.00,1.00,2,0,0,2,0,0,0,0,1,0,0,0,1,0,0,,,200,0,1,75
"2023-01-14 10:49:40",,,"proper skillz",285eade2-24f3-46b2-b1de-9691e4a11e0b,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,55.5,3147,4855,373,207,166,0.50,-6.00,8,0,1,7,0,0,0,1,16,6,0,0,2,0,0,,,1295,0,4,584
"2023-01-14 11:39:36",,,"proper skillz",ff755851-ffc8-485a-a14d-45d9b28b20ff,"2v2 flag warmup","CTF 5 Captures",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,61.34,25690,26111,1733,1063,670,0.99,14.66,115,0,0,104,23,0,0,0,116,47,0,0,4,0,0,,,13900,0,68,739
"2023-01-14 12:05:00",,,"proper skillz",6a6313b0-63b0-4cc8-9302-5af0654ffda7,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,48.05,2688,3123,256,123,133,0.42,-5.66,5,0,1,2,0,0,0,0,12,4,0,0,2,0,0,,,860,0,3,386
"2023-01-14 12:15:52",,,"proper skillz",39de3184-357b-45c0-aa86-30b945e81b89,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,43.22,1424,3179,199,86,113,0.33,-7.33,4,0,0,2,0,0,0,0,12,2,0,0,2,0,0,,,500,0,1,317
"2023-01-14 12:23:08",,,"proper skillz",63bc1831-ff97-4ac4-a217-c3fc62b1b440,Empyrean,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,12
"2023-01-14 12:24:06",,,"proper skillz",3efe1837-bac8-4306-8088-bebcddd2a15a,Empyrean,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,44.64,503,826,56,25,31,0.67,-1.00,2,0,0,2,0,0,0,0,3,0,0,0,1,0,0,,,250,0,2,104
"2023-01-14 12:28:07",,,"proper skillz",42babdef-a8b0-401d-9d67-fceaecba13e2,Empyrean,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,68.32,2214,3161,202,138,64,0.42,-7.00,5,1,0,4,0,0,0,0,12,0,0,0,1,0,0,,,525,0,0,291
"2023-01-14 13:11:37",,,"proper skillz",9991fc41-8dee-47b0-b341-feae95d5d483,"Khion Mountains Raceway","Black Sands Razorback Race Track",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,687,0,0,0,0.00,-3.00,0,0,0,0,0,0,0,0,3,0,0,3,0,3,0,,,-300,0,0,252
"2023-01-14 13:17:18",,,"proper skillz",87f1316d-a6ab-4fa1-946d-602b057552df,"Hex A Gone","Hex A Gone",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,83
"2023-01-14 13:29:31",,,"proper skillz",3a592e31-688e-44bb-a685-95807cc36fec,Streets,Oddball,,,,0,0,Eagle,0,,12400,2,,Cobra,0,,6395,0,,6,1,1,0,,Loss,43.29,3654,5975,425,184,241,0.50,-9.33,12,1,0,9,0,0,0,0,24,8,0,0,2,0,0,,,1620,0,5,663
"2023-01-14 13:42:45",,,"proper skillz",9c7dd1c9-b949-477b-b375-80663baa99f2,"Live Fire","King of the Hill",,,,0,0,Eagle,0,,7260,4,,Cobra,0,,3880,0,,5,1,1,0,,Loss,35.53,1340,3719,228,81,147,0.21,-10.33,3,0,0,2,0,0,0,0,14,2,0,0,2,0,0,,,475,0,0,398
"2023-01-16 18:34:22",,,"proper skillz",21024034-e0f8-46cc-af25-32e5341cf605,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,55.34,3512,4389,309,171,138,0.81,-1.00,13,2,1,6,0,0,0,0,16,6,0,0,4,0,0,,,1650,0,4,506
"2023-01-16 18:44:42",,,"proper skillz",f346b029-40bf-4cbf-a78a-2a5bf3a15094,Argyle,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,59.36,5136,4942,561,333,228,0.94,3.33,15,0,0,14,0,0,0,8,16,13,0,0,3,0,0,,,2650,0,14,891
"2023-01-16 19:11:04",,,"proper skillz",418357ac-5ea6-4994-8c35-a71ad771f8df,Recharge,"King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,53.21,4819,7931,607,323,284,0.48,-10.33,14,1,0,12,0,0,0,6,29,14,0,0,2,0,0,,,2510,0,8,859
"2023-01-16 19:26:54",,,"proper skillz",51bdf36f-6f27-4964-bda6-15915161be73,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,50.43,3406,3787,347,175,172,0.85,0.66,11,1,0,8,0,0,0,1,13,8,0,0,4,0,0,,,1785,0,4,544
"2023-01-16 19:48:35",,,"proper skillz",9389ada3-7e7a-498e-9470-ff696a7dbc70,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,9
"2023-01-16 19:50:19",,,"proper skillz",5ff27eb8-de7c-4398-86f7-86df10b0e1be,Streets,Oddball,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,57.27,5540,6743,440,252,188,0.90,1.00,18,0,0,13,1,0,0,0,20,9,0,0,4,0,0,,,2260,0,7,820
"2023-01-16 20:06:04",,,"proper skillz",78e6d3f5-78d0-44b4-8c09-eabc704282ea,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,53.18,5370,6612,598,318,280,0.77,-3.66,20,1,3,15,0,0,0,1,26,7,0,0,3,0,0,,,2360,0,10,744
"2023-01-19 19:59:27",,,"proper skillz",c0b7809e-595d-4e42-b573-25a95d3b748a,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,53.04,3420,4561,362,192,170,0.65,-4.66,11,1,0,9,0,0,0,0,17,4,0,0,2,0,0,,,1325,0,4,565
"2023-01-19 20:10:45",,,"proper skillz",927d5ab6-fc10-452c-9ad0-d7c2f5ece207,Empyrean,Slayer,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,52.71,3464,4178,258,136,122,0.62,-2.00,8,0,0,7,2,0,0,0,13,9,0,0,3,0,0,,,1200,0,4,505
"2023-01-19 20:20:53",,,"proper skillz",758076d6-70f0-44cd-b166-c497dfa9bce4,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,46.11,3006,4241,360,166,194,0.40,-6.66,6,0,1,5,0,0,0,0,15,7,0,0,1,0,0,,,1300,0,2,487
"2023-01-19 20:30:20",,,"proper skillz",4a7f4a28-be73-4985-9400-784d390c7689,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,49.31,4377,6263,578,285,293,0.62,-6.00,13,0,0,13,0,0,0,0,21,6,0,0,3,0,0,,,1635,0,9,726
"2023-01-19 20:48:33",,,"proper skillz",a51018b3-596c-47b4-9273-7114afc46f49,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,46.9,6357,6999,646,303,343,0.80,1.33,20,2,2,13,0,0,0,0,25,19,0,0,4,0,0,,,3075,0,4,908
"2023-01-19 21:07:39",,,"proper skillz",5348d721-323f-4950-9e0a-0572c79db3ff,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,49.92,5142,6244,649,324,325,0.70,-1.33,14,2,2,8,0,0,0,0,20,14,0,0,3,0,0,,,3025,0,4,887
"2023-01-19 21:24:32",,,"proper skillz",6a221620-c019-46e4-8811-f1c09393d800,Empyrean,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,49.68,4102,3562,308,153,155,1.38,5.33,11,2,2,6,4,0,0,0,8,7,0,0,3,0,0,,,1400,0,3,529
"2023-01-23 20:09:32",,,"proper skillz",769845ce-c7fb-467e-a528-5459f82a23c8,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,44.9,4036,4807,510,229,281,1.13,4.66,17,0,0,12,0,0,0,0,15,8,0,0,5,0,0,,,2595,0,6,744
"2023-01-23 20:23:25",,,"proper skillz",474d0ba3-8456-4ffb-855a-bf78c63a8143,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,44.16,3189,3769,471,208,263,0.54,-3.00,7,0,1,5,0,0,0,2,13,9,0,0,2,0,0,,,1545,0,3,594
"2023-01-23 20:34:56",,,"proper skillz",d425489b-fdef-4ee2-b991-58aefe250af8,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,14
"2023-01-23 20:36:36",,,"proper skillz",50bc12f8-d834-4bba-a4b6-9616f0bef2bd,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,48.32,3985,3647,358,173,185,1.78,9.33,16,0,0,12,1,0,0,1,9,7,0,0,5,0,0,,,2235,0,6,462
"2023-01-23 20:46:15",,,"proper skillz",44dea150-fc9d-4d1b-acce-5ae4d11071da,Streets,Oddball,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,61.54,408,512,26,16,10,0.00,-1.33,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,,,100,0,0,67
"2023-01-23 20:49:00",,,"proper skillz",00f5e658-fea2-49f3-abf4-80cc340de87d,Streets,Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,25
"2023-01-23 21:00:13",,,"proper skillz",bfe88b61-b7b7-4665-bc90-8584d29928d3,Streets,Oddball,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,54.56,7032,8779,570,311,259,0.72,-4.66,21,2,0,13,0,0,0,1,29,10,0,0,5,0,0,,,2735,0,8,1139
"2023-01-23 21:21:44",,,"proper skillz",3becc678-cfb2-42be-b941-5e4248337f7a,Argyle,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,47.86,4941,5595,537,257,280,0.79,-1.66,15,0,1,13,2,0,0,2,19,7,0,0,3,0,0,,,2020,0,8,847
"2023-01-23 21:37:03",,,"proper skillz",270a4b8e-7cf8-4f5e-91ad-eebc22752f91,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,46.37,4060,3845,468,217,251,1.18,3.66,13,1,1,9,0,0,0,0,11,5,0,0,6,0,0,,,1950,0,7,605
"2023-01-23 21:49:07",,,"proper skillz",e57a3843-1e63-4a23-9369-d13c9cb1db97,Empyrean,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,54.42,5273,5720,498,271,227,1.00,2.33,17,0,1,15,2,0,0,0,17,7,0,0,6,0,0,,,2100,0,6,749
"2023-01-24 19:55:00",,,"proper skillz",035eeb94-e346-478e-bf3a-e5e19cd61c75,"HCS Octagon",Octagon,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,49.08,5589,5160,381,187,194,1.09,5.00,25,0,0,23,7,0,0,0,23,9,0,0,3,0,0,,,2950,0,17,181
"2023-01-24 20:04:19",,,"proper skillz",bc8fe3f7-223f-447e-b478-1ace60b05fbf,Empyrean,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,44.32,4907,4206,370,164,206,1.38,6.66,18,3,1,9,6,0,0,0,13,5,0,0,4,0,0,,,2410,0,7,780
"2023-01-24 20:18:56",,,"proper skillz",c13102ef-9fd1-4c12-919a-1ccb3629b398,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,53.83,4909,4548,444,239,205,1.46,9.33,19,2,2,13,0,0,0,0,13,10,0,0,6,0,0,,,2650,0,9,679
"2023-01-24 20:34:31",,,"proper skillz",8fe09288-e020-4452-90d4-0fc84fc0ab77,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,54.79,4393,3590,491,269,222,1.36,6.66,15,1,0,14,0,0,0,1,11,8,0,0,5,0,0,,,2110,0,2,583
"2023-01-24 20:46:05",,,"proper skillz",a117cd1b-a13c-4ed0-8c05-e91bc67fc728,Streets,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,55.81,3685,3382,301,168,133,1.10,3.33,11,1,1,7,0,0,0,0,10,7,0,0,2,0,0,,,1450,0,4,525
"2023-01-24 20:58:44",,,"proper skillz",5246ed27-95a0-462c-9ac9-944a4ad47746,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,47.15,6293,7431,685,323,362,1.14,7.33,25,0,2,19,0,0,0,0,22,13,0,0,5,0,0,,,3875,0,8,939
"2023-01-24 21:18:15",,,"proper skillz",768300c5-50aa-4d57-ada1-f29a3754de6d,Recharge,"King of the Hill",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,50.54,5349,4475,643,325,318,1.23,6.66,16,0,1,15,0,0,0,1,13,11,0,0,3,0,0,,,2560,0,6,645
"2023-01-24 21:29:57",,,"proper skillz",b7e899df-5421-44d5-85ad-3ce27b298602,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,46.95,4457,4921,394,185,209,1.40,6.00,14,0,2,9,0,0,0,0,10,6,0,0,3,0,0,,,1950,0,6,710
"2023-01-25 09:41:40",,,"proper skillz",a94d0db4-396a-49cc-8b4e-be4a2af4049d,"Octagon HCS 2042",Octagon,,,,0,0,,,,,,,,,,,,,3,0,1,1,,Loss,57.14,228,0,7,4,3,1.00,1.00,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,,,100,0,0,595
