Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2023-03-01 16:53:00",2,2,"x J x4520",c99b0e87-daaf-40b4-a452-2bb26f8c0695,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1512,1519,,,,,,,,,,,,,2,,,,,Win,42.98,3207,4486,456,196,260,1.08,3.33,13,,,,,,,,12,7,0,0,4,0,0,,,,0,5,492
"2023-03-01 17:02:56",2,2,"x J x4520",893b0e86-f58f-48dc-b960-4b1a183e4d86,Empyrean,Slayer,"Ranked Arena",CrossPlay,Open,1519,1527,,,,,,,,,,,,,1,,,,,Win,37.34,3266,2297,316,118,198,2.14,8.33,15,,,,,,,,7,1,0,0,6,0,0,,,,0,13,390
"2023-03-01 17:14:03",2,2,"x J x4520",e7ece6c5-b89f-4c17-afc0-03d28e5ff02d,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1527,1533,,,,,,,,,,,,,1,,,,,Win,46.21,5895,6419,580,268,312,0.65,-3.67,15,,,,,,,,23,13,0,0,2,0,0,,,,0,10,786
"2023-03-01 17:29:29",2,2,"x J x4520",be5d610d-091c-49b8-85fd-cd33a83803e3,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1533,1540,,,,,,,,,,,,,1,,,,,Win,42.92,3871,2755,431,185,246,2.17,7.33,13,,,,,,,,6,1,0,0,6,0,0,,,,0,15,381
"2023-03-01 17:37:33",2,2,"x J x4520",054b560a-e137-46bd-8da8-52b9f04259b1,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1540,1531,,,,,,,,,,,,,6,,,,,Loss,37,2718,4836,373,138,235,0.50,-6.33,8,,,,,,,,16,5,0,0,2,0,0,,,,0,4,412
"2023-03-01 20:23:45",2,3,"x J x4520",7d055a23-aeca-4e85-8e14-c5d8663d5972,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1531,1522,,,,,,,,,,,,,6,,,,,Loss,45.83,4203,4328,360,165,195,0.73,-1.33,11,,,,,,,,15,8,0,0,4,0,0,,,,0,6,465
"2023-03-01 20:32:55",2,2,"x J x4520",cb31d5a8-ca37-417e-a124-dae28ce9512a,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1522,1530,,,,,,,,,,,,,3,,,,,Win,46.51,7396,7190,630,293,337,1.50,13.67,27,,,,,,,,18,14,0,0,4,0,0,,,,0,20,808
"2023-03-01 20:47:46",2,3,"x J x4520",2c35cd3f-c3b5-4fc2-8cf8-fefd45b590c4,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1530,1522,,,,,,,,,,,,,5,,,,,Loss,42.78,6722,7830,783,335,448,1.08,6.67,26,,,,,,,,24,14,0,0,4,0,0,,,,0,20,819
"2023-03-01 21:02:41",2,2,"x J x4520",e4b16f02-55bf-49fd-86c8-08f33d2803ca,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1522,1513,,,,,,,,,,,,,6,,,,,Loss,37.37,3216,4164,380,142,238,0.64,-3.67,9,,,,,,,,14,4,0,0,4,0,0,,,,0,4,496
"2023-03-01 21:13:05",2,2,"x J x4520",9c27a543-5c38-4dea-a4ca-8a8d2053aff5,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1513,1505,,,,,,,,,,,,,5,,,,,Loss,48.88,3931,3954,356,174,182,1.45,6.67,16,,,,,,,,11,5,0,0,5,0,0,,,,0,11,425
"2023-03-01 21:24:35",2,2,"x J x4520",18b5c514-d599-42f8-8cbe-3d976e1cfc06,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1505,1497,,,,,,,,,,,,,5,,,,,Loss,36.33,3732,3824,512,186,326,0.73,-2.00,11,,,,,,,,15,6,0,0,3,0,0,,,,0,6,524
"2023-03-01 21:35:06",2,2,"x J x4520",5e960a14-695c-4ae2-b496-5bf9445b5703,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1497,1489,,,,,,,,,,,,,7,,,,,Loss,40,3597,3605,490,196,294,0.82,0.67,9,,,,,,,,11,8,0,0,3,0,0,,,,0,6,430
"2023-03-01 21:44:05",2,2,"x J x4520",483e808b-878c-4973-80c6-55b92c01f1ca,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1489,1497,,,,,,,,,,,,,4,,,,,Win,43.21,3238,3266,324,140,184,1.00,2.67,11,,,,,,,,11,8,0,0,4,0,0,,,,0,9,422
"2023-03-01 21:52:13",2,2,"x J x4520",9bbdd6c6-e70e-416b-b7af-782530c3858f,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1497,1489,,,,,,,,,,,,,5,,,,,Loss,47.08,3101,3447,308,145,163,0.92,1.33,11,,,,,,,,12,7,0,0,2,0,0,,,,0,5,450
"2023-03-01 22:02:31",2,2,"x J x4520",740fc25c-5b7d-4a31-9c82-20cf31555ec6,Empyrean,Slayer,"Ranked Arena",CrossPlay,Open,1489,1480,,,,,,,,,,,,,8,,,,,Loss,54.78,1861,3251,157,86,71,0.17,-9.00,2,,,,,,,,12,3,0,0,1,0,0,,,,0,1,353
"2023-03-01 22:10:09",2,3,"x J x4520",16edcd32-0e79-4147-9806-fa2bf69ba142,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1480,1472,,,,,,,,,,,,,5,,,,,Loss,43.35,4760,3909,496,215,281,1.31,6.67,17,,,,,,,,13,8,0,0,5,0,0,,,,0,11,492
"2023-03-02 01:45:49",2,2,"x J x4520",900517d9-a8a7-4d81-80a3-c4c5a5936b51,Empyrean,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1472,1465,,,,,,,,,,,,,5,,,,,Loss,43.79,5504,5732,475,208,267,0.95,1.33,19,,,,,,,,20,7,0,0,2,0,0,,,,0,13,752
"2023-03-02 02:02:47",2,3,"x J x4520",ccc0cc46-6546-4fc0-8405-76a5caf226ce,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1465,1458,,,,,,,,,,,,,5,,,,,Loss,41.4,3529,4052,314,130,184,0.80,-0.33,12,,,,,,,,15,8,0,0,3,0,0,,,,0,7,448
"2023-03-02 02:12:02",2,3,"x J x4520",4cbefade-7e60-4f2f-bacd-6148fd517144,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1458,1451,,,,,,,,,,,,,5,,,,,Loss,43.07,3615,4811,339,146,193,0.69,-3.33,11,,,,,,,,16,5,0,0,4,0,0,,,,0,4,560
"2023-03-02 02:23:17",2,3,"x J x4520",d62f232b-6657-46eb-b932-16fbd29238de,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1451,1456,,,,,,,,,,,,,1,,,,,Win,30.42,1938,1622,240,73,167,3.00,5.33,6,,,,,,,,2,4,0,0,4,0,0,,,,0,6,279
"2023-03-02 02:29:26",2,2,"x J x4520",23d2a13a-91ce-4994-8cec-dc3063eca28f,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1456,1449,,,,,,,,,,,,,7,,,,,Loss,41.07,4416,5419,801,329,472,0.95,0.67,19,,,,,,,,20,5,0,0,4,0,0,,,,0,10,673
"2023-03-02 02:41:57",2,2,"x J x4520",3758c5f2-9a0e-47e9-b87c-85e9f5cf5bbe,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1449,1442,,,,,,,,,,,,,7,,,,,Loss,48.23,8431,9670,790,381,409,0.77,-1.33,24,,,,,,,,31,17,0,0,3,0,0,,,,0,11,1094
"2023-03-02 03:12:09",2,2,"x J x4520",a732437a-868d-427c-9a1a-5b3db0124955,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1442,1451,,,,,,,,,,,,,2,,,,,Win,39.86,4159,4551,557,222,335,1.00,1.67,14,,,,,,,,14,5,0,0,4,0,0,,,,0,8,665
"2023-03-03 02:16:22",2,2,"x J x4520",0ce9ff6b-8e47-4b36-aa57-de91d29ecdfb,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1451,1459,,,,,,,,,,,,,2,,,,,Win,45.11,3886,3350,419,189,230,1.15,3.33,15,,,,,,,,13,4,0,0,4,0,0,,,,0,7,452
"2023-03-03 02:25:13",2,3,"x J x4520",0041d4c8-4e48-45b9-9bab-81494f0ea9e4,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1459,1467,,,,,,,,,,,,,2,,,,,Win,38.11,7315,7607,761,290,471,1.15,6.67,23,,,,,,,,20,11,0,0,5,0,0,,,,0,13,857
"2023-03-03 02:40:46",2,2,"x J x4520",8386c79a-7c79-4e09-9446-cbc8d11d7de1,Empyrean,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1467,1459,,,,,,,,,,,,,5,,,,,Loss,46.13,5470,6406,555,256,299,0.86,-1.33,18,,,,,,,,21,5,0,0,4,0,0,,,,0,9,749
"2023-03-03 02:55:53",2,2,"x J x4520",1b5d3fcd-15d9-4e32-b2c5-9bacc1993145,Empyrean,Slayer,"Ranked Arena",CrossPlay,Open,1459,1451,,,,,,,,,,,,,5,,,,,Loss,50.43,4048,3851,470,237,233,0.79,-2.33,11,,,,,,,,14,2,0,0,4,0,0,,,,0,7,468
"2023-03-07 02:30:56",2,2,"x J x4520",87ee566a-5f1a-4f1d-aead-be5e0d09905c,Empyrean,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1451,1459,,,,,,,,,,,,,1,,,,,Win,43.81,5899,5175,630,276,354,1.25,7.33,20,,,,,,,,16,10,0,0,7,0,0,,,,0,12,760
"2023-03-07 02:50:12",2,3,"x J x4520",81628298-bc7a-44e2-a72a-80ab29fabccc,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1459,1452,,,,,,,,,,,,,5,,,,,Loss,43.64,5479,5797,511,223,288,1.41,7.67,24,,,,,,,,17,2,0,0,13,0,0,,,,0,16,745
"2023-03-07 03:05:09",2,2,"x J x4520",42e66494-a7d9-48b7-b086-c264d8ea8051,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1452,1444,,,,,,,,,,,,,7,,,,,Loss,44.54,2416,2882,366,163,203,0.70,-1.67,7,,,,,,,,10,4,0,0,2,0,0,,,,0,8,423
"2023-03-07 03:13:24",2,2,"x J x4520",0c8866c5-0b9a-4fdc-a7ae-f586f5fcd38f,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1444,1437,,,,,,,,,,,,,5,,,,,Loss,43.5,5677,6183,508,221,287,0.95,1.33,20,,,,,,,,21,7,0,0,5,0,0,,,,0,10,695
"2023-03-09 01:58:15",3,1,"x J x4520",06862c86-f492-4216-a8b3-6bbd9b52347e,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,48.02,4608,5522,810,389,421,0.67,-4.00,12,,,,,,,,18,6,0,0,5,0,0,,,,0,8,588
"2023-03-09 02:11:23",3,1,"x J x4520",25eeb71e-2d1e-41df-b2ba-9b9a5f82bac9,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,36.18,2399,3442,387,140,247,0.38,-6.00,5,,,,,,,,13,6,0,0,2,0,0,,,,0,3,439
"2023-03-09 02:24:07",3,1,"x J x4520",504e294d-475c-40f8-a416-bb47556aa771,Chasm,Slayer,"Corrosion 24/7",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,37.89,3622,3317,549,208,341,0.83,0.67,10,,,,,,,,12,8,0,1,3,0,0,,,,0,6,517
"2023-03-09 02:37:58",3,1,"x J x4520",575d8688-462f-4cec-9cd0-a1d668af0f92,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,43.5,6755,9244,800,348,452,0.68,-6.67,21,,,,,,,,31,10,0,0,3,0,0,,,,0,11,1171
"2023-03-09 03:02:48",3,1,"x J x4520",26818255-ff49-4179-8e15-5f9b60768812,Empyrean,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,39.25,3057,3122,400,157,243,1.33,5.00,12,,,,,,,,9,6,0,0,3,0,0,,,,0,5,533
"2023-03-09 03:12:43",3,1,"x J x4520",46b558d1-9ce7-48e1-a48e-15dfc01829d8,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,0,1363,,,,,,,,,,,,,2,,,,,Win,48.13,3699,3501,347,167,180,1.18,5.00,13,,,,,,,,11,9,0,0,4,0,0,,,,0,6,454
"2023-03-10 02:58:56",3,1,"x J x4520",c6829458-c19e-4b64-9348-e8245845ba9a,Empyrean,Slayer,"Ranked Arena",CrossPlay,Open,1363,1374,,,,,,,,,,,,,2,,,,,Win,42.95,3962,4119,447,192,255,1.56,7.00,14,,,,,,,,9,6,0,0,4,0,0,,,,0,12,536
"2023-03-10 03:10:39",3,1,"x J x4520",3aeb9b9e-4df2-4257-8158-6b529848f3c8,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1374,1369,,,,,,,,,,,,,5,,,,,Loss,36.28,3212,3990,769,279,490,0.75,-1.33,12,,,,,,,,16,8,0,0,2,0,0,,,,0,7,518
"2023-03-10 03:20:20",3,1,"x J x4520",78fd776e-0b3d-4bd5-b13e-5799f98654f0,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1369,1380,,,,,,,,,,,,,1,,,,,Win,42.59,6405,4914,594,253,341,1.64,12.33,23,,,,,,,,14,10,0,0,5,0,0,,,,0,17,686
"2023-03-11 01:05:13",3,1,"x J x4520",2335b0cf-add3-4e58-afcb-360961150f44,Empyrean,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1380,1374,,,,,,,,,,,,,5,,,,,Loss,44.34,5217,4971,521,231,290,1.00,1.67,16,,,,,,,,16,5,0,0,4,0,0,,,,0,6,751
"2023-03-11 01:20:22",3,1,"x J x4520",1be99eba-21e6-4d7d-b0e8-8828f4df38ba,Argyle,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1374,1385,,,,,,,,,,,,,3,,,,,Win,54.75,5900,3591,400,219,181,2.20,14.33,22,,,,,,,,10,7,0,0,5,0,0,,,,0,12,709
"2023-03-11 01:34:47",3,1,"x J x4520",16d1ed19-84ed-42f7-93a1-c7f53a206f7d,Cliffhanger,"Escalation Slayer","Corrosion 24/7",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,33.71,4036,4081,617,208,409,0.71,-3.00,12,,,,,,,,17,6,0,1,3,0,0,,,,0,5,452
"2023-03-11 01:45:23",3,1,"x J x4520",a35dcc2e-2487-4e0d-a83d-4d1935b67bb5,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1385,1379,,,,,,,,,,,,,5,,,,,Loss,40.19,4026,4216,520,209,311,1.00,1.33,13,,,,,,,,13,4,0,0,4,0,0,,,,0,8,627
"2023-03-11 02:16:54",3,1,"x J x4520",8f14a732-2eb0-4af4-9ca8-56f1522782ed,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1379,1374,,,,,,,,,,,,,5,,,,,Loss,51.22,6831,5851,654,335,319,1.10,4.67,22,,,,,,,,20,8,0,0,4,0,0,,,,0,10,757
"2023-03-11 02:31:10",3,1,"x J x4520",80644e4b-1c9c-404d-92d3-a2871b12074c,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1374,1369,,,,,,,,,,,,,5,,,,,Loss,46.14,4773,4862,661,305,356,1.00,1.67,17,,,,,,,,17,5,1,0,6,0,0,,,,0,12,551
"2023-03-11 02:41:51",3,1,"x J x4520",5554597e-04ac-49f3-81d2-da35ada85141,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1369,1379,,,,,,,,,,,,,2,,,,,Win,42.03,3993,3892,533,224,309,1.09,3.33,12,,,,,,,,11,7,0,0,3,0,0,,,,0,7,490
"2023-03-11 02:51:52",3,1,"x J x4520",733e92aa-12d4-465c-9ce9-d34df5d37053,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1379,1389,,,,,,,,,,,,,2,,,,,Win,44.13,5036,6590,605,267,338,0.73,-2.33,16,,,,,,,,22,11,1,0,4,0,0,,,,0,11,764
"2023-03-12 01:15:21",3,1,"x J x4520",434e3451-ba05-47a1-a729-4eb916f390a4,Chasm,Strongholds,"Corrosion 24/7",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,35.36,1975,2436,263,93,170,0.78,-1.67,7,,,,,,,,9,1,0,0,5,0,0,,,,0,3,326
"2023-03-12 01:21:57",3,1,"x J x4520",d7e48cbd-9ff1-4264-82e7-25d0fca76304,Cliffhanger,"Escalation Slayer","Corrosion 24/7",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,27.98,2800,2485,193,54,139,1.20,3.00,12,,,,,,,,10,3,0,1,2,0,0,,,,0,0,415
"2023-03-12 01:31:04",3,1,"x J x4520",67efee03-c431-4713-ba37-178ce3f3ee84,Chasm,Strongholds,"Corrosion 24/7",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,56,2500,2099,150,84,66,0.71,0.00,5,,,,,,,,7,6,0,1,3,0,0,,,,0,1,344
"2023-03-12 01:37:55",3,1,"x J x4520",fc338d37-11b1-4bf0-ab4f-1b815d723227,Chasm,"Escalation Slayer","Corrosion 24/7",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,41.63,3470,3871,245,102,143,0.67,-3.67,10,,,,,,,,15,4,0,0,2,0,0,,,,0,7,435
"2023-03-12 01:46:13",3,1,"x J x4520",e4a12f84-d8ae-4984-9a3d-b76cde4cf770,Chasm,CTF,"Corrosion 24/7",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,51.19,3950,4440,672,344,328,0.80,-0.33,12,,,,,,,,15,8,0,1,3,0,0,,,,0,5,676
"2023-03-12 01:59:16",3,1,"x J x4520",33a87309-2e1d-47c8-9c93-e9ab5676f8cb,Chasm,"Escalation Slayer","Corrosion 24/7",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,51.03,2895,3609,292,149,143,1.27,4.00,14,,,,,,,,11,3,0,1,3,0,0,,,,0,4,480
"2023-03-13 02:33:58",3,1,"x J x4520",59c95a2c-3162-4efc-a58d-0770523cb0b7,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1389,1383,,,,,,,,,,,,,7,,,,,Loss,41.5,3595,4011,412,171,241,0.83,0.33,10,,,,,,,,12,7,0,0,3,0,0,,,,0,6,486
"2023-03-13 02:45:46",3,1,"x J x4520",4831024a-fab0-418f-beac-5db3d8ee5722,Empyrean,Slayer,"Ranked Arena",CrossPlay,Open,1383,1392,,,,,,,,,,,,,4,,,,,Win,34.55,3209,3577,356,123,233,0.89,1.67,8,,,,,,,,9,8,0,0,3,0,0,,,,0,3,542
"2023-03-13 02:56:19",3,1,"x J x4520",7624c524-5c81-4142-ab7e-38f305455257,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1392,1400,,,,,,,,,,,,,1,,,,,Win,45.36,5412,6702,657,298,359,0.55,-4.33,12,,,,,,,,22,17,0,0,3,0,0,,,,0,8,814
"2023-03-13 12:49:29",3,1,"x J x4520",7cebb1f9-8b0c-43a8-817d-941911a65f5e,Cliffhanger,Strongholds,"Corrosion 24/7",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,38.97,2812,942,562,219,343,3.33,7.00,10,,,,,,,,3,0,0,0,4,0,0,,,,0,6,225
"2023-03-13 12:54:57",3,1,"x J x4520",12a1843f-8b6e-4972-9b14-34cd90469664,Cliffhanger,"Escalation Slayer","Corrosion 24/7",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,33.47,4085,3460,481,161,320,1.25,4.67,15,,,,,,,,12,5,0,1,4,0,0,,,,0,12,467
"2023-03-13 13:12:32",3,1,"x J x4520",57ee6514-e511-40c1-a9a9-40dbcacf0ef7,Cliffhanger,"King of the Hill","Corrosion 24/7",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,48.83,4156,2765,213,104,109,2.29,10.33,16,,,,,,,,7,4,0,1,7,0,0,,,,0,6,429
"2023-03-13 13:21:13",3,1,"x J x4520",e21e7b8f-e718-492a-b730-220a7a54595c,Cliffhanger,"Escalation Slayer","Corrosion 24/7",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,34.42,6056,2482,584,201,383,3.57,20.00,25,,,,,,,,7,6,0,0,7,0,0,,,,0,16,485
"2023-03-13 13:31:41",3,1,"x J x4520",28d6a127-3a1f-4742-9b1f-bbfd821ffab6,Chasm,Slayer,"Corrosion 24/7",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,48.29,7435,4646,584,282,302,1.92,13.67,23,,,,,,,,12,8,0,0,6,0,0,,,,0,15,618
"2023-03-13 13:44:08",3,1,"x J x4520",64ad32d1-55e1-43b4-9cf8-e11b6c3f9fab,Cliffhanger,"Escalation Slayer","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,33.33,0,229,3,1,2,0.00,-1.00,0,,,,,,,,1,0,0,0,0,0,0,,,,0,0,532
"2023-03-13 15:20:11",3,1,"x J x4520",800d07dd-5fc1-446a-adfd-7eca13aa3cc9,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1400,1410,,,,,,,,,,,,,1,,,,,Win,50.44,4708,4242,452,228,224,1.31,5.00,17,,,,,,,,13,3,0,0,5,0,0,,,,0,13,538
"2023-03-13 15:33:48",3,1,"x J x4520",61f92c92-80c6-4ceb-b805-7fa28f63bbfe,Chasm,CTF,"Corrosion 24/7",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,43.16,4999,2724,570,246,324,5.50,19.00,22,,,,,,,,4,3,0,0,12,0,0,,,,0,11,534
"2023-03-13 15:43:55",3,1,"x J x4520",d61f3235-eeed-4ec2-abab-fa95430512e3,Cliffhanger,"King of the Hill","Corrosion 24/7",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,43.98,3061,2798,523,230,293,1.11,3.00,10,,,,,,,,9,6,0,1,3,0,0,,,,0,4,407
"2023-03-13 15:51:56",3,1,"x J x4520",85f1e321-a9b8-47b0-a26e-dded3cae8cc8,Chasm,"Escalation Slayer","Corrosion 24/7",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,38.05,4370,4060,410,156,254,1.07,2.67,16,,,,,,,,15,5,0,1,3,0,0,,,,0,5,517
"2023-03-13 17:12:03",3,1,"x J x4520",c628e9cb-72b7-4ff6-8e71-a1c6fd8e9a6c,Empyrean,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1410,1420,,,,,,,,,,,,,2,,,,,Win,37.71,5183,5176,586,221,365,1.53,9.33,23,,,,,,,,15,4,0,0,3,0,0,,,,0,16,752
"2023-03-13 17:26:56",3,1,"x J x4520",959fafc8-47d3-4e0e-9ddc-a503304b6ac3,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1420,1430,,,,,,,,,,,,,1,,,,,Win,35.6,3706,2981,514,183,331,1.63,7.00,13,,,,,,,,8,6,0,0,4,0,0,,,,0,6,398
"2023-03-13 17:34:51",3,1,"x J x4520",2471160e-3cab-4253-ade5-9fcdfad3829c,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1430,1439,,,,,,,,,,,,,3,,,,,Win,41.6,3601,3328,375,156,219,1.50,5.67,12,,,,,,,,8,5,0,0,7,0,0,,,,0,6,495
"2023-03-13 17:46:25",3,1,"x J x4520",6b409e41-6867-4eb4-b379-c834aecaecd8,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1439,1432,,,,,,,,,,,,,8,,,,,Loss,40.82,3988,4987,414,169,245,0.67,-4.00,10,,,,,,,,15,3,0,0,2,0,0,,,,0,8,629
"2023-03-13 17:59:42",3,1,"x J x4520",59edb580-6377-40d3-9cd4-a164988b0008,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1432,1441,,,,,,,,,,,,,1,,,,,Win,39.92,4567,3870,526,210,316,1.40,6.67,14,,,,,,,,10,8,0,0,5,0,0,,,,0,11,552
"2023-03-13 18:12:42",3,1,"x J x4520",44ee797a-1022-481e-82d2-250f7bb56c61,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1441,1434,,,,,,,,,,,,,5,,,,,Loss,45.44,5815,7165,669,304,365,0.84,-0.33,21,,,,,,,,25,11,1,0,5,0,0,,,,0,10,824
"2023-03-13 18:27:22",3,1,"x J x4520",d1ebae9c-b20e-40dc-9008-c496eb518953,Empyrean,Slayer,"Ranked Arena",CrossPlay,Open,1434,1443,,,,,,,,,,,,,4,,,,,Win,50.28,4046,3477,354,178,176,1.11,4.00,10,,,,,,,,9,9,0,0,4,0,0,,,,0,6,438
"2023-03-13 18:36:07",3,1,"x J x4520",46aa82fc-5ab7-4a53-8fef-a0cab6d627bf,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1443,1452,,,,,,,,,,,,,1,,,,,Win,45.94,3679,2943,357,164,193,1.78,8.67,16,,,,,,,,9,5,0,0,3,0,0,,,,0,7,463
"2023-03-13 18:47:11",3,1,"x J x4520",f9631ce2-a3e5-4759-bad1-a8000f7fce53,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1452,1460,,,,,,,,,,,,,1,,,,,Win,46.04,4476,5643,417,192,225,1.00,2.00,18,,,,,,,,18,6,0,0,5,0,0,,,,0,6,749
"2023-03-13 19:32:42",3,1,"x J x4520",e3678f3c-1f2c-4c6a-9325-fb40fbf4e487,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1460,1453,,,,,,,,,,,,,5,,,,,Loss,51.9,4292,5179,447,232,215,0.81,-1.00,13,,,,,,,,16,6,0,0,4,0,0,,,,0,8,614
"2023-03-13 19:44:24",3,1,"x J x4520",41b54534-daca-4951-8d15-94d79fe61355,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1453,1446,,,,,,,,,,,,,5,,,,,Loss,43.39,2974,3794,295,128,167,0.85,0.00,11,,,,,,,,13,6,0,0,5,0,0,,,,0,4,429
"2023-03-13 19:52:30",3,1,"x J x4520",c97d5de5-15c8-4e68-9761-6cd58f4ba872,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1446,1439,,,,,,,,,,,,,5,,,,,Loss,45.15,5606,7099,691,312,379,0.78,-1.67,18,,,,,,,,23,10,0,0,3,0,0,,,,0,8,838
"2023-03-13 20:08:19",3,1,"x J x4520",63642f9e-9f7c-4f19-8046-a543b4ba8306,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1439,1448,,,,,,,,,,,,,2,,,,,Win,48.46,5023,5177,553,268,285,1.06,3.33,19,,,,,,,,18,7,0,0,5,0,0,,,,0,7,704
"2023-03-13 20:21:07",3,1,"x J x4520",3618d811-8943-46df-9c27-7708d1d24a2d,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1448,1456,,,,,,,,,,,,,1,,,,,Win,37.55,6419,6945,823,309,514,0.94,4.33,17,,,,,,,,18,16,0,0,3,0,0,,,,0,8,822
