Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-12-19 08:35:53",2,3,MaryTheIceCube,96b230d5-77d6-4a67-9834-7815d657cb5e,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1365,1357,,,,,,,,,,,,,5,,,,,Loss,47.45,6480,7344,687,326,361,0.91,1.00,20,,,,,,,,22,9,0,0,3,0,0,,,,0,5,963
"2022-12-19 09:46:18",2,2,MaryTheIceCube,6b7594a2-fc0c-4469-b8d9-285969c3286a,Argyle,Attrition,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,36.05,1657,1894,294,106,188,0.40,-1.67,2,,,,,,,,5,4,0,0,1,0,0,,,,0,1,361
"2022-12-19 09:53:48",2,3,MaryTheIceCube,578deaa8-586e-4cb6-95f4-84ce3eb0cecf,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,41.94,3631,4022,651,273,378,1.07,2.67,15,,,,,,,,14,5,0,0,4,0,0,,,,0,6,751
"2022-12-19 10:07:27",2,3,MaryTheIceCube,47d072b6-ca92-4e59-8eb2-48cf80cc9f4e,Streets,"Land Grab","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,42.97,3038,2980,384,165,219,1.75,7.00,14,,,,,,,,8,3,0,0,5,0,0,,,,0,5,439
"2022-12-20 08:40:10",2,2,MaryTheIceCube,b09298d1-c000-4a90-ad2a-58db63862b81,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1357,1365,,,,,,,,,,,,,1,,,,,Win,55.11,8327,8070,753,415,338,0.96,3.00,27,,,,,,,,28,12,0,0,8,0,0,,,,0,11,976
"2022-12-20 08:58:12",2,2,MaryTheIceCube,2e910eb5-756a-44b2-8b2c-5457052710c8,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1365,1357,,,,,,,,,,,,,6,,,,,Loss,51.54,5370,6002,553,285,268,1.00,1.33,21,,,,,,,,21,4,0,0,4,0,0,,,,0,6,778
"2022-12-20 09:16:41",2,2,MaryTheIceCube,34a6a02b-2610-40d7-9d3e-2845e9f1ca7a,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1357,1365,,,,,,,,,,,,,1,,,,,Win,58.22,4287,4143,450,262,188,1.14,4.33,16,,,,,,,,14,7,0,0,3,0,0,,,,0,3,686
"2022-12-21 07:16:18",2,3,MaryTheIceCube,cb422116-5f4f-4cbe-8f5b-17193f9ede01,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1365,1357,,,,,,,,,,,,,7,,,,,Loss,42.36,7214,6431,812,344,468,1.33,9.00,24,,,,,,,,18,9,0,0,3,0,0,,,,0,8,1084
"2022-12-21 07:35:30",2,2,MaryTheIceCube,c5fab771-c729-4935-8f5a-90f96d18d0b7,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1357,1349,,,,,,,,,,,,,6,,,,,Loss,46.26,4141,3321,521,241,280,1.20,4.00,12,,,,,,,,10,6,0,0,4,0,0,,,,0,4,492
"2022-12-21 07:49:47",2,3,MaryTheIceCube,a21ca84b-5765-4fdd-affd-7adf311f388b,Argyle,CTF,"Ranked Arena",CrossPlay,Open,1349,1344,,,,,,,,,,,,,5,,,,,Left,33.33,174,465,24,8,16,1.00,0.00,1,,,,,,,,1,0,0,0,1,0,0,,,,0,0,124
"2022-12-21 07:52:46",2,2,MaryTheIceCube,add938cc-3c59-44b5-bb02-3c54f75d047b,Behemoth,"Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,52.38,5059,3227,63,33,30,1.82,9.67,20,,,,,,,,11,2,0,0,3,0,0,,,,0,18,602
"2022-12-21 08:45:34",2,3,MaryTheIceCube,2489b5ae-0bdf-43c3-a6e4-e1f3150e346b,Detachment,CTF,"Ranked Arena",CrossPlay,Open,1344,1329,,,,,,,,,,,,,8,,,,,Left,55.87,2646,3417,358,200,158,0.75,-2.00,9,,,,,,,,12,3,0,0,3,0,0,,,,0,2,667
"2022-12-23 05:24:45",2,3,MaryTheIceCube,bc1c672d-1892-4844-a23d-72586a3ae084,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1329,1337,,,,,,,,,,,,,3,,,,,Win,56.04,4127,3904,364,204,160,1.00,3.00,10,,,,,,,,10,9,0,0,3,0,0,,,,0,2,523
"2022-12-23 05:35:47",2,3,MaryTheIceCube,56a46daf-ba6e-41e2-92b8-c298dd25ae50,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1337,1329,,,,,,,,,,,,,5,,,,,Loss,51.56,2491,3703,256,132,124,0.50,-6.33,8,,,,,,,,16,5,0,0,2,0,0,,,,0,3,416
"2022-12-23 06:21:37",2,2,MaryTheIceCube,6d187415-7155-4edd-a58d-f06f4e9f29c9,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1329,1334,,,,,,,,,,,,,2,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,43
"2022-12-23 06:23:48",2,3,MaryTheIceCube,d0288838-74d4-48e9-bff9-48f10453d4b2,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1334,1342,,,,,,,,,,,,,1,,,,,Win,52.03,3791,3623,369,192,177,1.08,3.00,13,,,,,,,,12,6,0,0,2,0,0,,,,0,1,583
"2022-12-23 06:36:00",2,2,MaryTheIceCube,8979912e-eea1-4f6e-9fbd-b35a1d282f12,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1342,1351,,,,,,,,,,,,,2,,,,,Win,52.67,5688,4305,505,266,239,2.33,14.00,21,,,,,,,,9,6,0,0,5,0,0,,,,0,6,692
"2022-12-23 06:52:04",2,3,MaryTheIceCube,ff06c538-154c-47e9-92c1-86c76bcb68b0,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1351,1346,,,,,,,,,,,,,7,,,,,Left,0,0,229,0,0,0,0.00,-1.00,0,,,,,,,,1,0,0,0,0,0,0,,,,0,0,258
"2022-12-23 06:54:35",2,2,MaryTheIceCube,468ef69c-97d4-40ca-8ca4-61926b325bc5,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1346,1355,,,,,,,,,,,,,3,,,,,Win,55.59,7857,6615,716,398,318,1.38,10.67,33,,,,,,,,24,5,0,0,4,0,0,,,,0,9,979
"2022-12-23 07:19:14",2,2,MaryTheIceCube,edf1f105-60d8-41ab-8c80-e99893aea690,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1355,1348,,,,,,,,,,,,,5,,,,,Loss,51.23,5732,4907,609,312,297,1.62,10.00,21,,,,,,,,13,6,0,0,7,0,0,,,,0,4,680
"2022-12-26 04:52:40",2,3,MaryTheIceCube,ef730fdb-c863-4378-acea-a7f818a49938,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1348,1356,,,,,,,,,,,,,2,,,,,Win,45.5,3437,2917,378,172,206,1.33,5.00,12,,,,,,,,9,6,0,0,4,0,0,,,,0,4,445
"2022-12-26 05:01:32",2,3,MaryTheIceCube,897084b4-ff4e-4590-949d-76333b8703e9,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1356,1349,,,,,,,,,,,,,5,,,,,Loss,55.26,7069,7003,988,546,442,1.29,9.00,27,,,,,,,,21,9,0,0,6,0,0,,,,0,9,911
"2022-12-26 05:18:21",2,2,MaryTheIceCube,d2a14164-8d65-4d6b-8c06-6b10c5a0185f,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1349,1341,,,,,,,,,,,,,5,,,,,Loss,56.57,4741,5999,495,280,215,0.50,-6.67,10,,,,,,,,20,10,0,0,2,0,0,,,,0,4,744
"2022-12-26 05:35:55",2,3,MaryTheIceCube,9679e170-9901-4441-9ca7-c703585a12c3,Empyrean,Slayer,"Ranked Arena",CrossPlay,Open,1341,1349,,,,,,,,,,,,,3,,,,,Win,54.43,3249,3654,316,172,144,1.00,2.00,10,,,,,,,,10,6,0,0,4,0,0,,,,0,2,540
"2022-12-26 05:47:08",2,2,MaryTheIceCube,108d029c-00c0-4b3c-aa1d-4f627e6d93b1,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1349,1341,,,,,,,,,,,,,7,,,,,Loss,51.55,4011,3950,516,266,250,0.91,1.33,10,,,,,,,,11,7,0,0,2,0,0,,,,0,1,524
"2022-12-26 05:58:32",2,2,MaryTheIceCube,2641be4b-78ed-46e0-ade5-d8b1f751b2ac,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1341,1334,,,,,,,,,,,,,5,,,,,Loss,56.81,5326,5021,521,296,225,1.00,1.67,17,,,,,,,,17,5,0,0,3,0,0,,,,0,8,776
"2022-12-26 07:07:33",2,3,MaryTheIceCube,5d867b60-44b8-4b15-addc-ee6386ca2e9c,"Launch Site","Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,49.15,4899,3517,59,29,30,1.55,6.33,17,,,,,,,,11,1,0,0,5,0,0,,,,0,17,659
"2022-12-26 07:19:46",2,3,MaryTheIceCube,73e9ff6b-d1cb-453f-b479-589643ff37ef,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1334,1343,,,,,,,,,,,,,1,,,,,Win,50.31,4807,4413,485,244,241,1.50,7.67,18,,,,,,,,12,5,0,0,3,0,0,,,,0,4,509
"2022-12-26 07:29:23",2,3,MaryTheIceCube,19b093d4-55d5-4c00-95dd-49749e5b30a9,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1343,1352,,,,,,,,,,,,,1,,,,,Win,56.32,5263,3734,435,245,190,1.91,12.00,21,,,,,,,,11,6,0,0,5,0,0,,,,0,5,637
"2022-12-26 07:41:12",2,3,MaryTheIceCube,14960cc2-d44f-40f8-bdb4-a571b91c3011,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1352,1344,,,,,,,,,,,,,5,,,,,Loss,55.2,3628,4131,346,191,155,0.77,-0.67,10,,,,,,,,13,7,0,0,3,0,0,,,,0,2,518
"2022-12-26 07:51:52",2,3,MaryTheIceCube,722c8bd8-1cfe-48a0-a709-bd3027bc306e,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1344,1336,,,,,,,,,,,,,5,,,,,Loss,48.02,4853,4654,556,267,289,0.88,0.33,14,,,,,,,,16,7,0,0,2,0,0,,,,0,3,717
"2022-12-26 08:06:09",2,3,MaryTheIceCube,d8799458-bb64-4b80-9d88-f369dffa0d3f,Argyle,CTF,"Ranked Arena",CrossPlay,Open,1336,1341,,,,,,,,,,,,,1,,,,,Win,77.78,150,0,9,7,2,1.00,1.00,1,,,,,,,,0,0,0,0,1,0,0,,,,0,0,127
"2022-12-26 08:09:34",2,3,MaryTheIceCube,d6484255-a8a3-44a3-8747-a1722d91af21,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1341,1333,,,,,,,,,,,,,5,,,,,Loss,49.24,4443,4673,394,194,200,0.69,-2.67,11,,,,,,,,16,7,0,0,2,0,0,,,,0,5,630
"2022-12-26 08:21:27",2,3,MaryTheIceCube,bfd450b2-80ab-4dd8-b7f1-91a4c0b74f30,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1333,1328,,,,,,,,,,,,,5,,,,,Loss,48.5,1480,2034,200,97,103,0.57,-3.00,4,,,,,,,,7,0,0,0,2,0,0,,,,0,2,265
"2022-12-26 08:27:13",2,2,MaryTheIceCube,b0a3c935-6b2e-40af-a41d-386acbb18db4,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1328,1321,,,,,,,,,,,,,6,,,,,Loss,53,2821,3537,317,168,149,1.00,0.67,12,,,,,,,,12,2,0,0,3,0,0,,,,0,2,471
"2022-12-26 08:37:02",2,3,MaryTheIceCube,ba0c2ca1-02a9-4719-a670-75630ce2bea4,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1321,1314,,,,,,,,,,,,,8,,,,,Loss,46.94,5461,5563,654,307,347,1.21,7.00,23,,,,,,,,19,9,0,0,6,0,0,,,,0,10,695
"2022-12-27 01:39:05",2,2,MaryTheIceCube,db455bc0-6466-44eb-85dd-3f33c48276ba,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1314,1299,,,,,,,,,,,,,8,,,,,Left,62.75,1038,1392,102,64,38,0.50,-3.00,3,,,,,,,,6,0,0,0,2,0,0,,,,0,2,230
"2022-12-27 01:42:38",2,3,MaryTheIceCube,790c3cce-339b-485e-9cf2-10fde10d2104,Bazaar,"Shotty Snipes Slayer","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,70.67,5852,3441,75,53,22,1.75,10.00,21,,,,,,,,12,3,0,0,4,0,0,,,,0,16,531
"2022-12-27 09:33:59",2,3,MaryTheIceCube,9ca6508c-804a-4335-b01f-e442c2af9362,Detachment,CTF,"Ranked Arena",CrossPlay,Open,1299,1308,,,,,,,,,,,,,1,,,,,Win,45.24,4443,4513,588,266,322,1.08,3.33,13,,,,,,,,12,7,0,0,3,0,0,,,,0,3,750
"2022-12-27 09:52:48",2,3,MaryTheIceCube,ed54d489-50ab-42ea-8a1d-dbcf9946ec33,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1308,1301,,,,,,,,,,,,,5,,,,,Loss,46.5,6471,5829,757,352,405,1.44,10.33,23,,,,,,,,16,10,0,0,7,0,0,,,,0,9,741
"2022-12-27 10:06:20",2,2,MaryTheIceCube,0b333d82-3c10-41b1-bddc-37779e8c20bb,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1301,1295,,,,,,,,,,,,,5,,,,,Loss,52.09,3964,3591,359,187,172,1.17,3.00,14,,,,,,,,12,3,0,0,3,0,0,,,,0,4,471
"2022-12-27 10:15:49",2,2,MaryTheIceCube,30e16abc-85b2-4a13-98c9-f13af2102ee2,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1295,1304,,,,,,,,,,,,,3,,,,,Win,51.36,2559,2476,294,151,143,1.43,4.67,10,,,,,,,,7,5,0,0,4,0,0,,,,0,1,423
"2022-12-27 19:51:11",2,2,MaryTheIceCube,af0657c2-5fdb-48f9-90f2-cbe6d292e8cc,Detachment,CTF,"Ranked Arena",CrossPlay,Open,1304,1314,,,,,,,,,,,,,2,,,,,Win,55.95,7048,5405,647,362,285,1.47,11.00,28,,,,,,,,19,6,0,0,5,0,0,,,,0,5,925
"2022-12-27 20:08:13",2,2,MaryTheIceCube,31fd94f8-db46-4c74-a64f-ff1c096f970a,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1314,1323,,,,,,,,,,,,,1,,,,,Win,52.9,5989,5693,620,328,292,1.64,10.67,23,,,,,,,,14,5,0,0,4,0,0,,,,0,4,779
"2022-12-27 20:22:25",2,3,MaryTheIceCube,c809c420-e245-497e-beb5-0348b7045b54,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1323,1333,,,,,,,,,,,,,1,,,,,Win,63.38,3630,2577,284,180,104,2.14,8.67,15,,,,,,,,7,2,0,0,6,0,0,,,,0,6,427
"2022-12-27 20:31:51",2,3,MaryTheIceCube,5399edf5-442d-4e1f-8ad6-2026c0e5a7cd,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1333,1326,,,,,,,,,,,,,5,,,,,Loss,47.25,6015,6712,601,284,317,1.35,8.00,27,,,,,,,,20,3,0,0,4,0,0,,,,0,6,881
"2022-12-27 20:50:38",2,2,MaryTheIceCube,d55e31da-9b33-4f51-bbb2-ba114444ddc0,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1326,1318,,,,,,,,,,,,,6,,,,,Left,50,1428,2394,130,65,65,0.29,-5.00,2,,,,,,,,7,0,1,0,2,0,0,,,,0,0,347
"2022-12-27 21:15:09",2,2,MaryTheIceCube,3cd8a01e-0722-4d4e-afb0-6e46db7e4051,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1318,1312,,,,,,,,,,,,,5,,,,,Loss,54.63,4241,3344,443,242,201,1.63,5.33,13,,,,,,,,8,1,0,0,4,0,0,,,,0,4,481
"2022-12-27 21:26:39",2,3,MaryTheIceCube,27e092fc-0dd6-4974-bb44-20913d0f2287,Catalyst,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,52,2401,1703,200,104,96,1.00,1.33,7,,,,,,,,7,4,0,0,3,0,0,,,,0,3,749
"2022-12-28 22:03:23",2,2,MaryTheIceCube,5a7ff4f5-e9d5-42c9-987a-0ad75dbb6d7d,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1312,1322,,,,,,,,,,,,,1,,,,,Win,52.39,5782,4033,523,274,249,2.40,17.33,24,,,,,,,,10,10,0,0,10,0,0,,,,0,12,582
"2022-12-28 22:18:04",2,3,MaryTheIceCube,64758b0a-fc48-48df-8f41-633abedc429c,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1322,1331,,,,,,,,,,,,,1,,,,,Win,52.03,6208,5894,615,320,295,1.05,4.67,21,,,,,,,,20,11,0,0,3,0,0,,,,0,4,954
"2022-12-28 23:23:06",2,3,MaryTheIceCube,28d0c5f0-7b55-4891-b5f4-a128b0ad9cf0,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1331,1324,,,,,,,,,,,,,8,,,,,Loss,54.66,6513,6070,622,340,282,0.79,-0.33,15,,,,,,,,19,11,0,0,7,0,0,,,,0,7,822
"2022-12-29 13:18:43",2,3,MaryTheIceCube,ab6ff3ed-223d-4939-a565-4fc7158ec8dc,"Launch Site",Elimination,"Social Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,34.51,3599,2241,452,156,296,2.60,9.00,13,,,,,,,,5,3,0,0,3,0,0,,,,0,5,594
"2022-12-29 13:30:20",2,3,MaryTheIceCube,09591978-5dc9-4c59-8ade-93bce01be9b4,Streets,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,43.14,4222,2045,459,198,261,2.33,11.33,14,,,,,,,,6,10,0,0,5,0,0,,,,0,6,482
"2022-12-29 13:48:22",2,3,MaryTheIceCube,410b21b9-f01a-480a-bb40-17fceb0659f9,"Launch Site","Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,53.49,4325,3718,372,199,173,1.63,6.33,13,,,,,,,,8,4,0,1,4,0,0,,,,0,3,769
"2022-12-29 14:03:10",2,3,MaryTheIceCube,9584def6-6082-4d20-83e9-381ec005990e,Streets,"Purple Reign Slayer","Social Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,25.63,1110,830,199,51,148,1.67,2.00,5,,,,,,,,3,0,0,0,2,0,0,,,,0,1,402
"2022-12-30 01:04:18",2,3,MaryTheIceCube,732dc8b1-cbdc-4b67-bf19-b1a30aa68af2,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1324,1317,,,,,,,,,,,,,7,,,,,Loss,48.31,5337,4780,739,357,382,1.14,4.33,16,,,,,,,,14,7,0,0,3,0,0,,,,0,4,695
"2022-12-30 01:23:39",2,2,MaryTheIceCube,2d16bf7f-367a-4ffb-8a95-7c4c1752e857,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1317,1310,,,,,,,,,,,,,6,,,,,Loss,53.93,4598,3639,458,247,211,1.20,2.67,12,,,,,,,,10,2,0,0,5,0,0,,,,0,4,548
"2022-12-30 02:13:58",2,2,MaryTheIceCube,8b912b7c-18ee-49b6-9b3f-9ae41d377f45,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1310,1320,,,,,,,,,,,,,2,,,,,Win,44.64,4518,3003,513,229,284,2.00,9.33,14,,,,,,,,7,7,0,0,5,0,0,,,,0,4,527
"2022-12-30 02:24:29",2,2,MaryTheIceCube,8ba5dc4c-96eb-4ec8-aabd-ec20d15990f8,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1320,1325,,,,,,,,,,,,,1,,,,,Win,51.72,1570,1251,116,60,56,2.33,4.67,7,,,,,,,,3,2,0,0,5,0,0,,,,0,7,238
"2022-12-30 02:29:30",2,2,MaryTheIceCube,b1fd137f-a57d-4ac5-8d39-4fddfaba9c60,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1325,1333,,,,,,,,,,,,,1,,,,,Win,43.15,4830,4401,635,274,361,0.92,1.00,12,,,,,,,,13,6,0,0,2,0,0,,,,0,5,602
"2022-12-30 02:42:22",2,2,MaryTheIceCube,47da7704-4888-45f5-9f0f-a66142fe2542,Detachment,CTF,"Ranked Arena",CrossPlay,Open,1333,1341,,,,,,,,,,,,,3,,,,,Win,53.28,4938,4168,488,260,228,1.33,6.33,16,,,,,,,,12,7,0,0,4,0,0,,,,0,8,750
"2022-12-30 13:47:05",2,3,MaryTheIceCube,519ef8be-bd2d-4520-9e3f-c53f0e9ce7ed,Empyrean,Elimination,"Social Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,35.89,2460,1346,248,89,159,10.00,10.33,10,,,,,,,,0,1,0,0,5,0,0,,,,0,5,299
"2022-12-30 13:58:04",2,3,MaryTheIceCube,95930ecc-4c24-41a3-80bf-352bea62ddef,"Launch Site",Elimination,"Social Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,41.51,1716,1649,159,66,93,0.86,-0.67,6,,,,,,,,7,1,0,0,2,0,0,,,,0,1,544
"2022-12-30 14:08:23",2,3,MaryTheIceCube,3c81f3c1-2266-4160-a1f1-c8b716edcaeb,"Live Fire","Kong Slayer","Social Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,2.78,98,457,36,1,35,0.50,-0.67,1,,,,,,,,2,1,0,0,1,0,0,,,,0,1,382
"2022-12-30 14:13:06",2,2,MaryTheIceCube,91906b01-eaa5-40d2-8650-d45751f5e5ff,Streets,"King of the Hill","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,47.81,3606,2872,389,186,203,0.90,1.00,9,,,,,,,,10,6,0,0,4,0,0,,,,0,2,491
"2022-12-30 14:23:23",2,2,MaryTheIceCube,a16db56c-e8f6-43ca-b0f6-838e70f4c8d7,Empyrean,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,42.93,3528,2416,368,158,210,2.50,7.33,10,,,,,,,,4,4,0,0,4,0,0,,,,0,3,435
"2022-12-31 00:18:22",2,2,MaryTheIceCube,97ef13b3-0c52-4e85-96ee-3c9591b3159b,Empyrean,Slayer,"Ranked Arena",CrossPlay,Open,1341,1349,,,,,,,,,,,,,4,,,,,Win,59.18,2945,4002,294,174,120,0.82,0.67,9,,,,,,,,11,8,0,0,3,0,0,,,,0,4,513
"2022-12-31 00:40:33",2,2,MaryTheIceCube,59f2abf2-ae88-44ac-92f3-89333c84e9ac,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1349,1341,,,,,,,,,,,,,6,,,,,Loss,51.45,7032,6884,791,407,384,0.74,-2.00,17,,,,,,,,23,12,0,0,3,0,0,,,,0,3,952
"2022-12-31 12:49:01",2,2,MaryTheIceCube,a35ed76b-3cac-4641-b90f-49a11a30d711,Streets,"Ninja Slayer","Social Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,100,3524,2748,0,15,0,1.17,2.00,14,,,,,,,,12,0,0,0,2,0,0,,,,0,5,392
"2022-12-31 12:58:18",2,3,MaryTheIceCube,1f3320e7-2399-4f11-b870-178a9d2a8c16,Detachment,"Kong Slayer","Social Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,3.33,2072,2278,180,6,174,1.00,0.67,8,,,,,,,,8,2,0,2,2,0,0,,,,0,6,551
"2022-12-31 13:09:10",2,3,MaryTheIceCube,0ff7b7f2-fa8a-4768-87b3-2796eea23647,Empyrean,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,45.7,7286,3957,755,345,410,2.78,19.00,25,,,,,,,,9,9,0,0,6,0,0,,,,0,11,789
"2023-01-01 00:27:45",2,2,MaryTheIceCube,38b1c71e-9793-4f9d-921c-ec2f1f2fed88,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1341,1350,,,,,,,,,,,,,4,,,,,Win,50.85,10650,8202,1058,538,520,1.41,17.67,38,,,,,,,,27,20,0,0,4,0,0,,,,0,12,1233
"2023-01-01 13:22:41",2,3,MaryTheIceCube,69e9d61e-136b-42bc-a246-4f5ca6c8f18c,Catalyst,Attrition,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,51.94,1513,1208,129,67,62,3.00,4.67,6,,,,,,,,2,2,0,0,3,0,0,,,,0,1,273
"2023-01-01 13:28:23",2,3,MaryTheIceCube,61c3de90-6ab5-4414-834f-4d7ace7b9e24,"Live Fire","King of the Hill","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,41.54,4515,2999,585,243,342,2.13,11.33,17,,,,,,,,8,7,0,0,7,0,0,,,,0,7,499
"2023-01-01 13:42:51",2,3,MaryTheIceCube,1cf85493-d951-4f99-abe8-69b41cd1c08f,Catalyst,"Land Grab","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,56.71,2682,1016,164,93,71,2.33,4.00,7,,,,,,,,3,0,0,0,3,0,0,,,,0,3,374
"2023-01-02 13:08:46",2,3,MaryTheIceCube,98be8d3d-e818-4348-a0d8-af5042126449,Argyle,"Purple Reign Slayer","Social Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,44.01,2124,1383,284,125,159,1.80,4.00,9,,,,,,,,5,0,0,0,5,0,0,,,,0,4,409
"2023-01-02 13:13:49",2,3,MaryTheIceCube,20311224-df16-4a46-897a-fdc5b1699f48,Detachment,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,50.55,1419,1284,182,92,90,0.75,-1.00,3,,,,,,,,4,0,0,0,3,0,0,,,,0,0,277
"2023-01-03 10:17:34",2,3,MaryTheIceCube,36f731f9-7580-43bf-a074-a477f90743df,Streets,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,47.57,3817,3588,452,215,237,0.80,2.00,8,,,,,,,,10,12,0,0,5,0,0,,,,0,6,507
"2023-01-03 10:27:18",2,3,MaryTheIceCube,05b80ebb-c4ba-45b3-944c-6aa400c062fa,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,34.29,3742,3510,694,238,456,1.11,3.67,10,,,,,,,,9,8,0,0,3,0,0,,,,0,2,521
"2023-01-04 02:10:25",2,2,MaryTheIceCube,943ccd22-110c-421a-9043-9949aeaf092e,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1350,1342,,,,,,,,,,,,,6,,,,,Loss,49.78,4276,3545,448,223,225,1.00,3.33,12,,,,,,,,12,10,0,0,3,0,0,,,,0,2,564
