Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2024-01-13 04:10:53",,,"DAG Warrior",68bd1f41-1f67-46ce-b9ba-70e5ccb4b2f7,"Octagon HCS 2042","FFA Slayer",,,,0,0,,,,,,,,,,,,,4,1,0,0,,Left,50,35,458,2,1,1,0.00,-2.00,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,,,0,0,0,928
"2024-01-13 04:48:00",,,"DAG Warrior",66c03d3e-6a0a-4dd5-aeef-29dd32a852f7,"Aquarius - Ranked","FFA Slayer",,,,0,0,,,,,,,,,,,,,8,0,1,1,,Loss,56.32,4588,7427,190,107,83,0.64,-6.33,16,2,1,9,0,0,0,0,25,8,0,0,5,0,0,,,2000,0,7,917
"2024-01-13 05:04:15",,,"DAG Warrior",af1da539-5f82-49d5-84be-8faab4f0e3c7,"Solitude - Ranked","FFA Slayer",,,,0,0,,,,,,,,,,,,,10,1,0,0,,Left,52.49,4966,9178,221,116,105,0.38,-18.00,14,4,0,7,0,0,0,0,37,15,0,0,3,0,0,,,2150,0,7,922
"2024-01-13 05:13:09",,,"DAG Warrior",a18e79c4-53cf-452d-b4ff-86467ed26051,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,7,0,1,1,,Loss,57.36,6165,6713,197,113,84,0.79,-2.00,19,2,1,10,0,0,0,0,24,9,0,0,3,0,0,,,2350,1,8,928
"2024-01-13 05:21:30",,,"DAG Warrior",e3a4cf91-0480-4e50-b7be-0f647c449331,"Argyle - Ranked","FFA Slayer",,,,0,0,,,,,,,,,,,,,9,0,1,1,,Loss,48.57,1866,4018,70,34,36,0.31,-8.33,5,2,0,2,0,0,0,0,16,8,0,0,3,0,0,,,900,0,2,929
"2024-01-13 05:38:03",,,"DAG Warrior",dd7eac76-c262-475d-8d00-5b3190ca0943,"Empyrean - Ranked","FFA Slayer",,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,51.1,6621,10553,227,116,111,0.64,-10.00,25,4,3,7,5,0,0,0,39,12,0,0,2,0,0,,,3100,0,10,953
"2024-01-13 05:55:56",,,"DAG Warrior",0339436d-4ea6-450e-b2c5-9bcaffca4b61,"Forbidden - Ranked","FFA Slayer",,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,51.74,5982,9362,288,149,139,0.49,-15.66,18,3,1,8,0,0,0,0,37,10,0,1,3,0,0,,,2200,0,4,925
"2024-01-13 06:52:57",,,"DAG Warrior",fe231f49-7227-4025-834b-15ab3aefa5be,"Octagon HCS 2042",Octagon,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,65.9,17444,17868,481,317,164,0.96,3.33,74,6,0,51,17,0,0,0,77,19,0,0,2,0,0,,,8350,0,0,215
"2024-01-14 03:32:19",,,"DAG Warrior",44bbf347-c37a-4296-80ba-df0d9a18a6ee,"Aim Trainer 1 - JosephZander",Trainer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,84.38,12382,0,333,281,52,53.00,53.00,53,0,0,53,0,0,0,0,0,0,0,0,53,0,0,,,5300,0,74,319
"2024-01-14 04:49:53",,,"DAG Warrior",1d0294c5-70c6-46de-971f-f3e109855896,"Live Fire - Ranked",Slayer,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,38.78,1440,2838,98,38,60,0.44,-4.33,4,1,0,2,0,0,0,0,9,2,0,0,2,0,0,,,500,0,1,412
"2024-01-14 04:58:46",,,"DAG Warrior",4ba4b380-b80c-4f29-98df-69faa87236e0,"Recharge - Ranked",Slayer,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,47.67,2061,2915,86,41,45,0.64,-2.33,7,0,1,4,0,0,0,0,11,5,0,0,2,0,0,,,950,0,5,463
"2024-01-14 05:07:26",,,"DAG Warrior",d7f28cdb-5d77-4702-8697-447400bcfa1b,"Empyrean - Ranked",Slayer,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,51.41,3048,3473,142,73,69,0.42,-5.00,5,0,0,5,0,0,0,0,12,6,0,0,2,0,0,,,750,0,2,549
"2024-01-14 05:22:45",,,"DAG Warrior",9a8ab658-faae-4bd5-b6be-fb418a356dea,"Streets - Ranked",Oddball,,,,0,0,Eagle,0,,10800,2,,Cobra,0,,7075,0,,5,1,1,0,,Win,48.98,2943,3558,147,72,75,0.75,0.00,9,0,1,8,0,0,0,0,12,9,0,0,3,0,0,,,1350,0,3,550
"2024-01-14 05:33:32",,,"DAG Warrior",a659d6f0-0e50-413a-a808-e57270d4d692,"Solitude - Ranked","King of the Hill",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,54.69,2985,2552,128,70,58,1.29,3.33,9,1,2,6,0,0,0,0,7,4,0,0,4,0,0,,,1475,0,1,403
"2024-01-14 05:47:17",,,"DAG Warrior",43339272-e395-4f71-b48c-9af6f4f8500b,"Aquarius - Ranked","CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,6
"2024-01-14 05:49:40",,,"DAG Warrior",1b75ad9c-4d61-467c-9085-8b6508d04d6b,"Aquarius - Ranked","CTF 5 Captures",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,56.77,4916,6099,229,130,99,0.71,-3.66,15,3,0,8,0,0,0,0,21,7,0,0,4,0,0,,,2315,0,4,747
"2024-01-14 06:13:08",,,"DAG Warrior",8c96474a-781b-4906-b53a-6badfe5715d5,"Recharge - Ranked","King of the Hill",,,,0,0,Eagle,0,,14290,4,,Cobra,0,,10070,1,,1,1,1,0,,Win,46.53,5151,3586,288,134,154,2.56,17.33,23,2,3,13,0,0,0,0,9,10,0,0,12,0,0,,,3125,1,10,539
"2024-01-14 06:23:45",,,"DAG Warrior",f44f5367-5bb0-4bf4-9bd6-a5f9713f13f2,"Streets - Ranked",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,43.71,3529,3585,151,66,85,1.18,4.00,13,2,0,6,0,0,0,0,11,6,0,0,3,0,0,,,1875,0,4,563
"2024-01-14 06:36:40",,,"DAG Warrior",6cd03ad8-62ab-4828-b406-e7d60c2b27eb,"Empyrean - Ranked","CTF 3 Captures",,,,0,0,Eagle,0,,18320,2,,Cobra,0,,17930,1,,3,1,1,0,,Win,44.24,5981,6098,217,96,121,0.90,1.33,19,5,0,9,3,0,0,0,21,10,0,0,4,0,0,,,2450,1,7,891
"2024-01-14 06:56:46",,,"DAG Warrior",ef2b81dd-1b24-4b5d-8c35-f1b33f215eee,"Snow Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,7,1,1,0,,Win,45.45,1958,2254,99,45,54,1.00,2.33,7,0,1,3,0,0,0,0,7,7,0,0,3,0,0,,,1075,0,3,339
"2024-01-14 07:03:53",,,"DAG Warrior",f82a751f-8148-4f47-9451-5f7e6aa71741,"Aquarius - Ranked",Slayer,,,,0,0,,,,,,,,,,,,,11,1,1,0,,Loss,50.81,2526,3350,124,63,61,0.64,-3.33,7,0,0,5,0,0,0,0,11,2,0,0,2,0,0,,,800,0,2,430
"2024-01-14 07:13:22",,,"DAG Warrior",9942cc13-a6e0-4d73-98a8-0216efe4fce2,"Live Fire - Ranked",Oddball,,,,0,0,Eagle,0,,12975,2,,Cobra,0,,11605,0,,5,1,1,0,,Win,53.06,2437,4612,98,52,46,0.50,-7.33,8,0,0,5,1,0,0,0,16,2,0,0,3,0,0,,,910,0,2,496
"2024-01-14 15:53:31",,,"DAG Warrior",8d3f791b-5923-49f6-be46-5023f68c61b5,"BRT 1.2","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,36.02,5023,7039,236,85,151,1.00,1.33,28,9,1,11,0,0,0,0,28,4,0,0,4,0,0,,,3000,0,9,400
"2024-01-14 23:21:03",,,"DAG Warrior",af9da244-5c03-4554-8b9f-c619213b32f1,"Aim Trainer 1 - JosephZander",Trainer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,77.29,6918,0,207,160,47,29.00,29.00,29,0,0,29,0,0,0,0,0,0,0,0,29,0,0,,,2900,0,38,239
"2024-01-15 02:49:13",,,"DAG Warrior",cdc7330b-ef0c-480b-a547-99778fdfdcee,"AHP Octagon 2.0","1V1 OCTAGON SHIELD RECHARGE",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,75.56,32793,27612,1113,841,272,1.69,41.00,100,0,0,99,0,0,0,0,59,0,0,0,8,0,0,,,10000,0,106,736
"2024-01-15 03:02:24",,,"DAG Warrior",d709163b-a5ea-49f5-a67d-62a639d3c079,"AHP Octagon 2.0","1V1 OCTAGON SHIELD RECHARGE",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,77.02,24097,19663,792,610,182,1.70,31.00,75,0,0,73,0,0,0,0,44,0,0,0,8,0,0,,,7500,0,85,556
"2024-01-15 04:35:38",,,"DAG Warrior",a6172789-f7df-4e69-a3e3-d50fadaea894,"Octagon HCS 2042","FFA Slayer",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,61.44,30338,40965,1058,650,408,0.73,-26.33,131,6,0,101,0,0,0,0,179,65,0,0,5,0,0,,,16350,0,59,1100
"2024-01-15 21:56:12",,,"DAG Warrior",cf2e43d1-514d-45bc-9b23-ab70f12487c7,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,60,359,229,15,9,6,1.00,0.00,1,0,0,1,0,0,0,0,1,0,0,0,1,0,0,,,100,0,0,408
"2024-01-16 02:50:58",,,"DAG Warrior",8c0a9fcc-bfe5-4eb3-a000-0c209eb6934b,"Octagon HCS 2042","1V1 OCTAGON SHIELD RECHARGE",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,76.24,9090,8528,303,231,72,2.00,16.00,32,0,0,31,0,0,0,0,16,0,0,0,7,0,0,,,3200,0,30,247
"2024-01-16 14:47:33",,,"DAG Warrior",6a474a6d-6f16-48d3-9f85-ed69bc66a735,"Live Fire",-:FFA,,,,0,0,,,,,,,,,,,,,9,0,0,1,,Left,55.85,16182,13161,1239,692,547,1.30,19.33,65,3,3,48,2,0,0,0,50,13,0,0,7,0,0,,,7150,0,31,4886
"2024-01-18 23:00:16",,,"DAG Warrior",34d71b28-900f-4be1-8843-89a8468bbc95,"AHP Octagon 2.0",Octagon,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,79.45,16934,9323,511,406,105,1.92,35.00,73,0,0,71,0,0,0,0,38,0,0,0,5,0,0,,,7300,0,56,470
"2024-01-18 23:13:46",,,"DAG Warrior",9f765b40-d8d8-45ef-b08f-cdf12d1d0cf8,"AHP Octagon 2.0","Octagon (Bandit, snipe, no nade)",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,32
"2024-01-18 23:14:45",,,"DAG Warrior",40f004a6-5654-4a62-b153-671987ff66cc,"AHP Octagon 2.0","Octagon (Bandit, snipe, no nade)",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,75.45,16094,19015,554,418,136,0.86,-11.00,70,0,0,65,2,0,0,0,81,0,0,0,5,0,0,,,7000,0,23,549
"2024-01-18 23:25:22",,,"DAG Warrior",a941815c-de24-4e4a-900b-d7e8f0777128,"AHP Octagon 2.0","Octagon (Bandit, snipe, no nade)",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,77.66,2747,3788,94,73,21,0.75,-4.00,12,0,0,12,0,0,0,0,16,0,0,0,2,0,0,,,1200,0,4,113
"2024-01-18 23:32:05",,,"DAG Warrior",0e9492fd-5501-4fca-a114-a1d0c9cc9c89,"AHP Octagon 2.0","Octagon (Bandit, snipe, no nade)",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,70.34,9368,13514,290,204,86,0.70,-17.00,40,0,0,37,5,0,0,0,57,0,0,0,2,0,0,,,4000,0,12,388
"2024-01-18 23:40:20",,,"DAG Warrior",1b9df4f4-3bd4-48a4-b709-c6b430469001,"AHP Octagon 2.0","Octagon (Bandit, snipe, no nade)",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Left,84.25,4809,5318,146,123,23,0.91,-2.00,21,0,0,20,1,0,0,0,23,0,0,0,2,0,0,,,2100,0,10,179
"2024-01-18 23:45:44",,,"DAG Warrior",109cfc01-5b44-49d6-870d-b186c6e35a62,"AHP Octagon 2.0","Octagon (Bandit, snipe, no nade)",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,68.46,13830,16376,428,293,135,0.86,-10.00,59,1,0,55,6,0,0,0,69,0,0,0,3,0,0,,,5900,0,23,543
"2024-01-19 00:03:43",,,"DAG Warrior",aaa0b9c5-e2d1-4edc-a06c-7c9577e700ae,"AHP Octagon 2.0",Octagon,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,75.15,15137,14855,491,369,122,1.05,3.00,66,1,0,63,0,0,0,0,63,0,0,0,3,0,0,,,6600,0,29,504
"2024-01-19 04:12:50",,,"DAG Warrior",fed1e8cd-fae1-4735-88b1-33f1391b7127,"Live Fire - Ranked","FFA Slayer",,,,0,0,,,,,,,,,,,,,19,0,1,1,,Loss,60,1285,2977,55,33,22,0.23,-8.33,3,1,1,1,0,0,0,0,13,5,0,0,1,0,0,,,550,0,0,917
"2024-01-19 04:29:01",,,"DAG Warrior",32984218-7626-4346-a7f3-4d07a70e5e42,"Argyle - Ranked","FFA Slayer",,,,0,0,,,,,,,,,,,,,16,1,1,0,,Loss,59.05,7583,11964,315,186,129,0.50,-19.00,25,3,1,17,0,0,0,0,50,18,0,0,3,0,0,,,3400,0,6,942
"2024-01-19 04:46:40",,,"DAG Warrior",4e355b3d-7b70-4559-9446-e39514a0192f,Midship,"FFA Slayer",,,,0,0,,,,,,,,,,,,,10,1,1,0,,Loss,56.7,6535,11120,321,182,139,0.47,-16.66,21,4,2,10,0,0,0,0,45,22,0,0,3,0,0,,,3200,0,6,920
"2024-01-19 05:03:36",,,"DAG Warrior",d6596994-c065-4695-9dd7-e949a8adcbb8,"Octagon HCS 2042","FFA Slayer",,,,0,0,,,,,,,,,,,,,3,0,1,1,,Loss,68.25,2582,2331,63,43,20,0.90,1.66,9,0,0,6,1,0,0,0,10,8,0,0,3,0,0,,,1300,0,6,305
"2024-01-19 05:03:42",,,"DAG Warrior",91ee5bc8-6bc5-4c4e-a71d-fcbd3f72b3ed,"Forbidden - Ranked","FFA Slayer",,,,0,0,,,,,,,,,,,,,8,1,0,0,,Left,37.84,655,1810,37,14,23,0.14,-5.33,1,0,0,1,0,0,0,0,7,2,0,0,1,0,0,,,200,0,0,459
"2024-01-19 05:13:04",,,"DAG Warrior",99f60fff-dd8f-4d36-9ed2-bf8e392a0e41,"Octagon HCS 2042","FFA Slayer",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,45.72,8423,10659,538,246,292,0.68,-7.00,30,1,0,24,5,0,0,0,44,21,0,0,3,0,0,,,4050,0,17,392
"2024-01-19 05:26:45",,,"DAG Warrior",1280f0fb-6578-447f-9a5c-0b1f461498ea,"Octagon HCS 2042","FFA Slayer",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,15.62,5679,9418,896,140,756,0.56,-14.00,23,2,0,14,0,0,0,0,41,12,0,0,3,0,0,,,2900,0,14,343
"2024-01-19 05:33:56",,,"DAG Warrior",bca49ba9-0af0-4c91-9dc2-27b9784d9b2c,"BRT 1.2","FFA Slayer",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,44.89,4579,8315,225,101,124,0.43,-16.33,15,3,0,9,7,0,0,0,35,11,0,0,2,0,0,,,2050,0,7,414
"2024-01-19 05:42:02",,,"DAG Warrior",10ea5382-c916-47bb-b514-ee20a1699a72,"BRT 1.2","FFA Slayer",,,,0,0,,,,,,,,,,,,,3,1,0,0,,Left,55.11,4051,7974,225,124,101,0.43,-16.66,15,2,0,11,0,0,0,0,35,10,0,0,1,0,0,,,2000,0,2,360
"2024-01-19 06:01:47",,,"DAG Warrior",766d4e97-59f3-4122-80fb-8411175bf602,"Live Fire - Ranked","FFA Slayer",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,64.9,5687,8955,208,135,73,0.46,-17.66,16,1,0,13,0,0,0,0,35,4,0,0,3,0,0,,,1800,0,2,927
"2024-01-19 06:18:08",,,"DAG Warrior",7bebf104-b967-4165-a812-a7d667e49f99,"Aquarius - Ranked","FFA Slayer",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,54.8,5045,8228,250,137,113,0.35,-16.66,11,3,0,7,0,0,0,0,31,10,0,0,2,0,0,,,1600,0,6,922
"2024-01-22 10:17:42",,,"DAG Warrior",2cd96796-3ac9-42d1-a4cd-70826bdac7af,"Octagon HCS 2042",Octagon,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,58.27,21801,21671,623,363,260,1.06,15.00,100,2,0,66,31,0,0,0,94,27,0,0,3,0,0,,,11350,0,62,688
"2024-01-23 04:05:48",,,"DAG Warrior",e49ba1c3-8a8f-43d8-902d-246e5079a4b8,"Aim Trainer 1 - JosephZander",Trainer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,86.5,8839,0,237,205,32,38.00,38.00,38,0,0,38,0,0,0,0,0,0,0,0,38,0,0,,,3800,0,60,185
"2024-01-23 11:14:49",,,"DAG Warrior",086796b9-6cc9-4619-aaa1-32010ac0b991,"Waffle House","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,54.02,3762,3489,361,195,166,0.77,-3.00,10,1,2,2,3,0,0,0,13,0,0,0,3,0,0,,,1000,0,3,618
"2024-01-23 11:28:10",,,"DAG Warrior",45ebde84-16df-49c4-b844-1199d48897d7,"Ascension (Pinnacle, Remake)","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,52.61,4895,4774,211,111,100,0.93,-1.00,14,1,1,3,7,0,0,0,15,0,0,1,3,0,0,,,1300,0,5,921
"2024-01-23 11:48:03",,,"DAG Warrior",0aae2b6d-f371-4463-8be0-76e94c23d1b6,"BRT 1.2",Octagon,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,50.57,6627,7344,174,88,86,0.95,-1.00,19,5,1,7,0,0,0,0,20,0,0,0,3,0,0,,,1900,0,8,612
"2024-01-23 12:00:31",,,"DAG Warrior",77143371-4b60-4136-a5a3-c52ed713d0a0,"Guardian - Flaco Remake","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,48.91,4953,4368,184,90,94,1.00,0.00,13,1,0,3,6,0,0,0,13,0,0,1,5,0,0,,,1200,0,7,923
"2024-01-28 12:40:38",,,"DAG Warrior",5052bc02-e965-42fd-8175-886f4b86ab7d,"Octagon HCS 2042","1V1 OCTAGON SHIELD RECHARGE",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Left,73.08,2978,5317,104,76,28,0.64,-5.00,9,0,0,8,0,0,0,0,14,0,0,0,6,0,0,,,900,0,13,195
"2024-01-28 19:28:31",,,"DAG Warrior",30e3cd5a-6df7-4809-800e-3fdea6318993,"Octagon HCS 2042",Octagon,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,71.38,10877,16213,304,217,87,0.66,-24.00,46,0,0,41,4,0,0,0,70,0,0,0,3,0,0,,,4600,0,18,462
"2024-01-30 01:18:14",,,"DAG Warrior",ea96e537-f631-4fbf-b347-eecbb9fdfa2e,"Octagon HCS 2042","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,0,0,1,,Left,64.12,26763,25485,825,529,296,1.03,23.33,114,9,0,83,0,0,0,0,111,61,0,0,5,0,0,,,14450,0,66,1218
"2024-01-30 04:07:59",,,"DAG Warrior",8ecbf8ad-9216-42e1-9fca-293d97bd253a,"Streets - Ranked","FFA Slayer",,,,0,0,,,,,,,,,,,,,7,0,0,1,,Left,54.95,4026,4932,182,100,82,0.82,0.00,14,2,0,8,0,0,0,0,17,9,0,0,6,0,0,,,1850,0,6,1458
"2024-01-30 06:07:29",,,"DAG Warrior",5fcd5265-d762-4da6-b488-ef4ac8fef9b4,"AHP Octagon 2.0",Octagon,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,65.02,23296,20246,666,433,233,1.18,15.00,100,0,0,90,9,0,0,0,85,0,0,0,4,0,0,,,10000,0,40,942
"2024-02-24 21:49:16",,,"DAG Warrior",7d4678e1-7ce8-4d87-bf24-0fdcf73c451d,"Aim Trainer 1 - JosephZander",Trainer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,75.67,11256,0,337,255,82,49.00,49.00,49,0,0,49,0,0,0,0,0,0,0,0,49,0,0,,,4900,0,75,326
"2024-02-26 04:33:49",,,"DAG Warrior",0b91d846-ca2b-4617-9373-709520a26455,"Aim Trainer 1 - JosephZander",Trainer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,85.22,17453,0,460,392,68,75.00,75.00,75,0,0,75,0,0,0,0,0,0,0,0,75,0,0,,,7500,0,110,333
"2024-02-26 12:01:37",,,"DAG Warrior",3ef34ebe-8a1e-45b4-8065-d8dd7efcaa19,"Live Fire - Ranked","FFA Slayer",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,45.45,3422,5025,44,20,24,0.76,-2.66,13,3,0,4,13,0,0,0,17,4,0,0,3,0,0,,,1500,0,11,625
"2024-02-26 12:16:50",,,"DAG Warrior",8e385d34-ddec-445c-ac0d-331def25a1e8,"Live Fire - Ranked","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,37
"2024-02-26 12:18:44",,,"DAG Warrior",554f41d7-3a5a-49ab-a485-b80bd3d1a0f9,"Live Fire - Ranked","FFA Slayer",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,45.76,4489,4220,59,27,32,1.00,1.33,14,1,0,3,14,0,0,0,14,4,0,0,4,0,0,,,1600,0,14,562
"2024-02-26 12:31:33",,,"DAG Warrior",3f96f094-2497-4bd7-abec-3683f2ae5a62,"Live Fire - Ranked","Tactical Slayer",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,53.33,1934,2977,75,40,35,0.67,-9.66,20,0,0,17,0,0,0,0,30,1,0,0,3,0,0,,,2050,0,4,697
"2024-02-26 12:48:29",,,"DAG Warrior",0fae4abd-c0e5-4f4c-b4a1-ca451d1aa3eb,"Aquarius - Ranked","FFA Slayer",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,47.83,4564,5233,230,110,120,1.12,3.00,19,1,1,12,7,0,0,0,17,3,0,0,3,0,0,,,2050,2,10,512
"2024-02-27 03:41:18",,,"DAG Warrior",6c4eefe9-9c2d-43e0-980f-cf3deee93b4f,"Aquarius - Ranked","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,0,0,1,,Left,56.5,8682,15062,400,226,174,0.60,-18.66,33,7,1,20,0,0,0,0,55,10,0,0,3,0,0,,,3800,0,13,4449
"2024-02-28 23:35:53",,,"DAG Warrior",084b8f7f-b55d-4073-9cb0-86911f101ed9,"Octagon HCS 2042","FFA Snipers",,,,0,0,,,,,,,,,,,,,2,0,1,1,,Loss,61.9,5766,4500,105,65,40,1.74,16.66,33,0,0,29,33,0,0,0,19,8,0,0,5,0,0,,,3700,0,54,202
"2024-02-28 23:40:36",,,"DAG Warrior",4c767137-57c7-4fd7-97ed-41a136e5391b,"Octagon HCS 2042","FFA Snipers",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,40.7,5411,8343,86,35,51,0.80,-6.00,28,3,0,11,28,0,0,0,35,3,0,0,4,0,0,,,2950,0,35,266
"2024-02-28 23:45:39",,,"DAG Warrior",793a45f2-0137-4db3-8ebf-4b26332afc17,"Argyle - Ranked","FFA Snipers",,,,0,0,,,,,,,,,,,,,9,1,0,0,,Left,30.16,3317,6526,63,19,44,0.31,-16.00,8,2,0,2,8,0,0,0,26,6,0,0,3,0,0,,,1100,0,4,539
"2024-03-04 01:11:22",,,"DAG Warrior",5a94efcc-00a7-455b-bb56-3ef069a29ebd,"Octagon Small",Octagon,,,,0,0,,,,,,,,,,,,,3,0,1,1,,Loss,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,79
"2024-03-04 01:15:46",,,"DAG Warrior",5e9af209-a0ac-46ab-95c6-1c7ded0ec8dd,Recharge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,0,1,1,,Loss,58.55,11289,10690,427,250,177,1.19,8.00,38,9,0,21,0,0,0,0,32,6,0,0,4,0,0,,,4100,0,15,1217
"2024-03-04 01:37:48",,,"DAG Warrior",5770b011-9cc3-4dbf-a814-fd57d3231414,"Solitude - Ranked","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,57.51,10837,10526,473,272,201,0.92,-1.33,33,2,1,27,0,0,0,0,36,5,0,0,5,0,0,,,3550,0,14,1220
"2024-03-04 14:00:02",,,"DAG Warrior",4d1ebc6e-8b0d-4e99-9338-0956feae1f65,"Empyrean - Ranked","FFA Slayer",,,,0,0,,,,,,,,,,,,,11,0,1,1,,Loss,52.17,2772,2533,69,36,33,1.30,4.00,13,1,0,9,5,0,0,0,10,3,0,0,3,0,0,,,1450,0,9,921
"2024-03-04 14:16:48",,,"DAG Warrior",54fab14a-86b6-41d2-9733-1b1fd298d889,"Toy Story","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,55.91,13783,10383,220,123,97,1.58,27.66,63,0,1,42,52,0,0,0,40,14,0,0,6,0,0,,,7000,0,65,920
"2024-03-04 14:33:43",,,"DAG Warrior",8f5ee833-26b4-4e45-9a34-ac8de7059b7f,Origin,"FFA Slayer",,,,0,0,,,,,,,,,,,,,13,1,0,0,,Left,42.13,4093,3850,197,83,114,1.29,5.00,18,0,1,14,0,0,0,0,14,3,0,0,2,0,0,,,1950,0,7,924
"2024-03-04 15:02:41",,,"DAG Warrior",64877743-9a09-46f0-b9d7-415aa4e2961a,"Toy Story","TEAM SLAYER",,,,0,0,,,,,,,,,,,,,1,0,0,1,,Left,45.84,21652,12058,1202,551,651,1.38,21.00,65,1,0,42,0,0,0,0,47,9,0,0,7,0,1,,,7025,0,28,2445
"2024-03-05 00:21:14",,,"DAG Warrior",2d083d8d-9abe-4b94-9c5d-38e11c581a21,"AHP Octagon 2.0","Octagon CU29",,,,0,0,,,,,,,,,,,,,4,0,1,1,,Loss,51.84,14502,18906,407,211,196,0.70,-12.66,56,0,0,42,31,0,0,0,80,34,0,0,3,0,0,,,7300,0,37,628
