Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2024-05-09 20:04:16",,,iLindez,2e802e6f-8dfb-49f5-85b8-687f60f8f5f2,"Live Fire - Ranked",Strongholds,,,,0,0,Cobra,0,,16910,250,,Eagle,0,,14530,243,,5,1,1,0,,Loss,58.04,6861,8566,286,166,120,0.59,-9.00,19,1,2,14,0,0,0,0,32,12,0,0,2,0,0,,,2950,0,4,897
"2024-05-09 20:22:23",,,iLindez,8054fdb5-d4cc-456b-af66-dbc75274988a,"Streets - Ranked",Oddball,,,,0,0,Cobra,0,,20870,2,,Eagle,0,,18085,1,,6,1,1,0,,Loss,52.13,10648,10750,422,220,202,0.74,-4.66,29,5,3,18,0,0,0,0,39,16,0,0,4,0,0,,,4115,1,8,1213
"2024-05-20 19:52:55",,,iLindez,940a3bbe-b18d-41df-a66c-b81fe9200b3e,"Argyle - Ranked",CTF,,,,0,0,Eagle,0,,16560,2,,Cobra,0,,13655,1,,6,1,1,0,,Loss,51.29,8090,9578,349,179,170,1.00,3.00,30,1,0,22,2,0,0,4,30,9,0,0,4,0,0,,,3590,4,17,1035
"2024-05-20 20:14:00",,,iLindez,272020eb-dae8-4765-933e-40655ddc8928,"Recharge - Ranked",Strongholds,,,,0,0,Eagle,0,,8515,250,,Cobra,0,,7225,159,,5,1,1,0,,Loss,49.04,4515,4710,208,102,106,0.69,-2.66,11,2,0,8,0,0,0,1,16,7,0,0,3,0,0,,,1660,0,3,594
"2024-05-20 20:25:05",,,iLindez,d03c254f-fd6b-47d5-9a69-e815dc9b99b4,"Live Fire - Ranked",Oddball,,,,0,0,Eagle,0,,14535,2,,Cobra,0,,11235,0,,8,1,1,0,,Loss,53.53,7838,7427,312,167,145,0.92,1.00,23,1,3,12,1,0,0,2,25,9,0,0,4,0,0,,,2770,4,15,808
"2024-05-20 20:44:17",,,iLindez,cfb98170-3670-4f94-b65b-3c91af9e0c97,"Solitude - Ranked","King of the Hill",,,,0,0,Eagle,0,,11930,3,,Cobra,0,,10985,2,,5,1,1,0,,Loss,50.15,7395,6289,325,163,162,1.50,12.00,24,5,3,14,0,0,0,3,16,12,0,0,5,0,0,,,3180,2,11,737
"2024-05-20 20:57:52",,,iLindez,3c91a9ad-6199-4bd7-b574-ee7404520e49,"Streets - Ranked",Slayer,,,,0,0,Cobra,0,,6610,50,,Eagle,0,,4770,39,,3,1,1,0,,Win,46.99,4008,3752,166,78,88,1.30,4.66,13,1,0,8,0,0,0,2,10,5,0,0,4,0,0,,,1570,0,9,411
"2024-05-20 21:06:03",,,iLindez,55ef97ff-842d-45aa-9c1c-1739dbe840fa,"Aquarius - Ranked",CTF,,,,0,0,Cobra,0,,13320,3,,Eagle,0,,12125,2,,1,1,1,0,,Win,48.43,7469,6659,351,170,181,1.05,5.66,22,3,3,12,0,0,0,4,21,14,0,0,4,0,0,,,3435,0,8,783
"2024-05-21 19:54:18",,,iLindez,eacecbbd-f8ca-4ab4-a87b-13a8de5edfff,"Live Fire - Ranked",Strongholds,,,,0,0,Cobra,0,,10465,250,,Eagle,0,,7920,150,,5,1,1,0,,Loss,48.79,4994,5656,207,101,106,0.71,-3.00,12,3,0,6,0,0,0,0,17,6,0,0,4,0,0,,,2050,1,5,603
"2024-05-21 20:12:45",,,iLindez,0c083f04-54a6-4975-ae98-e5910183521e,"Recharge - Ranked","King of the Hill",,,,0,0,Cobra,0,,10040,3,,Eagle,0,,7105,1,,5,1,1,0,,Loss,53.4,5730,5132,206,110,96,1.33,7.00,24,2,1,16,0,0,0,0,18,3,0,0,6,0,0,,,2600,2,16,573
"2024-05-21 20:25:37",,,iLindez,fef4826f-1141-43dc-a6ca-517eea1ade90,"Streets - Ranked",Oddball,,,,0,0,Eagle,0,,17565,2,,Cobra,0,,17925,1,,2,1,1,0,,Win,55.86,9166,9363,367,205,162,0.91,1.00,29,2,2,19,0,0,0,5,32,12,0,0,3,0,0,,,4000,3,18,1158
"2024-05-21 20:47:06",,,iLindez,0877511f-5b1b-4c13-a3fa-1e632d7bcb56,"Solitude - Ranked",Slayer,,,,0,0,Cobra,0,,6810,50,,Eagle,0,,5060,37,,8,1,1,0,,Loss,54.44,3439,4077,169,92,77,0.43,-6.00,6,0,0,6,0,0,0,0,14,6,0,0,2,0,0,,,900,1,4,445
"2024-05-21 21:01:00",,,iLindez,57dd360e-c791-4d25-b051-99197cdf4892,"Aquarius - Ranked",CTF,,,,0,0,Cobra,0,,14135,4,,Eagle,0,,10600,1,,5,1,1,0,,Loss,55.03,7632,7091,318,175,143,0.96,3.00,22,1,4,14,0,0,0,4,23,12,0,0,5,0,0,,,3225,2,14,746
"2024-05-21 21:15:02",,,iLindez,9198ad4c-e313-49f4-9748-49e3fd0a62af,Interference,Strongholds,,,,0,0,Cobra,0,,7625,250,,Eagle,0,,4685,86,,5,1,1,0,,Loss,50,2742,3466,130,65,65,0.54,-5.00,7,0,1,5,0,0,0,1,13,3,0,0,2,0,0,,,1060,0,1,408
"2024-05-21 21:22:39",,,iLindez,441cf226-54f3-4e73-b681-b27d8e4f4e82,"Live Fire - Ranked","King of the Hill",,,,0,0,Cobra,0,,7430,4,,Eagle,0,,3705,0,,5,1,1,0,,Loss,47.87,1926,3011,94,45,49,0.60,-2.33,6,0,0,5,0,0,0,0,10,5,0,0,3,0,0,,,950,0,5,354
"2024-05-21 21:30:05",,,iLindez,20ad6813-6cfe-48d1-b336-32ca3510ca42,"Empyrean - Ranked","CTF 3 Captures",,,,0,0,Cobra,0,,12065,2,,Eagle,0,,10345,1,,5,1,1,0,,Loss,53.81,6597,7209,236,127,109,0.81,-0.33,17,0,0,14,5,0,0,1,21,11,0,0,3,0,0,,,2585,2,7,824
"2024-05-21 21:45:24",,,iLindez,1975e9e1-6324-4097-8b5f-3ffeae979f94,"Recharge - Ranked",Oddball,,,,0,0,Cobra,0,,15595,2,,Eagle,0,,13590,0,,7,1,1,0,,Loss,52.87,7493,9018,314,166,148,0.73,-4.33,22,2,5,13,0,0,0,2,30,11,0,0,3,0,0,,,3060,1,9,978
"2024-05-22 19:46:30",,,iLindez,e3e38929-d803-4985-a10d-3a844cc7baad,"Recharge - Ranked","King of the Hill",,,,0,0,Eagle,0,,11030,4,,Cobra,0,,6815,1,,5,1,1,0,,Loss,54.8,4048,4534,177,97,80,0.59,-5.33,10,2,1,6,0,0,0,1,17,5,0,0,4,0,0,,,1560,0,4,605
"2024-05-22 20:02:50",,,iLindez,398803ee-39e1-4e3a-a0d1-de49ade9d4c7,"Forbidden - Ranked","CTF 3 Captures",,,,0,0,Eagle,0,,5835,3,,Cobra,0,,3545,1,,6,1,1,0,,Loss,42.86,2293,2803,133,57,76,0.67,-2.66,6,0,0,5,0,0,0,1,9,1,0,0,2,0,0,,,660,1,3,333
"2024-05-22 20:09:59",,,iLindez,eec85e1f-1d04-4414-9618-c8e58f5fa630,"Streets - Ranked",Oddball,,,,0,0,Cobra,0,,18265,2,,Eagle,0,,20170,1,,4,1,1,0,,Win,50.64,11450,12360,466,236,230,0.92,5.66,34,5,2,25,0,0,0,1,37,26,0,0,5,0,0,,,4865,2,14,1262
"2024-05-22 20:33:44",,,iLindez,faeb6074-d734-4fae-8b3e-617e1ca70ed8,Interference,Strongholds,,,,0,0,Eagle,0,,9830,250,,Cobra,0,,9235,211,,5,1,1,0,,Loss,46.09,4822,5939,243,112,131,0.71,-1.66,12,2,0,4,0,0,0,2,17,10,0,0,3,0,0,,,1845,0,8,688
"2024-05-22 20:46:51",,,iLindez,d280cdac-10f6-48f2-9a51-bf82ea3173d1,"Aquarius - Ranked",Slayer,,,,0,0,Eagle,0,,6540,50,,Cobra,0,,6180,49,,8,1,1,0,,Loss,42.38,3000,4310,151,64,87,0.62,-1.66,8,1,0,3,0,0,0,0,13,10,0,0,2,0,0,,,1300,0,3,482
"2024-05-22 20:59:18",,,iLindez,4b936dd6-f52f-44b1-97d6-24e282aad18f,"Argyle - Ranked","CTF 3 Captures",,,,0,0,Eagle,0,,10020,2,,Cobra,0,,9175,1,,6,1,1,0,,Loss,47.23,5559,6326,271,128,143,0.72,-1.33,13,0,0,12,0,0,0,2,18,11,0,0,3,0,0,,,1955,1,5,757
"2024-05-22 21:13:19",,,iLindez,fb7933cb-0d9b-49f0-8d9b-ee224850e971,"Live Fire - Ranked","King of the Hill",,,,0,0,Eagle,0,,11255,4,,Cobra,0,,10555,3,,7,1,1,0,,Loss,51.15,6157,6679,262,134,128,1.00,3.00,19,1,3,12,1,0,0,0,19,9,0,0,3,0,0,,,2575,3,8,743
"2024-05-22 21:28:32",,,iLindez,2c39ef20-b9d6-446c-bb70-a2d1a6ae3bf6,"Empyrean - Ranked","CTF 3 Captures",,,,0,0,Cobra,0,,8770,3,,Eagle,0,,7635,2,,4,1,1,0,,Win,56.52,5220,5438,253,143,110,0.63,-3.00,10,0,1,7,0,0,0,2,16,9,0,0,4,0,0,,,1505,0,5,589
"2024-05-24 19:24:11",,,iLindez,b8ff0492-3470-4e6b-97d4-99d5a8992eb2,"Recharge - Ranked",Oddball,,,,0,0,Eagle,0,,7215,1,,Cobra,0,,4600,0,,1,1,1,0,,Win,55.97,3340,3396,134,75,59,1.20,4.00,12,0,1,7,0,0,0,0,10,6,0,0,3,0,0,,,1940,1,6,469
"2024-05-24 19:34:48",,,iLindez,1b1d160e-d4d2-4a7f-b475-a41c5d305c8f,"Recharge - Ranked",Oddball,,,,0,0,Eagle,0,,6750,1,,Cobra,0,,5225,0,,4,1,1,0,,Win,51.58,4317,3921,190,98,92,1.30,5.66,13,3,0,9,0,0,0,1,10,8,0,0,3,0,0,,,1710,1,4,455
"2024-05-24 19:43:57",,,iLindez,4f63c886-c4de-4a4f-870b-7922d7ae147f,"Live Fire - Ranked",Slayer,,,,0,0,Eagle,0,,6340,50,,Cobra,0,,4450,34,,1,1,1,0,,Win,60.25,4610,3402,161,97,64,4.00,14.00,16,0,2,11,0,0,0,0,4,6,0,0,12,0,0,,,1900,1,5,511
"2024-05-24 19:55:02",,,iLindez,ae702816-4955-4c3e-a94e-a1c5a4738b60,"Argyle - Ranked","CTF 3 Captures",,,,0,0,Eagle,0,,10830,2,,Cobra,0,,8150,0,,2,1,1,0,,Win,58.62,6862,6721,261,153,108,1.75,14.33,28,5,2,16,1,0,0,1,16,7,0,0,5,0,0,,,3210,2,11,752
"2024-05-24 20:10:30",,,iLindez,a12f542d-923c-4fc8-86e7-567d2dbd52f3,"Recharge - Ranked","King of the Hill",,,,0,0,Cobra,0,,11570,4,,Eagle,0,,11945,3,,6,1,1,0,,Loss,50.77,7550,6825,323,164,159,1.47,12.00,28,3,2,20,0,0,0,1,19,9,0,0,6,0,0,,,3510,8,21,812
"2024-05-24 20:25:36",,,iLindez,b86a1e35-3c68-4c6a-a375-198b77b102eb,"Aquarius - Ranked",Slayer,,,,0,0,Eagle,0,,6250,50,,Cobra,0,,2680,21,,1,1,1,0,,Win,67.66,5445,3027,167,113,54,6.25,23.00,25,1,0,19,0,0,0,1,4,6,0,0,13,0,0,,,2810,2,19,357
"2024-05-24 20:33:08",,,iLindez,fd8f1399-f919-4444-a500-4822dd271a9e,"Streets - Ranked",Oddball,,,,0,0,Eagle,0,,4785,1,,Cobra,0,,2515,0,,2,1,1,0,,Win,60.26,2122,1784,78,47,31,2.00,6.33,10,1,1,1,0,0,0,0,5,4,0,0,4,0,0,,,1370,0,4,288
"2024-05-24 20:38:31",,,iLindez,d71976bd-f109-42ef-bdf6-209ebffc5f29,"Streets - Ranked",Oddball,,,,0,0,Eagle,0,,4875,1,,Cobra,0,,2920,0,,3,1,1,0,,Win,57.33,1981,1501,75,43,32,2.00,4.00,8,0,0,7,0,0,0,0,4,0,0,0,4,0,0,,,1020,0,6,293
"2024-05-26 13:10:28",,,iLindez,fc80ebc2-6e57-4d08-9e4c-5c97b6b0d429,"Recharge - Ranked","King of the Hill",,,,0,0,Cobra,0,,8205,4,,Eagle,0,,6605,0,,3,1,1,0,,Win,59.39,5267,4331,197,117,80,1.55,8.33,17,1,1,14,0,0,0,0,11,7,0,0,4,0,0,,,2225,3,8,499
"2024-05-26 13:20:49",,,iLindez,dae069a6-467f-4b81-86e2-967f22733a3e,"Live Fire - Ranked",Strongholds,,,,0,0,Cobra,0,,11765,250,,Eagle,0,,11890,240,,1,1,1,0,,Win,49.17,6537,6603,301,148,153,1.11,5.66,21,1,2,17,0,0,0,2,19,11,0,0,4,0,0,,,3120,3,9,738
"2024-05-26 13:34:37",,,iLindez,d099acc2-9a2e-46d8-8f96-43289a449c2c,"Aquarius - Ranked",CTF,,,,0,0,Cobra,0,,13665,4,,Eagle,0,,10520,0,,2,1,1,0,,Win,52.2,7964,7575,364,190,174,1.75,15.00,28,2,1,21,0,0,0,1,16,9,0,0,3,0,0,,,3885,2,6,747
"2024-05-26 13:48:19",,,iLindez,b9294777-a1a2-4623-9c71-b31e493af616,"Streets - Ranked",Oddball,,,,0,0,Cobra,0,,21485,2,,Eagle,0,,18545,1,,4,1,1,0,,Win,56.28,13691,11334,565,318,247,1.35,17.33,42,4,1,28,0,0,0,2,31,19,0,0,5,0,0,,,5525,1,16,1310
"2024-05-26 14:29:35",,,iLindez,c8de6438-7de2-4658-95fa-813c751b3243,"Solitude - Ranked","King of the Hill",,,,0,0,Cobra,0,,10825,4,,Eagle,0,,9960,2,,3,1,1,0,,Win,51.84,6854,5619,299,155,144,1.56,11.33,25,3,3,16,0,0,0,1,16,7,0,0,4,0,0,,,3335,3,15,678
"2024-05-26 14:43:05",,,iLindez,5196cbf4-a526-4f84-acde-3f86b9479419,Interference,Strongholds,,,,0,0,Cobra,0,,10435,250,,Eagle,0,,6875,99,,1,1,1,0,,Win,53.88,5008,5326,245,132,113,1.13,6.66,17,2,0,12,0,0,0,1,15,14,0,0,3,0,0,,,2585,2,5,583
"2024-05-27 20:26:56",,,iLindez,5ba14b97-046c-4aa1-a1ed-09802166723d,"Live Fire - Ranked",Oddball,,,,0,0,Cobra,0,,21775,2,,Eagle,0,,22425,1,,4,1,1,0,,Win,54.62,14198,12556,606,331,275,1.59,26.00,54,8,2,34,0,0,0,2,34,18,0,0,7,0,0,,,6600,6,24,1453
"2024-05-27 20:52:38",,,iLindez,0b777f7b-d6a3-4183-95c6-7df609326528,"Aquarius - Ranked",CTF,,,,0,0,Eagle,0,,16570,3,,Cobra,0,,16510,2,,5,1,1,0,,Loss,53.98,10413,9177,452,244,208,1.50,19.33,39,5,4,24,0,0,0,1,26,19,0,0,6,0,0,,,5205,4,18,1007
"2024-05-27 21:14:24",,,iLindez,bd425e5f-06f7-49ab-ba9f-ddec43dc6517,"Solitude - Ranked","King of the Hill",,,,0,0,Cobra,0,,11160,4,,Eagle,0,,8675,2,,3,1,1,0,,Win,47.55,5407,5943,265,126,139,0.74,-1.00,14,2,1,7,0,0,0,4,19,12,0,0,3,0,0,,,2265,0,6,670
"2024-05-27 21:29:37",,,iLindez,5466ed54-cd77-4ffe-b1d3-4e4611bd3c88,"Empyrean - Ranked","CTF 3 Captures",,,,0,0,Eagle,0,,11705,2,,Cobra,0,,11095,1,,6,1,1,0,,Loss,58.69,6411,6254,259,152,107,1.09,5.00,24,4,0,17,1,0,0,0,22,9,0,0,6,0,0,,,2910,2,11,759
"2024-05-27 21:45:12",,,iLindez,9cf93605-3f7a-4f6f-aad3-237e5e4dc057,"Recharge - Ranked","King of the Hill",,,,0,0,Eagle,0,,9465,2,,Cobra,0,,8620,1,,5,1,1,0,,Loss,55.43,4869,4890,184,102,82,1.00,2.66,16,3,1,9,0,0,0,0,16,8,0,0,3,0,0,,,2075,0,4,590
"2024-05-27 21:59:34",,,iLindez,a61ff4a9-e876-40e8-98b1-5ee551706a0d,"Streets - Ranked",Oddball,,,,0,0,Eagle,0,,16425,2,,Cobra,0,,16160,1,,7,1,1,0,,Loss,57.76,9539,10031,393,227,166,0.97,2.33,31,3,2,19,0,0,0,1,32,10,0,0,3,0,0,,,4090,1,9,1095
"2024-05-27 22:21:31",,,iLindez,ec1c2cf0-4ef9-4bf2-8f1f-1f7b5b1aeb81,"Live Fire - Ranked",Strongholds,,,,0,0,Cobra,0,,9350,250,,Eagle,0,,8520,104,,1,1,1,0,,Win,56.42,5859,5143,218,123,95,1.31,9.00,21,3,1,15,0,0,0,0,16,12,0,0,4,0,0,,,3000,2,9,564
"2024-05-27 22:32:11",,,iLindez,9ce91b1b-505d-4a1f-a042-eccbe4641c8c,"Argyle - Ranked","CTF 3 Captures",,,,0,0,Cobra,0,,10110,3,,Eagle,0,,8480,2,,2,1,1,0,,Win,53.18,5245,5087,220,117,103,1.00,2.66,15,3,1,9,0,0,0,3,15,8,0,0,4,0,0,,,2425,1,4,654
"2024-05-27 22:44:13",,,iLindez,f9115c58-3976-4a53-aeaa-dc2e547d586d,Interference,Strongholds,,,,0,0,Cobra,0,,9895,250,,Eagle,0,,7115,148,,1,1,1,0,,Win,50.49,4538,5366,204,103,101,0.93,3.66,13,2,1,7,0,0,0,0,14,14,0,0,2,0,0,,,2350,0,2,583
"2024-05-28 17:47:00",,,iLindez,88f2df09-1ecc-4ae0-bf8a-8148576c8176,"Live Fire - Ranked",Oddball,,,,0,0,Cobra,0,,20325,2,,Eagle,0,,21100,1,,7,1,1,0,,Loss,55.97,11606,11271,477,267,210,1.23,14.66,38,5,1,26,0,0,0,0,31,23,0,0,4,0,0,,,5160,0,13,1342
"2024-05-28 18:20:39",,,iLindez,3707facb-8109-450f-880d-a5998fd4f321,"Forbidden - Ranked","CTF 3 Captures",,,,0,0,Cobra,0,,6845,3,,Eagle,0,,3180,0,,1,1,1,0,,Win,50,3317,2094,130,65,65,3.50,11.33,14,2,1,7,0,0,0,1,4,4,0,0,5,0,0,,,2095,0,7,340
"2024-05-28 18:28:15",,,iLindez,b64264e8-8f79-41b7-b676-07d2d95b7ecf,"Recharge - Ranked","King of the Hill",,,,0,0,Eagle,0,,11805,4,,Cobra,0,,8320,2,,7,1,1,0,,Loss,47.19,5557,5854,267,126,141,0.74,-2.66,14,1,0,10,0,0,0,1,19,7,0,0,3,0,0,,,1835,1,8,620
"2024-05-28 18:40:39",,,iLindez,e60357cf-f1f0-4a8a-9b57-5b5166dc9c23,"Streets - Ranked",Slayer,,,,0,0,Cobra,0,,6990,50,,Eagle,0,,5000,39,,3,1,1,0,,Win,49.7,3407,3753,169,84,85,1.30,4.66,13,2,1,3,0,0,0,0,10,5,0,0,4,0,0,,,1550,0,5,432
"2024-05-28 18:49:27",,,iLindez,71ef03ae-4fa7-4bd4-a799-19b54f57b0b3,"Aquarius - Ranked",CTF,,,,0,0,Cobra,0,,12895,4,,Eagle,0,,12335,3,,3,1,1,0,,Win,54.49,7633,7406,301,164,137,0.88,1.00,21,1,2,16,0,0,0,0,24,12,0,0,3,0,0,,,2875,2,8,779
"2024-05-28 19:04:19",,,iLindez,586d4762-7dd5-40e3-b9c7-a0d74a76888b,Interference,Strongholds,,,,0,0,Cobra,0,,8705,250,,Eagle,0,,8600,96,,1,1,1,0,,Win,56.91,5524,4781,246,140,106,1.07,3.33,16,0,1,12,0,0,0,0,15,7,0,0,5,0,0,,,2175,0,7,569
"2024-05-28 19:25:15",,,iLindez,acbd9d39-aa28-4fbd-a400-85ba23e9266c,"Recharge - Ranked",Oddball,,,,0,0,Cobra,0,,20590,2,,Eagle,0,,17440,1,,1,1,1,0,,Win,53.09,11698,10294,486,258,228,1.23,14.33,37,2,4,28,0,0,0,1,30,22,0,0,4,0,0,,,5525,2,15,1270
"2024-05-29 18:20:18",,,iLindez,769b9b85-6b63-45fc-852d-558efaf17725,"Recharge - Ranked",Oddball,,,,0,0,Eagle,0,,13710,2,,Cobra,0,,12125,0,,7,1,1,0,,Loss,50.86,7942,8255,348,177,171,1.14,6.66,25,5,1,15,0,0,0,2,22,11,0,0,5,0,0,,,3245,3,12,905
"2024-05-29 18:37:41",,,iLindez,981c609f-0a4b-46a3-a340-b511a78a4bed,"Live Fire - Ranked",Slayer,,,,0,0,Eagle,0,,6760,50,,Cobra,0,,4370,35,,8,1,1,0,,Loss,57.76,2649,4020,116,67,49,0.25,-6.33,3,0,1,2,0,0,0,0,12,8,0,0,1,0,0,,,700,0,0,404
"2024-05-29 18:48:18",,,iLindez,faf8f7bb-248f-42e2-a00d-1ad2f54daf37,"Argyle - Ranked","CTF 3 Captures",,,,0,0,Cobra,0,,11110,2,,Eagle,0,,10220,1,,1,1,1,0,,Win,53.56,5593,6470,239,128,111,0.62,-5.33,13,2,0,9,0,0,0,1,21,8,0,0,3,0,0,,,2045,0,3,759
"2024-05-29 19:02:59",,,iLindez,b5618626-3413-405b-8460-51fbd8d0407c,"Solitude - Ranked","King of the Hill",,,,0,0,Eagle,0,,10255,3,,Cobra,0,,8025,0,,5,1,1,0,,Loss,50.88,4767,5290,228,116,112,0.84,-0.33,16,0,0,14,0,0,0,0,19,8,0,0,5,0,0,,,2000,2,10,592
"2024-05-29 19:14:11",,,iLindez,fd3cf286-75c3-4d81-89ce-fa6e6e51b495,"Streets - Ranked",Slayer,,,,0,0,Eagle,0,,6180,50,,Cobra,0,,5110,38,,5,1,1,0,,Loss,58.49,4286,3835,159,93,66,1.45,7.00,16,3,0,10,0,0,0,0,11,6,0,0,5,0,0,,,1900,1,5,412
"2024-05-29 19:22:13",,,iLindez,874ff92e-85ca-4cc4-8c02-4c9487bf9b71,"Live Fire - Ranked",Strongholds,,,,0,0,Cobra,0,,7370,250,,Eagle,0,,7325,151,,1,1,1,0,,Win,66.48,4983,4363,176,117,59,1.58,8.66,19,2,0,16,0,0,0,1,12,5,0,0,5,0,0,,,2360,3,10,544
"2024-05-29 19:32:38",,,iLindez,5e06eba6-4f83-489f-976d-3e69cafb8b86,"Aquarius - Ranked",Slayer,,,,0,0,Eagle,0,,6620,50,,Cobra,0,,6130,48,,5,1,1,0,,Loss,59.12,3651,3776,137,81,56,1.27,4.33,14,2,1,9,0,0,0,1,11,4,0,0,3,0,0,,,1610,0,3,453
"2024-05-29 19:43:08",,,iLindez,8d076f08-a986-4286-a637-7f0e13528bd3,"Recharge - Ranked","King of the Hill",,,,0,0,Cobra,0,,10875,3,,Eagle,0,,10320,2,,4,1,1,0,,Win,57.25,6466,6698,269,154,115,1.31,9.00,21,3,1,12,0,0,0,0,16,12,0,0,6,0,0,,,2700,1,5,725
"2024-05-29 19:57:31",,,iLindez,adbd790d-5300-4338-b9d1-d7b6a8ac3067,"Streets - Ranked",Oddball,,,,0,0,Eagle,0,,18320,2,,Cobra,0,,14120,1,,8,1,1,0,,Loss,57.1,8672,10393,359,205,154,0.85,-1.00,28,1,1,16,0,0,0,1,33,12,0,0,4,0,0,,,3460,2,10,1082
