Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-09-10 05:29:30",,,"Yung Ty da goat",ab7ac736-6b97-43ba-a6fb-186e4b083761,Breaker,"Fiesta CTF","Big Team Social",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,37.14,5574,4617,385,143,242,1.06,2.33,19,,,,,,,,18,4,0,0,5,1,0,,,,0,13,678
"2022-09-10 05:42:08",2,1,"Yung Ty da goat",f9019364-7cd0-497b-a4d4-963b3583885c,Breaker,"Shotty Snipes Slayer","Big Team Social",CrossPlay,Open,0,0,,,,,,,,,,,,,25,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,516
"2022-09-10 05:48:59",2,1,"Yung Ty da goat",2d51a9c0-64f4-4343-a8b3-71dbf4341856,"Live Fire",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,45.67,7321,3305,427,195,232,4.13,26.33,33,,,,,,,,8,4,0,0,8,0,0,,,,0,29,442
"2022-09-10 06:00:02",2,1,"Yung Ty da goat",50536cbf-36eb-4732-b088-66de1ae93381,Behemoth,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,72.23,7912,3720,641,463,178,2.17,14.67,26,,,,,,,,12,2,0,0,5,1,0,,,,0,17,463
"2022-09-10 06:08:57",2,1,"Yung Ty da goat",fd53d41c-e4c9-4229-bc41-a9b464390e61,Streets,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,72.22,9026,3785,162,117,45,2.83,23.00,34,,,,,,,,12,3,0,0,8,0,0,,,,0,31,490
"2022-09-10 06:23:06",2,1,"Yung Ty da goat",37a16e82-e6bb-430d-b3d2-2235db808906,Behemoth,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,53.28,8562,3554,610,325,285,3.67,24.33,33,,,,,,,,9,1,0,0,7,0,0,,,,0,30,583
"2022-09-11 04:41:54",,,"Yung Ty da goat",714fcc8d-23e2-4571-af70-5eee91db6959,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1733,1747,,,,,,,,,,,,,1,,,,,Win,50.66,9220,4646,752,381,371,2.85,28.00,37,,,,,,,,13,12,0,0,10,0,0,,,,0,16,759
"2022-09-11 04:56:40",,,"Yung Ty da goat",819acde0-8f6c-4e25-90ad-fa3fb272f14f,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1747,1747,,,,,,,,,,,,,5,,,,,Loss,66.03,4161,4308,262,173,89,1.00,2.67,14,,,,,,,,14,8,0,0,4,0,0,,,,0,2,512
"2022-09-11 05:08:23",2,1,"Yung Ty da goat",bb7dda1f-ab09-4ea2-9009-fd33bf43468f,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1747,1747,,,,,,,,,,,,,5,,,,,Loss,56.91,10316,9131,868,494,374,1.37,14.00,37,,,,,,,,27,12,0,0,5,0,0,,,,0,11,1110
"2022-09-11 05:29:00",,,"Yung Ty da goat",1d28ed65-9c6a-4725-baed-6125ec717479,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1747,1762,,,,,,,,,,,,,1,,,,,Win,49.37,5645,3940,632,312,320,1.60,9.67,16,,,,,,,,10,11,0,0,5,0,0,,,,0,6,587
"2022-09-11 05:46:15",,,"Yung Ty da goat",0db0ef32-d0cd-4758-9f96-8bf997df959a,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1762,1761,,,,,,,,,,,,,6,,,,,Loss,46.51,5213,5450,559,260,299,1.19,5.00,19,,,,,,,,16,6,0,0,4,0,0,,,,0,8,729
"2022-09-11 06:00:37",,,"Yung Ty da goat",3e9bcbff-069d-4ca1-9e5f-1b4ebd9382a4,Deadlock,"Fiesta Stockpile","Big Team Social",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,42.47,4402,2228,405,172,233,1.75,7.33,14,,,,,,,,8,4,0,0,6,0,0,,,,0,11,488
"2022-09-11 06:15:46",2,1,"Yung Ty da goat",a0f4c0dc-93bb-45ae-8ce2-9f12d24fb58b,"Live Fire",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,39.11,9327,2628,358,140,218,10.25,37.33,41,,,,,,,,4,1,0,0,11,0,0,,,,0,41,473
"2022-09-11 06:38:44",,,"Yung Ty da goat",0afbd2b2-d05f-4e31-bef8-a7449b0207fe,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1761,1761,,,,,,,,,,,,,5,,,,,Loss,48.03,8960,6944,937,450,487,1.83,18.33,33,,,,,,,,18,10,0,0,7,0,0,,,,0,18,926
"2022-09-11 06:56:06",,,"Yung Ty da goat",33203112-ca0e-4d46-b257-4bc289f45821,Catalyst,CTF,"Ranked Arena",CrossPlay,Open,1761,1761,,,,,,,,,,,,,5,,,,,Loss,65.47,7140,5198,446,292,154,1.67,11.33,25,,,,,,,,15,4,0,0,5,0,0,,,,0,7,750
"2022-09-11 07:09:39",,,"Yung Ty da goat",f89d9c9c-9087-4a5f-b2fc-d9e9ec928df9,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1761,1774,,,,,,,,,,,,,1,,,,,Win,53.66,5229,3970,492,264,228,2.22,12.33,20,,,,,,,,9,4,0,0,5,0,0,,,,0,8,512
"2022-09-12 04:17:56",,,"Yung Ty da goat",23476325-4bc5-4487-828e-2ffc0d3c0b4a,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1774,1789,,,,,,,,,,,,,1,,,,,Win,50.56,9101,7239,886,448,438,1.78,15.67,32,,,,,,,,18,5,0,0,5,0,0,,,,0,10,1005
"2022-09-12 04:47:11",,,"Yung Ty da goat",3d6a1372-04ef-4322-9bb3-0ca30940058c,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1789,1804,,,,,,,,,,,,,2,,,,,Win,55.37,12454,9347,1275,706,569,1.62,25.33,47,,,,,,,,29,22,0,0,4,0,0,,,,0,11,1287
"2022-09-12 05:15:57",,,"Yung Ty da goat",d3a7cec5-9530-4a41-ac26-de656d041c36,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1804,1803,,,,,,,,,,,,,5,,,,,Loss,52.2,8060,8571,818,427,391,0.90,2.00,27,,,,,,,,30,15,0,0,6,0,0,,,,0,7,1040
"2022-09-12 05:34:44",,,"Yung Ty da goat",fa226d90-7a52-4a52-aa30-bd57aa02ceb6,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1803,1817,,,,,,,,,,,,,1,,,,,Win,53.42,7236,7552,644,344,300,1.10,4.33,23,,,,,,,,21,7,0,0,7,0,0,,,,0,8,844
"2022-09-12 05:51:41",,,"Yung Ty da goat",1be54455-af36-4d19-837d-07af5d7e6a5c,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1817,1831,,,,,,,,,,,,,1,,,,,Win,52.7,7060,5253,537,283,254,1.87,15.00,28,,,,,,,,15,6,0,0,5,0,0,,,,0,12,688
"2022-09-12 06:06:09",,,"Yung Ty da goat",85e0e571-63c5-480b-a5fa-9c310079dd35,Aquarius,"Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,46.15,5598,3205,78,36,42,2.44,14.33,22,,,,,,,,9,4,0,0,10,0,0,,,,0,17,485
"2022-09-12 06:27:12",2,1,"Yung Ty da goat",a250c68c-ac43-4612-985d-dee2002b5921,Deadlock,"Fiesta CTF","Big Team Social",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,57.28,9682,4966,1292,740,552,2.38,24.00,38,,,,,,,,16,6,0,0,9,0,0,,,,0,27,941
"2022-09-12 06:55:07",,,"Yung Ty da goat",f728ea04-4cfb-4e44-818c-87911917f7df,Recharge,"Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,31.25,7137,3264,128,40,88,2.45,17.00,27,,,,,,,,11,3,0,0,8,0,0,,,,0,30,434
"2022-09-13 04:04:32",,,"Yung Ty da goat",1a697458-b012-4adc-86c1-d5de4526fc90,Streets,"King of the Hill","Ranked Arena",Controller,Solo/Duo,1811,1804,,,,,,,,,,,,,5,,,,,Loss,60.22,4957,6490,362,218,144,0.64,-4.67,14,,,,,,,,22,10,0,0,4,0,0,,,,0,10,642
"2022-09-13 04:16:33",2,1,"Yung Ty da goat",a8dbf9b0-d272-4eca-807d-d819b31e8b6d,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1804,1811,,,,,,,,,,,,,1,,,,,Win,51.66,6236,6739,633,327,306,1.10,5.00,22,,,,,,,,20,9,0,0,4,0,0,,,,0,6,818
"2022-09-13 04:35:11",,,"Yung Ty da goat",3ed73852-525b-4012-baed-33229f03aba1,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1811,1802,,,,,,,,,,,,,7,,,,,Loss,58.51,11556,10594,1005,588,417,0.92,4.00,33,,,,,,,,36,21,0,0,7,0,0,,,,0,10,1263
"2022-09-13 05:00:53",,,"Yung Ty da goat",873ecb55-e6ba-4ec9-88c3-3de286f588e4,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1802,1809,,,,,,,,,,,,,3,,,,,Win,57.14,7900,7548,707,404,303,1.08,6.33,27,,,,,,,,25,13,0,0,4,0,0,,,,0,9,902
"2022-09-13 05:20:58",,,"Yung Ty da goat",4fae9627-a6f9-46d5-b372-00d2047da377,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1809,1817,,,,,,,,,,,,,1,,,,,Win,51.48,5055,5242,540,278,262,1.07,3.33,16,,,,,,,,15,7,0,0,3,0,0,,,,0,8,626
"2022-09-13 05:35:41",,,"Yung Ty da goat",3bfe66bd-cc4c-4544-b1c0-87200f231161,Catalyst,CTF,"Ranked Arena",CrossPlay,Open,1831,1845,,,,,,,,,,,,,2,,,,,Win,67.58,2731,2074,182,123,59,1.13,3.00,9,,,,,,,,8,6,0,0,4,0,0,,,,0,2,352
"2022-09-13 05:44:45",,,"Yung Ty da goat",3cc3f4ca-f438-4a1b-a79d-284d1b71dd64,Catalyst,Slayer,"Ranked Arena",CrossPlay,Open,1845,1852,,,,,,,,,,,,,2,,,,,Win,54.49,4930,4488,512,279,233,1.00,2.33,12,,,,,,,,12,7,0,0,3,0,0,,,,0,2,592
"2022-09-13 05:58:15",2,1,"Yung Ty da goat",59ce2a3e-b9f7-4696-8b39-eaf493e2d59f,Behemoth,"Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,34.07,5697,3406,91,31,60,1.69,9.33,22,,,,,,,,13,1,0,0,4,0,0,,,,0,29,481
"2022-09-13 06:17:44",2,1,"Yung Ty da goat",f46464af-81f6-4754-b67d-a4e934efcaf9,Streets,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,55.07,6098,2250,365,201,164,4.50,21.67,27,,,,,,,,6,2,0,0,11,0,0,,,,0,22,457
"2022-09-13 06:29:18",2,1,"Yung Ty da goat",7686d68a-bb8e-4afc-a445-38330427c8fc,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,50.29,13668,3593,1034,520,514,5.63,37.33,45,,,,,,,,8,1,0,0,19,3,0,,,,0,30,742
"2022-09-13 06:49:39",,,"Yung Ty da goat",38f049c6-2399-404a-8d61-f1ccd54fbaef,Behemoth,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,52.55,7657,3556,784,412,372,3.20,22.00,32,,,,,,,,10,0,0,0,11,0,0,,,,0,22,541
"2022-09-14 03:48:25",,,"Yung Ty da goat",4989b028-473a-407d-a0c2-472d41242960,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1852,1865,,,,,,,,,,,,,1,,,,,Win,50.37,6005,3830,540,272,268,2.78,17.33,25,,,,,,,,9,4,0,0,9,0,0,,,,0,12,522
"2022-09-14 04:02:29",,,"Yung Ty da goat",922e62ce-6605-4c71-a638-9c850045d8f2,Catalyst,Slayer,"Ranked Arena",CrossPlay,Open,1865,1863,,,,,,,,,,,,,5,,,,,Loss,57.03,5207,4281,491,280,211,1.38,6.00,18,,,,,,,,13,3,0,0,4,0,0,,,,0,6,512
"2022-09-14 04:14:56",,,"Yung Ty da goat",b635fa88-1e62-4060-8c7e-9e3051d440b9,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1863,1860,,,,,,,,,,,,,5,,,,,Loss,42.59,9700,9613,1181,503,678,1.33,12.33,40,,,,,,,,30,7,0,1,5,0,0,,,,0,18,1223
"2022-09-14 04:37:05",,,"Yung Ty da goat",268b1e63-522f-4d09-8416-891e9e18ee66,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1860,1859,,,,,,,,,,,,,7,,,,,Loss,53.02,4099,4200,398,211,187,0.93,1.00,14,,,,,,,,15,6,0,0,3,0,0,,,,0,4,554
"2022-09-14 04:48:30",,,"Yung Ty da goat",29854b2e-5150-4822-a1c8-99a13f8fbb29,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1859,1857,,,,,,,,,,,,,5,,,,,Loss,56.56,6076,6771,610,345,265,0.77,-1.33,17,,,,,,,,22,11,0,0,2,0,0,,,,0,5,766
"2022-09-14 05:03:46",,,"Yung Ty da goat",d37b9f08-eb26-46a5-a979-fd634acd5726,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1857,1855,,,,,,,,,,,,,7,,,,,Loss,59.45,10509,9618,757,450,307,1.28,12.00,41,,,,,,,,32,9,0,0,12,0,0,,,,0,16,1118
"2022-09-14 05:24:52",,,"Yung Ty da goat",3ddf818a-84f7-49f2-9d2b-3aaa94305c33,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1855,1868,,,,,,,,,,,,,1,,,,,Win,60.16,3571,3308,246,148,98,1.09,2.33,12,,,,,,,,11,4,1,0,7,0,0,,,,0,3,436
"2022-09-14 05:38:55",2,1,"Yung Ty da goat",ed4fa168-5465-4d13-b1c9-88c18b5e45a7,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,55.3,6270,4808,953,527,426,1.50,7.67,21,,,,,,,,14,2,0,0,8,0,0,,,,0,12,510
"2022-09-14 05:53:49",2,1,"Yung Ty da goat",724a826a-b348-4ea9-9d30-42c76c0f6e6d,Catalyst,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,50.38,3668,3329,131,66,65,0.83,-1.33,10,,,,,,,,12,2,0,0,3,0,0,,,,0,5,364
"2022-09-14 06:01:30",2,1,"Yung Ty da goat",f404f262-525c-4e99-8154-51e3bbf64085,Streets,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,54.01,5420,3836,187,101,86,1.50,9.33,21,,,,,,,,14,7,0,0,5,0,0,,,,0,12,434
"2022-09-14 06:19:15",2,1,"Yung Ty da goat",4519f8a4-12bd-44f8-87c1-93b33404f78c,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,53.34,6046,2471,748,399,349,3.38,19.00,27,,,,,,,,8,0,0,0,11,0,0,,,,0,16,472
"2022-09-14 06:28:31",2,1,"Yung Ty da goat",4dd5a9a6-583f-4328-8c7d-66f2a7a7ddd1,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,38.05,8069,2741,410,156,254,4.00,25.67,32,,,,,,,,8,5,0,0,8,0,0,,,,0,28,427
"2022-09-14 19:10:59",,,"Yung Ty da goat",40c2dc16-318c-4175-8ca2-65fd404b3bfa,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1868,1872,,,,,,,,,,,,,2,,,,,Win,49.91,6078,5085,561,280,281,1.19,6.00,19,,,,,,,,16,9,0,0,3,0,0,,,,0,8,668
"2022-09-14 19:25:00",,,"Yung Ty da goat",edeea56b-589c-47ac-b87a-b878f3a09ef2,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1872,1870,,,,,,,,,,,,,5,,,,,Loss,50.58,5544,4869,599,303,296,1.46,8.67,19,,,,,,,,13,8,0,0,5,0,0,,,,0,7,587
"2022-09-14 19:40:01",,,"Yung Ty da goat",63a4b322-26df-4f36-8d94-9053c3a6e198,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1870,1873,,,,,,,,,,,,,3,,,,,Win,47.9,4157,4398,524,251,273,1.17,5.67,14,,,,,,,,12,11,0,0,5,0,0,,,,0,7,608
"2022-09-14 19:51:13",,,"Yung Ty da goat",94c9ec5f-9567-4ae4-9e46-688eb7c114be,Catalyst,CTF,"Ranked Arena",CrossPlay,Open,1873,1869,,,,,,,,,,,,,5,,,,,Loss,57.78,6988,5703,604,349,255,1.73,12.33,26,,,,,,,,15,4,0,0,5,0,0,,,,0,8,748
"2022-09-14 20:05:31",,,"Yung Ty da goat",a9696ef0-c529-44ae-9e9d-934f233f70e2,Catalyst,Slayer,"Ranked Arena",CrossPlay,Open,1869,1872,,,,,,,,,,,,,4,,,,,Win,51.91,3894,3721,418,217,201,1.11,4.00,10,,,,,,,,9,9,0,0,4,0,0,,,,0,1,460
"2022-09-14 20:14:18",,,"Yung Ty da goat",71c1ae0d-1402-48a2-87e7-769463fe354d,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1872,1872,,,,,,,,,,,,,5,,,,,Loss,29.41,855,684,51,15,36,1.50,1.00,3,,,,,,,,2,0,0,0,3,0,0,,,,0,1,270
"2022-09-15 04:22:30",,,"Yung Ty da goat",e3340091-19e3-4a82-ae95-a22b3f8b5093,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1872,1870,,,,,,,,,,,,,6,,,,,Loss,55.62,7376,7732,667,371,296,1.27,8.67,28,,,,,,,,22,8,0,0,3,0,0,,,,0,7,890
"2022-09-15 04:38:48",,,"Yung Ty da goat",b6887adc-55f3-4fdb-9c2b-baf8e0c28aa9,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1870,1866,,,,,,,,,,,,,5,,,,,Loss,55.99,5408,4664,659,369,290,1.27,5.33,14,,,,,,,,11,7,0,0,5,0,0,,,,0,4,535
"2022-09-15 04:49:28",,,"Yung Ty da goat",937e6dae-ab89-4284-9311-6d42c1d0f661,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1866,1870,,,,,,,,,,,,,1,,,,,Win,44.36,5080,5584,771,342,429,1.00,2.00,17,,,,,,,,17,6,0,0,5,0,0,,,,0,12,687
"2022-09-15 05:03:28",,,"Yung Ty da goat",afd0fd8d-b2e3-469a-9976-4c64eda1986c,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1870,1870,,,,,,,,,,,,,5,,,,,Loss,0,0,241,0,0,0,0.00,-1.00,0,,,,,,,,1,0,0,0,0,0,0,,,,0,0,339
"2022-09-15 05:10:15",,,"Yung Ty da goat",f1d9a2b4-1ae0-4f2f-9981-bd50e7908717,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1870,1878,,,,,,,,,,,,,1,,,,,Win,30.46,4370,4060,742,226,516,1.89,11.33,17,,,,,,,,9,10,0,0,7,0,0,,,,0,6,544
"2022-09-15 05:21:27",,,"Yung Ty da goat",3e35b110-eea4-4d14-9f2f-09cc6a2b0d97,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1878,1875,,,,,,,,,,,,,5,,,,,Loss,48.54,3435,3774,410,199,211,0.92,0.00,12,,,,,,,,13,3,0,0,5,0,0,,,,0,7,475
"2022-09-15 05:30:55",,,"Yung Ty da goat",17e804f4-197e-47e1-85e1-b3a486d98662,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1875,1887,,,,,,,,,,,,,4,,,,,Win,56.73,6280,4996,520,295,225,1.93,16.33,27,,,,,,,,14,10,0,0,7,0,0,,,,0,13,719
"2022-09-15 05:48:39",,,"Yung Ty da goat",c4efb5e5-f6dd-4b9e-a9b6-238cf2ccb7d8,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1887,1882,,,,,,,,,,,,,5,,,,,Loss,58.47,3991,4916,720,421,299,0.69,-2.67,11,,,,,,,,16,7,0,0,4,0,0,,,,0,2,539
"2022-09-15 05:58:49",,,"Yung Ty da goat",b2267431-c67e-47d6-af72-66d18484cd25,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1882,1878,,,,,,,,,,,,,5,,,,,Loss,54.19,4267,3323,406,220,186,1.67,7.67,15,,,,,,,,9,5,0,0,5,0,0,,,,0,9,517
"2022-09-15 06:09:04",,,"Yung Ty da goat",68759594-5ee2-480d-b948-c58c8ad8bedd,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1878,1875,,,,,,,,,,,,,5,,,,,Loss,59.17,2500,3673,218,129,89,0.69,-3.67,9,,,,,,,,13,1,0,0,2,0,0,,,,0,5,369
"2022-09-15 06:19:07",,,"Yung Ty da goat",929cf835-5deb-4160-86f3-941bb6330c93,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1875,1871,,,,,,,,,,,,,7,,,,,Loss,52.81,11145,10785,1066,563,503,0.97,4.67,35,,,,,,,,36,17,0,0,5,0,0,,,,0,16,1262
"2022-09-15 21:00:35",,,"Yung Ty da goat",91cc8e03-a982-4eff-aa14-467aef15bd83,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1871,1883,,,,,,,,,,,,,1,,,,,Win,52.8,7036,5459,731,386,345,1.88,16.67,30,,,,,,,,16,8,0,0,5,0,0,,,,0,11,799
"2022-09-15 21:16:12",,,"Yung Ty da goat",bd019623-09d2-46b5-bc47-24828631b621,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1883,1892,,,,,,,,,,,,,1,,,,,Win,41.33,4064,1601,525,217,308,7.00,13.67,14,,,,,,,,2,5,0,0,10,0,0,,,,0,8,365
"2022-09-15 21:24:41",,,"Yung Ty da goat",7a5d47e1-2d3a-4c49-bcb4-b847abdfa839,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1892,1900,,,,,,,,,,,,,2,,,,,Win,57.67,6591,5503,600,346,254,1.18,6.67,20,,,,,,,,17,11,0,0,4,0,0,,,,0,11,746
"2022-09-15 21:38:13",2,1,"Yung Ty da goat",ef61852e-d388-410e-bac2-e0fb8c5418aa,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1900,1905,,,,,,,,,,,,,1,,,,,Win,65.94,4420,3717,323,213,110,0.82,2.00,9,,,,,,,,11,12,0,0,3,0,0,,,,0,2,507
"2022-09-15 21:51:04",,,"Yung Ty da goat",1727f898-949b-4d17-a3cc-88fca5d5b497,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1905,1917,,,,,,,,,,,,,2,,,,,Win,53.63,6505,6933,593,318,275,0.75,-2.67,18,,,,,,,,24,10,0,0,3,0,0,,,,0,4,966
"2022-09-15 22:11:05",,,"Yung Ty da goat",27be7611-3158-47d5-b934-b613c74f4d11,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1917,1924,,,,,,,,,,,,,1,,,,,Win,47.39,4604,4950,536,254,282,0.81,-1.33,13,,,,,,,,16,5,0,0,3,0,0,,,,0,5,642
"2022-09-16 03:21:12",,,"Yung Ty da goat",721d9723-f1d2-4b97-9b8e-b646ba0603a7,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1924,1932,,,,,,,,,,,,,1,,,,,Win,47.67,5190,4421,514,245,269,1.29,6.00,18,,,,,,,,14,6,0,0,7,0,0,,,,0,9,542
"2022-09-16 03:31:15",,,"Yung Ty da goat",dec6e07b-719b-435a-990f-94bc85859338,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1932,1938,,,,,,,,,,,,,1,,,,,Win,58.06,1509,1052,155,90,65,1.33,3.00,4,,,,,,,,3,6,0,0,3,0,0,,,,0,4,338
"2022-09-16 03:39:16",,,"Yung Ty da goat",3ea3917c-01ff-4995-b374-aea7a28d84e1,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1938,1944,,,,,,,,,,,,,1,,,,,Win,58.53,5391,3918,422,247,175,2.86,17.33,20,,,,,,,,7,13,0,0,7,0,0,,,,0,9,454
"2022-09-16 03:48:34",,,"Yung Ty da goat",2d66de4a-c361-4ee2-bb10-2b95c8f6b2ff,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1944,1944,,,,,,,,,,,,,1,,,,,Draw,62.48,10622,8054,805,503,302,1.27,11.67,33,,,,,,,,26,14,0,0,4,0,0,,,,0,11,1062
"2022-09-16 04:08:08",,,"Yung Ty da goat",431bb956-db6f-402a-89ae-813534a6f51e,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1944,1949,,,,,,,,,,,,,2,,,,,Win,66.32,8171,8464,570,378,192,0.96,4.67,24,,,,,,,,25,17,0,0,6,0,0,,,,0,10,976
"2022-09-16 04:25:46",,,"Yung Ty da goat",e0e29a3a-f31c-4d93-a4ac-238f663a0888,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1949,1942,,,,,,,,,,,,,5,,,,,Loss,64.57,5436,6474,460,297,163,0.86,1.33,18,,,,,,,,21,13,0,0,3,0,0,,,,0,5,650
"2022-09-16 04:37:50",,,"Yung Ty da goat",f5707dec-d3e1-4fe3-91bf-8b8f54c7f7b1,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1942,1947,,,,,,,,,,,,,2,,,,,Win,63.21,4587,3220,511,323,188,1.67,8.67,15,,,,,,,,9,8,0,0,5,0,0,,,,0,8,389
"2022-09-16 04:47:08",,,"Yung Ty da goat",055cc620-4a17-48b4-beaa-871850499cde,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1947,1952,,,,,,,,,,,,,1,,,,,Win,60.14,5143,3740,424,255,169,2.00,12.00,20,,,,,,,,10,6,0,0,5,0,0,,,,0,6,470
"2022-09-16 04:59:46",2,1,"Yung Ty da goat",1e0f64a1-33c9-439f-8ac8-da9ff8dd335b,"Launch Site","Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,37.76,6329,3802,98,37,61,2.60,17.00,26,,,,,,,,10,3,0,0,9,0,0,,,,0,26,553
"2022-09-16 05:34:58",2,1,"Yung Ty da goat",3084b4cb-e399-4943-ba16-175287d4629d,Fragmentation,"Fiesta Slayer","Big Team Social",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,45.54,5377,1894,303,138,165,4.00,15.00,20,,,,,,,,5,0,0,0,10,1,0,,,,0,12,457
