Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2024-02-04 16:43:06",6,1,Mikwen,d733542b-3a26-4b26-82a9-5c1f753f5769,"Streets - Ranked",Slayer,"Ranked Arena",CrossPlay,Open,2204,2198,,,,,,,,,,,,,8,1,1,0,,Loss,55.28,3850,4456,161,89,72,0.62,-3.33,8,1,1,5,0,0,0,0,13,5,0,0,2,0,0,17,13,1050,0,3,460
"2024-02-04 16:52:59",6,1,Mikwen,c7bc8d03-9fa1-4fc3-8495-380560b7e8ab,"Forbidden - Ranked","CTF 3 Captures","Ranked Arena",CrossPlay,Open,2198,2203,,,,,,,,,,,,,1,1,1,0,,Win,65.22,875,666,23,15,8,5.00,4.00,5,0,2,3,0,0,0,0,1,0,0,0,4,0,0,6,3,825,0,2,175
"2024-02-04 18:20:57",6,1,Mikwen,a62aaf99-6bc6-4af1-ad88-b8e9be213736,"Empyrean - Ranked","CTF 3 Captures","Ranked Arena",CrossPlay,Open,2203,2199,,,,,,,,,,,,,7,1,1,0,,Loss,72.36,8950,7931,246,178,68,1.48,14.00,34,1,3,23,5,0,0,0,23,9,0,0,7,0,0,33,21,4120,0,24,852
"2024-02-04 18:36:48",6,1,Mikwen,863d6fea-cfb5-4530-9325-7bd946aa1a94,"Streets - Ranked",Oddball,"Ranked Arena",CrossPlay,Open,2199,2195,,,,,,,,,,,,,8,1,1,0,,Loss,72.68,6216,5249,194,141,53,1.37,8.33,26,1,3,16,0,0,0,0,19,4,0,0,4,0,0,25,15,2810,0,13,648
"2024-02-04 18:49:23",6,1,Mikwen,94b2b5c6-a0d9-4a48-9096-f7662c42551b,"Forbidden - Ranked","CTF 3 Captures","Ranked Arena",CrossPlay,Open,2195,2209,,,,,,,,,,,,,2,1,1,0,,Win,69.32,2546,1996,88,61,27,1.67,4.66,10,0,1,8,0,0,0,0,6,2,0,0,6,0,0,11,6,1100,0,7,285
"2024-02-04 18:56:35",6,1,Mikwen,4e509d35-b20f-4f0c-834a-91a8e4f98f0c,"Argyle - Ranked","CTF 3 Captures","Ranked Arena",CrossPlay,Open,2209,2223,,,,,,,,,,,,,1,1,1,0,,Win,74.77,8350,5683,214,160,54,2.06,20.33,33,2,1,23,4,0,0,1,16,10,0,0,7,0,0,30,17,4145,0,25,758
"2024-02-04 19:13:15",6,1,Mikwen,b753a017-d5c1-4ed4-8450-70e2d9adb607,"Recharge - Ranked",Strongholds,"Ranked Arena",CrossPlay,Open,2223,2238,,,,,,,,,,,,,1,1,1,0,,Win,72.38,5330,2133,181,131,50,5.50,20.00,22,3,1,16,0,0,0,0,4,6,0,0,6,0,0,14,8,2800,0,17,370
"2024-02-04 19:21:53",6,1,Mikwen,c96ee906-9158-4fe8-a508-14fc5e94568b,"Solitude - Ranked",Strongholds,"Ranked Arena",CrossPlay,Open,2238,2252,,,,,,,,,,,,,1,1,1,0,,Win,70.75,8779,5443,294,208,86,1.82,17.66,31,1,4,24,0,0,0,0,17,11,0,0,5,0,0,25,14,3975,0,21,656
"2024-02-04 19:45:10",6,1,Mikwen,1bdaf09c-3c55-4fd5-ac35-96f24cbfeb95,"Empyrean - Ranked","CTF 3 Captures","Ranked Arena",CrossPlay,Open,2252,2257,,,,,,,,,,,,,2,1,1,0,,Win,53.33,1131,507,15,8,7,4.00,3.33,4,0,0,4,3,0,0,0,1,1,0,0,4,0,0,6,3,775,0,4,185
"2024-02-04 19:50:45",6,1,Mikwen,b45d14e5-22f0-4a4c-b62d-c95955910a17,"Streets - Ranked",Slayer,"Ranked Arena",CrossPlay,Open,2257,2268,Eagle,1694.6666666667,1665.765,6500,50,51.73,Cobra,1448,1554.448,3150,24,48.27,2,1,1,0,,Win,74.24,4158,3568,132,98,34,1.88,9.33,15,2,1,11,0,0,0,0,8,7,0,0,7,0,0,14,8,1850,1,7,356
"2024-02-04 19:58:17",6,1,Mikwen,2b25253e-018c-4909-ba02-a87db9fac222,"Empyrean - Ranked","CTF 3 Captures","Ranked Arena",CrossPlay,Open,2268,2283,Cobra,1589,1697.504,11825,1,50.74,Eagle,1564.25,1647.944,10395,0,49.26,2,1,1,0,,Win,72.65,10031,6688,245,178,67,1.82,20.66,40,2,2,29,9,0,0,0,22,8,0,0,6,0,0,32,19,4475,2,27,813
"2024-02-05 22:54:17",6,1,Mikwen,59f98e52-c78d-4022-8283-9111cdadd872,Catalyst,"Team Snipers","Ranked Snipers",CrossPlay,Open,1430,1445,Cobra,1318,1722.626,5450,50,53.76,Eagle,1375,1481.451,3360,32,46.24,1,1,1,0,,Win,53.16,7821,4006,79,42,37,3.30,24.00,33,1,0,27,33,0,0,0,10,3,0,0,11,0,0,26,5,3450,0,39,637
"2024-02-06 04:41:56",6,1,Mikwen,ae1d324c-b5bf-4886-bdc8-036f396ae0a8,"Solitude - Ranked","King of the Hill","Ranked Arena",CrossPlay,Open,2283,2277,,,,,,,,,,,,,5,1,1,0,,Loss,64.52,7954,7142,279,180,99,1.08,5.33,27,2,1,21,0,0,0,0,25,10,0,0,3,0,0,29,18,3375,0,14,770
"2024-02-06 04:56:00",6,1,Mikwen,b2925d59-e198-4039-a4ee-7cacbc696d6c,"Aquarius - Ranked",Slayer,"Ranked Arena",CrossPlay,Open,2277,2289,Cobra,1927.25,1993.439,6150,50,51.22,Eagle,1646.5,1898.118,4700,38,48.78,1,1,1,0,,Win,69.86,4850,3405,146,102,44,2.00,11.00,18,1,1,12,0,0,0,0,9,6,0,0,5,0,0,15,10,2100,1,9,395
"2024-02-06 05:04:22",6,1,Mikwen,15630107-b70c-426a-a266-4245cf85cefd,"Live Fire - Ranked",Strongholds,"Ranked Arena",CrossPlay,Open,2289,2283,Cobra,1818.75,1804.164,13250,250,50.16,Eagle,1898.25,1792.526,12270,223,49.84,5,1,1,0,,Loss,65.52,6426,6785,203,133,70,0.88,0.33,21,3,0,13,2,0,0,0,24,10,0,0,5,0,0,28,17,3150,2,10,738
"2024-02-06 05:17:41",6,1,Mikwen,00c48287-91fc-4f6d-9ecd-67e5549f4633,"Solitude - Ranked",Strongholds,"Ranked Arena",CrossPlay,Open,2283,2288,,,,,,,,,,,,,1,1,1,0,,Win,100,458,0,5,5,0,2.00,2.00,2,0,1,1,0,0,0,0,0,0,0,0,2,0,0,2,0,200,0,0,51
"2024-02-06 05:21:46",6,1,Mikwen,269aaa81-f999-4883-ba51-7f72530164f1,"Live Fire - Ranked","King of the Hill","Ranked Arena",CrossPlay,Open,2288,2298,,,,,,,,,,,,,1,1,1,0,,Win,62.35,6883,5804,255,159,96,1.63,13.66,26,1,1,21,0,0,0,0,16,11,0,0,4,0,0,27,16,3525,0,14,705
"2024-02-06 05:36:04",6,1,Mikwen,b58c375d-2d12-4141-a1e4-f93a30e47d69,"Solitude - Ranked","King of the Hill","Ranked Arena",CrossPlay,Open,2298,2308,Eagle,1737.5,1687.953,8845,4,50.15,Cobra,1616.3333333333,1677.818,4300,1,49.85,1,1,1,0,,Win,63.03,4630,2639,165,104,61,2.67,13.33,16,0,0,15,0,0,0,0,6,10,0,0,3,0,0,17,10,2575,6,11,448
"2024-02-06 05:44:32",6,1,Mikwen,a3565d6f-ab5c-4aae-9c40-15aea9e3a4fb,"Forbidden - Ranked","CTF 3 Captures","Ranked Arena",CrossPlay,Open,2308,2303,,,,,,,,,,,,,5,1,0,0,,Left,60,1694,994,50,30,20,6.00,5.66,6,0,0,4,1,0,0,0,1,2,0,0,6,0,0,7,5,750,0,5,223
"2024-02-06 05:49:48",6,1,Mikwen,42d4c6bb-726e-4a49-83ee-333149848b0e,"Empyrean - Ranked","CTF 3 Captures","Ranked Arena",CrossPlay,Open,2303,2298,Cobra,1830.3333333333,1915.621,1650,2,48.08,,,,,,,5,1,0,0,,Left,55.56,458,528,18,10,8,1.00,0.00,2,0,0,2,0,0,0,0,2,0,0,0,2,0,0,4,3,200,1,2,114
"2024-02-06 05:56:58",6,1,Mikwen,d273587c-68ed-447e-a7fd-06e3bc165772,"Recharge - Ranked",Strongholds,"Ranked Arena",CrossPlay,Open,2298,2290,Cobra,1690.75,1650.518,7605,250,46.92,Eagle,1780.5,1867.504,5675,128,53.08,5,1,1,0,,Loss,67.5,3665,4303,120,81,39,0.86,-1.00,12,3,0,8,0,0,0,0,14,3,0,0,3,0,0,18,11,1550,1,5,480
"2024-02-06 06:06:12",6,1,Mikwen,4b0efff8-5ef7-427a-bdbc-5731958930b9,"Live Fire - Ranked","King of the Hill","Ranked Arena",CrossPlay,Open,2290,2283,Eagle,1808.75,1601.468,8850,4,48.53,Cobra,1802.75,1698.730,5750,0,51.47,5,1,1,0,,Loss,67.11,4783,4568,149,100,49,1.13,3.00,17,2,2,11,1,0,0,0,15,3,0,0,5,0,0,19,11,1900,2,11,494
"2024-02-06 06:15:51",6,1,Mikwen,efb9235c-d2d8-4617-97fa-f2c1438ddc00,"Recharge - Ranked",Strongholds,"Ranked Arena",CrossPlay,Open,2283,2293,Eagle,1786.5,1867.217,8575,250,53.20,Cobra,1634,1642.282,7420,140,46.80,1,1,1,0,,Win,68.56,6201,4290,194,133,61,1.73,10.66,19,2,1,14,0,0,0,0,11,8,0,0,5,0,0,20,12,2600,3,7,530
"2024-02-06 06:25:36",6,1,Mikwen,77d66133-10b3-4904-926f-fbc9959409f8,"Argyle - Ranked","CTF 3 Captures","Ranked Arena",CrossPlay,Open,2293,2302,Cobra,1918.5,2081.936,10545,3,51.70,Eagle,1905.5,1945.207,6660,0,48.30,4,1,1,0,,Win,58.58,5378,4733,169,99,70,1.83,11.66,22,1,0,17,5,0,0,0,12,5,0,0,7,0,0,24,15,2475,1,13,623
"2024-02-06 06:36:59",6,1,Mikwen,87c29e12-3cc2-4214-9eb9-c6abab4c5dcd,"Live Fire - Ranked",Oddball,"Ranked Arena",CrossPlay,Open,2302,2310,Cobra,1836,1966.257,16430,2,50.54,Eagle,1820,1923.936,14820,0,49.46,2,1,1,0,,Win,68.79,11018,8183,346,238,108,1.50,18.33,36,6,2,26,0,0,0,0,24,19,0,0,8,0,0,41,24,4790,4,16,1039
"2024-02-06 06:56:10",6,1,Mikwen,f1865a50-e1ea-43e6-8927-1c015a569c78,"Live Fire - Ranked",Strongholds,"Ranked Arena",CrossPlay,Open,2310,2302,Cobra,1868.6666666667,1809.258,9500,250,48.96,Eagle,1839.25,1886.226,7200,125,51.04,5,1,1,0,,Loss,63.4,5227,5008,153,97,56,0.94,1.00,15,2,2,7,2,0,0,0,16,6,0,0,3,0,0,21,13,2075,1,11,567
"2024-02-06 07:06:29",6,1,Mikwen,40351b21-7141-4613-a616-4f8b09271503,"Aquarius - Ranked",Slayer,"Ranked Arena",CrossPlay,Open,2302,2313,Cobra,1825.5,2086.933,6510,50,50.04,Eagle,1837.25,2083.311,4470,37,49.96,1,1,1,0,,Win,73.53,4653,2974,136,100,36,2.25,12.66,18,3,1,10,0,0,0,0,8,8,0,0,7,0,0,14,10,2200,1,8,364
"2024-02-06 07:13:34",6,1,Mikwen,75d2a3f3-d7e1-43ba-8f0b-7c6693661fa6,"Live Fire - Ranked",Strongholds,"Ranked Arena",CrossPlay,Open,2313,2321,Eagle,1883.6666666667,1817.581,6550,250,50.27,Cobra,1741.25,1797.748,5775,44,49.73,1,1,1,0,,Win,66,3076,2358,100,66,34,2.40,8.66,12,0,0,10,2,0,0,0,5,5,0,0,4,0,0,15,9,1725,2,5,402
"2024-02-06 07:22:45",6,1,Mikwen,09d0123d-da9a-47b2-bb12-4a308e0e8a2e,"Recharge - Ranked",Strongholds,"Ranked Arena",CrossPlay,Open,2321,2331,Cobra,1770.5,1763.034,9000,250,49.58,Eagle,1708,1792.774,9085,194,50.42,1,1,1,0,,Win,65.52,6588,4872,232,152,80,1.71,12.33,24,2,0,20,0,0,0,0,14,7,0,0,5,0,0,22,14,3075,2,18,605
"2024-02-06 19:59:16",6,1,Mikwen,cdcdd707-5349-486e-9a25-dfb96cfca700,"Streets - Ranked",Slayer,"Ranked Arena",CrossPlay,Open,2331,2341,Cobra,1912,1995.842,6110,50,50.42,Eagle,1737.6666666667,1962.327,4330,32,49.58,1,1,1,0,,Win,66.67,4069,2692,111,74,37,2.67,12.00,16,0,1,14,0,0,0,0,6,6,0,0,4,0,0,14,9,1900,3,8,356
"2024-02-06 20:07:22",6,1,Mikwen,5f0a56d9-16b2-48bf-8759-65b16f8033ed,"Solitude - Ranked",Slayer,"Ranked Arena",CrossPlay,Open,2341,2352,Cobra,1865.75,1939.025,6340,50,51.13,Eagle,1712.5,1853.596,5450,44,48.87,1,1,1,0,,Win,71.51,5517,3903,172,123,49,1.75,10.66,21,2,1,17,0,0,0,0,12,5,0,0,4,0,0,16,10,2350,2,8,399
"2024-02-07 04:35:03",6,1,Mikwen,1102ebaa-4ea8-4349-8ae5-8b37c1ca5ccf,"Aquarius - Ranked",Slayer,"Ranked Arena",CrossPlay,Open,2352,2360,Cobra,1942,2023.807,6320,50,52.06,Eagle,1671.3333333333,1863.776,6350,49,47.94,2,1,1,0,,Win,68.09,4121,3781,141,96,45,1.27,5.66,14,0,1,10,0,0,0,0,11,8,0,0,4,0,0,15,11,1800,1,9,397
"2024-02-07 04:43:49",6,1,Mikwen,c4328e9a-71ee-429f-9d89-d36e30a14686,"Streets - Ranked",Oddball,"Ranked Arena",CrossPlay,Open,0,0,Cobra,0,,0,1,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,31
"2024-02-07 04:46:29",6,1,Mikwen,7f0ea48f-1bb4-43b3-b211-1db08906a1ea,"Argyle - Ranked","CTF 3 Captures","Ranked Arena",CrossPlay,Open,2360,2365,,,,,,,,,,,,,2,1,1,0,,Win,50,532,229,18,9,9,3.00,2.00,3,0,0,3,2,0,0,0,1,0,0,0,2,0,0,3,1,300,0,2,136
"2024-02-07 04:50:12",6,1,Mikwen,53ea0d62-ecc2-4eac-a738-d55ec4675403,"Solitude - Ranked","King of the Hill","Ranked Arena",CrossPlay,Open,2365,2374,,,,,,,,,,,,,1,1,1,0,,Win,66.9,7878,5927,281,188,93,1.65,13.66,28,2,1,22,0,0,0,0,17,8,0,0,7,0,0,25,15,3500,0,10,660
"2024-02-07 05:02:43",6,1,Mikwen,2d062228-0c88-426c-abb2-0b93a43690b7,"Streets - Ranked",Slayer,"Ranked Arena",CrossPlay,Open,2374,2383,,,,,,,,,,,,,2,1,1,0,,Win,68.79,4525,3203,141,97,44,2.00,11.00,18,3,4,11,0,0,0,0,9,6,0,0,3,0,0,16,10,2100,0,8,393
"2024-02-07 05:11:09",6,1,Mikwen,4a9474fa-aa90-493e-8c7f-ca046b7728a0,"Solitude - Ranked","King of the Hill","Ranked Arena",CrossPlay,Open,2383,2376,Cobra,1769.25,1719.695,12520,3,49.88,Eagle,1882.25,1728.011,12070,2,50.12,5,1,1,0,,Loss,66.89,8678,6771,302,202,100,1.50,13.66,30,1,1,21,0,0,0,1,20,11,0,0,6,0,0,28,17,3710,3,13,733
"2024-02-07 05:24:41",6,1,Mikwen,507c1a42-e3e3-4c70-a8a0-3e42116b50eb,"Live Fire - Ranked",Oddball,"Ranked Arena",CrossPlay,Open,2376,2383,,,,,,,,,,,,,4,1,1,0,,Win,66.67,5529,4591,168,112,56,1.73,10.00,19,1,2,14,0,0,0,0,11,6,0,0,5,0,0,21,12,2310,0,10,522
"2024-02-07 05:34:45",6,1,Mikwen,a477371f-8b75-40a5-9ae8-9ecbb7ec9aee,"Recharge - Ranked",Strongholds,"Ranked Arena",CrossPlay,Open,2383,2390,,,,,,,,,,,,,1,1,1,0,,Win,60.54,6211,5127,261,158,103,1.67,10.66,20,0,4,15,0,0,0,2,12,8,0,0,5,0,0,23,14,2720,0,8,609
"2024-02-07 05:45:53",6,1,Mikwen,6181d78b-43a4-41c7-b021-a5648fed8741,"Recharge - Ranked",Oddball,"Ranked Arena",CrossPlay,Open,2390,2385,,,,,,,,,,,,,5,1,0,0,,Left,69.7,1034,715,33,23,10,0.33,-2.00,1,1,0,0,0,0,0,0,3,0,0,0,1,0,0,4,3,100,0,0,120
"2024-02-07 05:50:12",6,1,Mikwen,62bedd32-360f-4776-bf9c-70c76b3fa80c,"Empyrean - Ranked","CTF 3 Captures","Ranked Arena",CrossPlay,Open,2385,2372,Eagle,1781.75,1741.840,10090,3,47.04,Cobra,1970.5,1961.160,7930,2,52.96,6,1,1,0,,Loss,58.14,5612,5018,172,100,72,0.82,0.00,14,2,1,9,2,0,0,0,17,9,0,0,3,0,0,23,14,1850,1,7,595
"2024-02-07 06:05:25",6,1,Mikwen,e698a38c-3371-4c79-a965-7b79fe08c99a,"Recharge - Ranked",Oddball,"Ranked Arena",CrossPlay,Open,2372,2357,,,,,,,,,,,,,5,1,0,0,,Left,0,0,222,1,0,1,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,60
"2024-02-07 06:06:37",6,1,Mikwen,64a56b8e-e6cb-4431-a174-dca72d798dea,"Live Fire - Ranked",Oddball,"Ranked Arena",CrossPlay,Open,2357,2349,,,,,,,,,,,,,7,1,1,0,,Loss,64.9,9498,8435,302,196,106,1.54,15.00,37,4,2,29,3,0,0,0,24,6,0,0,5,0,0,36,22,4215,0,20,942
"2024-02-07 06:23:34",6,1,Mikwen,2288baf4-f617-4cac-8870-162107d12855,"Solitude - Ranked","King of the Hill","Ranked Arena",CrossPlay,Open,2349,2356,,,,,,,,,,,,,1,1,1,0,,Win,62.56,5343,3680,203,127,76,1.50,8.00,15,1,0,14,0,0,0,1,10,9,0,0,4,0,0,17,10,2360,0,6,446
"2024-02-07 06:32:29",6,1,Mikwen,bf96319c-5009-4b16-b2f1-b7c3378b6151,"Recharge - Ranked",Slayer,"Ranked Arena",CrossPlay,Open,2356,2362,,,,,,,,,,,,,2,1,1,0,,Win,60.56,4094,4116,142,86,56,1.08,3.00,13,3,1,8,0,0,0,0,12,6,0,0,4,0,0,16,11,1600,0,5,416
"2024-02-07 06:40:17",6,1,Mikwen,a7b37237-794a-4b48-85ce-23bfc0042e15,"Streets - Ranked",Oddball,"Ranked Arena",CrossPlay,Open,2362,2369,,,,,,,,,,,,,3,1,1,0,,Win,67.62,9392,7168,281,190,91,1.38,11.33,33,6,1,20,0,0,0,0,24,7,0,0,4,0,0,34,21,4020,0,13,888
"2024-02-07 06:57:04",6,1,Mikwen,de0da971-4134-443f-be14-202fa59b9be3,"Forbidden - Ranked","CTF 3 Captures","Ranked Arena",CrossPlay,Open,2369,2358,,,,,,,,,,,,,5,1,1,0,,Loss,64.24,4044,3622,151,97,54,1.30,3.33,13,0,2,8,1,0,0,0,10,1,0,0,4,0,0,17,11,1980,0,4,449
"2024-02-07 07:05:36",6,1,Mikwen,2e52d018-cc04-44cb-9298-afc39b3257f6,"Recharge - Ranked",Oddball,"Ranked Arena",CrossPlay,Open,2358,2364,,,,,,,,,,,,,3,1,1,0,,Win,64.34,7286,6673,258,166,92,1.14,6.33,24,2,0,19,0,0,0,1,21,10,0,0,5,0,0,28,17,2945,0,19,731
"2024-02-07 07:18:56",6,1,Mikwen,b5af0889-60eb-4290-acc6-91ca820601ec,"Solitude - Ranked",Slayer,"Ranked Arena",CrossPlay,Open,2364,2371,,,,,,,,,,,,,2,1,1,0,,Win,55.09,4102,3627,167,92,75,1.27,5.00,14,3,0,9,0,0,0,1,11,6,0,0,4,0,0,16,11,1710,0,6,422
"2024-02-07 07:27:08",6,1,Mikwen,e9274c98-d679-4b1a-bd19-b28e3344066e,"Argyle - Ranked","CTF 3 Captures","Ranked Arena",CrossPlay,Open,2371,2371,Eagle,1825.25,1974.864,4835,3,50.06,Cobra,1873.5,1970.517,1750,0,49.94,5,1,1,0,,Loss,56.45,1813,2219,62,35,27,0.86,-1.00,6,0,0,6,1,0,0,0,7,0,0,0,3,0,0,10,6,600,0,3,259
"2024-02-07 07:42:56",6,1,Mikwen,162dd053-5b9d-4477-b08a-ea57525d10c1,"Aquarius - Ranked",Slayer,"Ranked Arena",CrossPlay,Open,2371,2378,Cobra,1820.75,2038.235,6470,50,53.84,Eagle,1629.25,1747.375,5980,46,46.16,1,1,1,0,,Win,72.94,5859,4079,170,124,46,1.90,11.66,19,3,2,14,0,0,0,0,10,8,0,0,5,0,0,16,11,2300,3,10,417
"2024-02-08 03:47:17",6,1,Mikwen,28640b88-ef88-470c-ad49-55afd004c2a6,"Aquarius - Ranked","CTF 5 Captures","Ranked Arena",CrossPlay,Open,2378,2386,Cobra,1904.75,1959.986,14990,5,53.06,Eagle,1735.75,1734.214,10595,2,46.94,3,1,1,0,,Win,65.28,8495,6941,288,188,100,1.74,18.00,33,5,3,19,0,0,0,1,19,12,0,0,6,0,0,29,17,4095,1,12,741
"2024-02-08 04:03:05",6,1,Mikwen,004c7dd0-e06c-433d-97b4-1fd2b30a86d4,"Recharge - Ranked","King of the Hill","Ranked Arena",CrossPlay,Open,2386,2393,Cobra,1915.25,1775.903,9895,3,52.99,Eagle,1692,1575.692,8555,1,47.01,4,1,1,0,,Win,59.62,6573,4933,312,186,126,2.27,16.66,25,1,1,21,0,0,0,0,11,8,0,0,7,0,0,24,14,3000,2,9,633
"2024-02-08 04:14:38",6,1,Mikwen,90da46da-af60-4e35-97ba-55833b5e460d,"Empyrean - Ranked","CTF 3 Captures","Ranked Arena",CrossPlay,Open,2393,2402,Cobra,1868.25,1879.984,12735,3,52.20,Eagle,1685,1721.739,9910,0,47.80,3,1,1,0,,Win,67.74,9131,5257,248,168,80,2.24,23.66,38,1,5,29,5,0,0,0,17,8,0,0,8,0,0,29,17,4320,5,20,740
"2024-02-08 05:52:42",6,1,Mikwen,2450dd51-7911-44a0-a266-bebd415162eb,"Live Fire - Ranked","King of the Hill","Ranked Arena",CrossPlay,Open,2402,2407,Cobra,1916.5,1684.050,10700,4,52.74,Eagle,1755.25,1509.173,8805,2,47.26,3,1,1,0,,Win,64.95,6154,5601,214,139,75,1.43,9.33,20,1,2,16,0,0,0,0,14,10,0,0,5,0,0,25,15,2950,2,10,653
"2024-02-09 04:16:24",6,1,Mikwen,5fedf0fa-bd10-469f-8e96-d5ba623c8b8c,"Recharge - Ranked","Doubles Slayer","Ranked Doubles",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,58.5,3538,2285,147,86,61,1.83,7.33,11,0,0,10,0,0,0,0,6,7,0,0,4,0,0,10,5,1450,0,8,307
"2024-02-09 04:25:10",6,1,Mikwen,2e1555c9-dc8a-4daa-8d56-d6b49e1602f4,"Live Fire - Ranked","Doubles Slayer","Ranked Doubles",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,77.89,3459,1300,95,74,21,6.50,13.00,13,2,0,8,2,0,0,0,2,6,0,0,7,0,0,10,4,1600,0,6,294
"2024-02-09 04:30:52",6,1,Mikwen,7c306e82-0ca4-4858-a119-9d2b6b823f83,"Solitude - Ranked","Doubles Slayer","Ranked Doubles",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,68.07,3300,1562,119,81,38,3.25,10.00,13,0,1,9,0,0,0,0,4,3,0,0,6,0,0,11,5,1450,0,3,327
"2024-02-09 04:37:41",6,1,Mikwen,647fe2b8-212e-4245-8ce3-b1f25806906a,"Empyrean - Ranked","Doubles Slayer","Ranked Doubles",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,67.74,3680,1908,93,63,30,4.33,11.33,13,3,1,9,1,0,0,0,3,4,0,0,8,0,0,10,4,1500,0,9,282
"2024-02-09 04:43:15",6,1,Mikwen,1a8d52b8-2a41-43a4-af55-cf0314286c9e,"Aquarius - Ranked","Doubles Slayer","Ranked Doubles",CrossPlay,Open,0,1400,,,,,,,,,,,,,1,1,1,0,,Win,71.43,3996,2038,147,105,42,5.33,14.00,16,2,0,9,0,0,0,0,3,3,0,0,7,0,0,12,4,1750,0,10,315
"2024-02-09 04:49:06",6,1,Mikwen,cdbd533a-b260-4d25-b5d3-60380897a97c,"Empyrean - Ranked","Doubles Slayer","Ranked Doubles",CrossPlay,Open,1400,1410,,,,,,,,,,,,,2,1,1,0,,Win,59.26,2582,1102,54,32,22,11.00,11.00,11,0,0,9,2,0,0,0,1,3,0,0,9,0,0,12,4,1250,0,7,313
"2024-02-09 04:57:48",6,1,Mikwen,d596340f-655b-4e5a-85fd-48d6cab390c2,"Argyle - Ranked","Doubles Slayer","Ranked Doubles",CrossPlay,Open,1410,1419,,,,,,,,,,,,,2,1,1,0,,Win,77.89,3154,1928,95,74,21,3.67,10.33,11,0,0,10,1,0,0,0,3,7,0,0,6,0,0,14,5,1450,0,7,362
"2024-02-09 05:04:22",6,1,Mikwen,b09b2274-9990-4f84-ac73-0fa89e67eab9,"Recharge - Ranked","Doubles Slayer","Ranked Doubles",CrossPlay,Open,1419,1434,,,,,,,,,,,,,1,1,1,0,,Win,71.01,4048,2902,138,98,40,2.14,8.66,15,4,0,9,0,0,0,0,7,2,0,0,5,0,0,15,6,1600,0,3,409
"2024-02-09 05:12:06",6,1,Mikwen,e23a8098-1a40-440c-aed9-0da4b9accad6,"Solitude - Ranked","Doubles Slayer","Ranked Doubles",CrossPlay,Open,1434,1443,,,,,,,,,,,,,2,1,1,0,,Win,68.32,4385,3057,161,110,51,1.83,7.66,11,1,1,7,0,0,0,0,6,8,0,0,3,0,0,16,6,1500,0,5,443
"2024-02-09 05:21:07",6,1,Mikwen,0cbfb18a-5cb6-4070-b573-86fb7c06f9f5,"Recharge - Ranked","Doubles Slayer","Ranked Doubles",CrossPlay,Open,1443,1458,,,,,,,,,,,,,1,1,1,0,,Win,73.94,5096,3671,165,122,43,1.67,7.33,15,3,1,9,0,0,0,0,9,4,0,0,4,0,0,15,6,1700,0,10,408
"2024-02-09 05:28:53",6,1,Mikwen,247b4dce-cbae-4d6c-bd17-e9518860e7a2,"Aquarius - Ranked","Doubles Slayer","Ranked Doubles",CrossPlay,Open,1458,1467,,,,,,,,,,,,,2,1,1,0,,Win,69.12,3586,3205,136,94,42,1.22,3.33,11,0,0,8,0,0,0,0,9,4,0,0,3,0,0,13,5,1300,0,6,374
"2024-02-09 05:36:13",6,1,Mikwen,6977f999-85c0-450e-8390-b8bf7dd2c0b9,"Recharge - Ranked","Doubles Slayer","Ranked Doubles",CrossPlay,Open,1467,1482,,,,,,,,,,,,,1,1,1,0,,Win,67.14,6793,3827,213,143,70,1.92,11.33,23,2,2,17,0,0,0,0,12,1,0,0,4,0,0,21,9,2350,0,9,601
"2024-02-10 16:33:38",6,1,Mikwen,28176f21-fd23-4501-a09e-407f743c3be4,"Recharge - Ranked","King of the Hill","Ranked Arena",CrossPlay,Open,2407,2393,,,,,,,,,,,,,5,1,1,0,,Loss,66.67,4809,5691,171,114,57,0.75,-1.00,12,2,1,8,0,0,0,0,16,9,0,0,4,0,0,22,14,1825,0,7,589
