Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2023-07-02 02:18:06",,,Sceptify,27ba19cf-4b6a-485d-897c-2640b6f4dcd2,"Streets - Arlington","King of the Hill",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,63.48,4702,5128,408,259,149,0.70,-2.66,14,3,0,11,0,0,0,0,20,10,0,0,2,0,0,,,2100,0,3,602
"2023-07-02 02:38:30",,,Sceptify,583b9e33-b0e8-4182-9f8c-98672077d852,"Empyrean - Arlington",Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,58.62,2968,3569,232,136,96,0.82,-1.33,9,1,2,5,2,0,0,0,11,2,0,0,5,0,0,,,1000,0,4,442
"2023-07-02 02:48:26",,,Sceptify,15989ca7-3b92-40dd-a962-9559dbb83848,"Live Fire - Arlington",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,157,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,,,-100,0,0,34
"2023-07-02 02:56:37",,,Sceptify,07d969ab-bbc9-4f17-822d-2ba2be11823e,"Live Fire - Arlington",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,31
"2023-07-02 02:58:37",,,Sceptify,025f9fe1-d7d6-4c08-b739-18f3ec19dced,"Live Fire - Arlington",Strongholds,,,,0,0,Cobra,0,,1225,17,,Eagle,0,,800,15,,1,1,1,0,,Win,55,581,216,60,33,27,2.00,2.33,2,0,0,2,0,0,0,0,0,1,0,0,2,0,0,,,350,0,0,109
"2023-07-02 03:02:03",,,Sceptify,b9b393fb-ee30-46c2-ab3f-a5b17ec5a9e6,"Live Fire - Arlington",Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,60.49,2854,4135,243,147,96,0.54,-3.66,7,0,0,5,1,0,0,0,13,7,0,0,2,0,0,,,1300,0,1,533
"2023-08-03 22:17:56",,,Sceptify,f7a872d3-f2bd-47c6-91e3-5380afa8be62,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,55.45,2375,1735,202,112,90,2.50,6.66,10,2,0,6,0,0,0,0,4,2,0,0,5,0,0,,,2000,0,4,340
"2023-08-03 22:39:14",,,Sceptify,ffa79cce-3e77-4919-a184-3bcca3c7c2d7,Recharge,"King of the Hill",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,61.08,7032,5328,519,317,202,1.47,12.33,22,2,1,18,0,0,0,0,15,16,0,0,4,0,0,,,3200,0,14,681
"2023-08-03 22:51:25",,,Sceptify,95e6dce1-93e8-4a94-a160-3956fe9cd29d,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,50.31,2041,2254,159,80,79,0.71,-0.66,5,2,0,3,0,0,0,0,7,4,0,0,2,0,0,,,710,0,1,275
"2023-08-03 22:56:51",,,Sceptify,29d8ac1d-36b9-4d80-aba1-7a9e301a5d57,Solitude,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,63.2,5967,5676,394,249,145,1.26,7.00,24,2,4,14,0,0,0,0,19,6,0,0,7,0,0,,,2925,0,11,652
"2023-08-03 23:15:34",,,Sceptify,a7a01d76-c033-42cf-876a-f5a8905979b7,Empyrean,"CTF 3 Captures",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,65.12,4005,3806,215,140,75,1.50,7.00,15,2,0,10,8,0,0,0,10,6,0,0,6,0,0,,,1970,0,14,598
"2023-08-03 23:26:59",,,Sceptify,5c10fc04-591d-419f-bbc6-7754c7042da2,Solitude,"King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,63.07,5563,5673,436,275,161,1.11,5.00,20,3,0,17,1,0,0,0,18,9,0,0,4,0,0,,,2875,0,6,685
"2023-08-04 16:33:50",,,Sceptify,ea350d06-1435-4527-94ff-1e50177486da,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,63.82,5058,4632,398,254,144,0.85,1.33,11,1,0,9,0,0,0,0,13,10,0,0,2,0,0,,,2220,0,4,558
"2023-08-04 16:43:22",,,Sceptify,b5ca343a-0887-4943-9b47-51792df52da1,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,58.96,2133,3408,212,125,87,0.46,-6.00,6,1,0,4,0,0,0,0,13,3,0,0,3,0,0,,,750,0,1,341
"2023-08-04 18:03:33",,,Sceptify,535f74e1-2772-4038-9a8a-5f04261b6ec4,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,59.89,5020,5467,364,218,146,0.78,-3.00,14,1,2,10,0,0,0,0,18,3,0,0,2,0,0,,,1560,0,5,605
"2023-08-04 18:13:53",,,Sceptify,825685af-716b-4ef2-a92d-9a8aa90cbb6b,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,59.61,2960,3785,203,121,82,0.83,-1.00,10,1,0,7,0,0,0,0,12,3,0,0,2,0,0,,,1150,0,2,477
"2023-08-04 18:24:32",,,Sceptify,8de57ac1-c913-4f98-b604-88955de3f808,Solitude,"King of the Hill",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,57.99,5382,5717,588,341,247,0.87,0.66,13,3,0,10,0,0,0,0,15,8,0,0,4,0,0,,,2200,0,2,710
"2023-08-04 20:49:51",,,Sceptify,9b53b4ca-ce1f-4c5f-826a-2b1b30151ba7,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,57.53,5379,4999,438,252,186,1.36,9.00,19,5,3,6,0,0,0,0,14,12,0,0,4,0,0,,,2800,0,8,701
"2023-08-04 21:24:36",,,Sceptify,aa0931a7-b3c4-4016-9e56-dd1dda2e7aac,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,51.6,3602,3625,376,194,182,0.92,2.00,12,5,1,5,0,0,0,0,13,9,0,0,3,0,0,,,1650,0,4,577
"2023-08-04 21:37:57",,,Sceptify,93598792-73f7-4637-bd32-e52378079467,Argyle,"CTF 3 Captures",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,61.86,5238,4825,451,279,172,1.21,6.33,17,1,0,15,0,0,0,0,14,10,0,0,4,0,0,,,2225,0,5,756
"2023-08-04 21:56:55",,,Sceptify,9d3be764-afb3-48bf-a305-f5c4a880e475,Recharge,"King of the Hill",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,60.29,6101,5322,544,328,216,1.67,12.33,25,3,0,21,0,0,0,0,15,7,0,0,6,0,0,,,3175,0,12,678
"2023-08-05 00:30:52",,,Sceptify,5f414321-54eb-43b8-ae0e-e59f09cf339b,Streets,Oddball,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,62.87,11286,11495,913,574,339,0.89,2.00,34,10,1,18,0,0,0,0,38,18,0,0,5,0,0,,,4780,0,8,1361
"2023-08-05 01:07:57",,,Sceptify,e9e3d29a-b674-44a4-9b5a-7c8c80b58375,Solitude,Slayer,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,51.8,3455,3681,278,144,134,0.57,-2.66,8,1,0,6,0,0,0,0,14,10,0,0,3,0,0,,,1300,0,3,458
"2023-08-05 01:18:36",,,Sceptify,d29bac34-d012-43a3-8b6c-f6b1a78f89dd,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,62.37,3269,3239,287,179,108,1.27,6.00,14,3,1,9,0,0,0,0,11,9,0,0,4,0,0,,,1925,0,1,478
"2023-08-05 17:16:41",,,Sceptify,276b6853-8170-4b68-a379-0e3940049a07,Argyle,"CTF 3 Captures",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,61.29,3600,3986,248,152,96,0.64,-2.66,7,1,0,6,2,0,0,0,11,4,0,0,3,0,0,,,925,0,4,592
"2023-08-05 17:34:38",,,Sceptify,fd62169d-025f-4f27-a61c-5560a0e13c2c,"Live Fire",Slayer,,,,0,0,Eagle,0,,6250,50,,Cobra,0,,5650,44,,1,1,1,0,,Win,61.73,4939,3014,405,250,155,1.78,9.66,16,0,3,9,2,0,0,0,9,8,0,0,5,0,0,,,2000,0,11,552
"2023-08-05 17:45:00",,,Sceptify,70eeda01-861a-4304-844b-a8ecb83f4ce4,Recharge,"King of the Hill",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,68.75,3677,3881,256,176,80,1.21,4.33,17,3,0,14,0,0,0,0,14,4,0,0,3,0,0,,,1925,0,3,486
"2023-08-05 17:54:06",,,Sceptify,63ab8243-662d-4864-8418-89da8566a692,Streets,Oddball,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,62,6747,6124,529,328,201,1.00,3.33,22,3,1,16,0,0,0,0,22,10,0,0,4,0,0,,,3065,0,8,818
"2023-08-05 18:08:45",,,Sceptify,33401445-bdfd-47d9-b8fb-3c6afc263c70,Aquarius,Slayer,,,,0,0,Cobra,0,,6350,50,,Eagle,0,,4860,37,,6,1,1,0,,Loss,53.82,2933,3499,327,176,151,0.91,0.66,10,1,1,7,0,0,0,0,11,5,0,0,4,0,0,,,1250,0,3,438
"2023-08-05 18:16:48",,,Sceptify,f91c081b-c2b5-46ce-8e46-aff34697bb7c,Argyle,"CTF 3 Captures",,,,0,0,Cobra,0,,9885,2,,Eagle,0,,8850,1,,6,1,1,0,,Loss,59.84,6857,5464,503,301,202,1.29,8.66,22,3,2,16,4,0,0,0,17,11,0,0,5,0,0,,,2775,0,7,751
"2023-08-05 18:30:21",,,Sceptify,07b56467-9134-4732-a6ee-fee32d122010,"Live Fire",Slayer,,,,0,0,Cobra,0,,6500,50,,Eagle,0,,4650,38,,8,1,1,0,,Loss,59.09,3289,3384,220,130,90,0.67,-2.66,8,1,0,5,0,0,0,0,12,4,0,0,2,0,0,,,1000,0,3,410
"2023-08-05 18:37:53",,,Sceptify,69934b37-ec24-4159-a4d6-fe4b88ce0c4b,Recharge,"King of the Hill",,,,0,0,Cobra,0,,12275,3,,Eagle,0,,9760,2,,5,1,1,0,,Loss,62.32,6154,6100,475,296,179,0.96,1.33,22,4,1,16,0,0,0,0,23,7,0,0,4,0,0,,,3000,0,4,737
"2023-08-05 19:07:06",,,Sceptify,c33b073b-b508-4605-aac7-2276f364eb33,Argyle,"CTF 3 Captures",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,56.05,4247,5911,339,190,149,0.59,-6.66,13,0,1,11,1,0,0,0,22,7,0,0,3,0,0,,,1710,0,7,755
"2023-08-05 19:49:53",,,Sceptify,f497c972-0385-41cb-9867-c234275adacb,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,52.08,3326,3311,336,175,161,1.71,8.66,12,1,1,6,0,0,0,0,7,11,0,0,5,0,0,,,1750,0,5,496
"2023-08-05 20:00:02",,,Sceptify,a8834deb-5bec-4f10-9994-f3937c3b8570,Recharge,"King of the Hill",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,61.24,3281,4472,338,207,131,0.33,-7.66,5,0,0,4,0,0,0,0,15,7,0,0,1,0,0,,,875,0,2,546
"2023-08-05 20:16:01",,,Sceptify,70caf96f-addb-46d3-9d2e-4707c588d075,Streets,Oddball,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,58.58,6902,6796,565,331,234,1.15,7.33,23,3,2,15,1,0,0,0,20,13,0,0,3,0,0,,,3580,0,5,908
"2023-08-31 19:59:43",,,Sceptify,71db0b6e-4621-4167-b81f-a001d4f6fdd8,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,62.31,3298,3118,199,124,75,0.90,1.33,9,0,0,6,2,0,0,0,10,7,0,0,3,0,0,,,1325,0,3,380
"2023-08-31 20:06:17",,,Sceptify,7a058d65-0dc2-411c-9387-0c65fd713311,Streets,Slayer,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,54.39,2534,3676,296,161,135,0.79,-1.33,11,1,0,7,0,0,0,0,14,5,0,0,2,0,0,,,1350,0,2,370
"2023-08-31 20:13:26",,,Sceptify,46b0c9e0-a372-4c6a-bd6d-8eb64293ede8,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,60.47,4383,5054,382,231,151,0.87,0.00,13,1,1,11,0,0,0,0,15,6,0,0,2,0,0,,,1900,0,3,555
"2023-08-31 20:23:40",,,Sceptify,2c59ff1f-e173-4a9b-b9da-2cff29c446d9,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,61.29,8271,7515,682,418,264,1.35,11.33,31,4,0,23,0,0,0,0,23,10,0,0,6,0,0,,,4275,0,7,883
"2023-08-31 20:39:25",,,Sceptify,a5332db7-e149-4598-b1da-80ff9cf3c4ae,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,57.31,3374,3903,260,149,111,1.00,1.33,14,3,0,8,0,0,0,0,14,4,0,0,3,0,0,,,1550,0,3,458
"2023-08-31 20:47:50",,,Sceptify,3252f350-76c8-4546-b513-1a6fcb6d8dd6,Argyle,"CTF 3 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,57.48,5419,5438,341,196,145,1.00,2.66,20,3,1,14,2,0,0,0,20,8,0,0,4,0,0,,,2845,0,5,763
"2023-08-31 21:08:17",,,Sceptify,5ef27f6a-980c-4d39-a323-517e914f120b,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,60.06,4223,3898,333,200,133,1.17,5.00,14,1,0,9,0,0,0,0,12,9,0,0,3,0,0,,,1850,0,6,479
"2023-08-31 21:17:45",,,Sceptify,ad7c8777-a317-4851-bf8d-2c071c13c534,Solitude,"King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,22
"2023-08-31 21:22:21",,,Sceptify,6ffbfeab-e0b5-4371-bd5a-6b4421d8efe6,Solitude,"King of the Hill",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,50.91,5857,6788,603,307,296,0.91,1.66,21,3,1,17,0,0,0,0,23,11,0,0,4,0,0,,,3000,0,5,723
"2023-08-31 21:35:45",,,Sceptify,af4afe27-da4f-4116-9132-76d4419956f7,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,58.52,4790,5108,446,261,185,0.94,1.00,17,2,2,12,1,0,0,0,18,6,0,0,3,0,0,,,2325,0,6,593
"2023-08-31 21:46:41",,,Sceptify,07c0fe98-92f4-4b43-80c3-8e35fe90ad17,Solitude,Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,64.19,3506,3684,310,199,111,1.00,1.66,12,3,0,9,0,0,0,0,12,5,0,0,4,0,0,,,1450,0,5,405
"2023-08-31 21:54:49",,,Sceptify,a5b70b7e-26be-46f4-a865-0309ca7e0255,Empyrean,"CTF 3 Captures",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,55.43,1643,2971,184,102,82,0.17,-9.33,2,1,0,0,1,0,0,0,12,2,0,0,1,0,0,,,325,0,1,385
"2023-08-31 22:05:13",,,Sceptify,0ebcc700-c766-4db8-919c-d1c014d29c09,Aquarius,Slayer,,,,0,0,Cobra,0,,6210,50,,Eagle,0,,4710,36,,6,1,1,0,,Loss,58.69,2826,3143,259,152,107,0.92,1.00,11,2,0,8,0,0,0,0,12,6,0,0,4,0,0,,,1400,0,3,368
"2023-09-01 15:35:50",,,Sceptify,3654a370-9434-4945-93a4-f19926db76f9,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,61.97,2670,2684,234,145,89,0.70,-1.66,7,2,1,4,0,0,0,0,10,4,0,0,2,0,0,,,900,0,1,342
"2023-09-01 15:46:30",,,Sceptify,97a52904-fd3a-4b8d-a421-deb2e80b31d8,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,55.07,4230,3478,296,163,133,1.21,4.66,17,2,0,11,0,0,0,0,14,5,0,0,3,0,0,,,1950,0,7,468
"2023-09-01 15:55:08",,,Sceptify,b16f2dcc-9bba-4da3-b77f-eeca0d2edbd5,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,55.23,5473,6022,411,227,184,1.00,2.33,19,7,3,9,0,0,0,0,19,7,0,0,3,0,0,,,2475,0,7,636
"2023-09-01 16:06:34",,,Sceptify,0812db27-a5cc-466e-ba27-66fada475600,Argyle,"CTF 3 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,35
"2023-09-01 16:09:05",,,Sceptify,79c64b31-2ab0-4f70-9262-e6f23ee26640,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,54.14,3218,3658,266,144,122,0.86,-0.33,12,1,1,8,0,0,0,0,14,5,0,0,4,0,0,,,1450,0,6,409
"2023-09-01 16:55:11",,,Sceptify,89d40ec9-57b2-401c-abf7-a2c98663697a,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,54.35,4582,4344,368,200,168,1.17,5.33,14,0,0,12,0,0,0,0,12,10,0,0,3,0,0,,,2200,0,9,526
"2023-09-01 17:09:34",,,Sceptify,844f0dfd-2cc7-4a39-9790-a5d5064744bb,Streets,Slayer,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,52.63,2772,3584,285,150,135,0.83,-0.33,10,2,0,4,2,0,0,0,12,5,0,0,2,0,0,,,1250,0,5,409
"2023-09-01 17:19:10",,,Sceptify,3ae23e22-9e83-4b80-8db0-05edac5bb71c,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,11
"2023-09-01 17:28:01",,,Sceptify,4434541a-f812-4a01-b956-2592b62986ca,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,47.52,3889,4331,404,192,212,1.27,5.00,19,0,2,17,0,0,0,0,15,3,0,0,2,0,0,,,2175,0,3,483
"2023-09-01 19:11:42",,,Sceptify,5a5d2ef7-604d-4a00-98b2-0c7e5260a3a2,Argyle,"CTF 3 Captures",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,60.13,6614,5641,479,288,191,1.35,8.00,23,3,0,17,3,0,0,0,17,6,0,0,3,0,0,,,2650,0,10,755
"2023-09-01 19:28:11",,,Sceptify,4c9323f0-f5b8-4fdc-928e-1a42b0d02911,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,30
"2023-09-01 19:33:36",,,Sceptify,097697a5-d31a-47ec-95b0-ea74073483ad,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,59.48,3942,4589,348,207,141,0.80,-1.00,12,0,3,7,3,0,0,0,15,6,0,0,3,0,0,,,1500,0,7,646
"2023-09-01 19:54:06",,,Sceptify,2e2ae37a-c8ce-4acb-a555-dadbd2e6509e,Streets,Oddball,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,47.22,1410,1316,108,51,57,0.50,-1.66,2,1,0,0,1,0,0,0,4,1,0,0,1,0,0,,,270,0,0,234
"2023-09-01 20:00:17",,,Sceptify,6bebd58a-9c05-46fb-9e16-72304a4899bc,Streets,Oddball,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,62.16,3938,4258,296,184,112,1.33,5.33,16,4,4,5,0,0,0,0,12,4,0,0,3,0,0,,,2025,0,11,624
"2023-09-02 15:09:39",,,Sceptify,c19cc20b-1c7b-402d-94b9-f9034019bb96,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,10
"2023-09-02 15:17:14",,,Sceptify,570ba9fc-1afc-41ef-9e30-842b7f1b28aa,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,57.32,6995,6320,628,360,268,1.10,5.66,23,3,1,17,0,0,0,0,21,11,0,0,5,0,0,,,3125,0,6,723
"2023-09-02 16:02:03",,,Sceptify,49bc5683-cbc0-4331-aef8-a55a8b7221b5,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,56.45,4987,5792,434,245,189,0.65,-4.66,13,2,0,9,0,0,0,0,20,7,0,0,2,0,0,,,1680,0,4,672
"2023-09-02 16:16:08",,,Sceptify,c97551be-88ed-4522-9086-f1f154e19987,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,53.17,2270,3430,252,134,118,0.33,-6.00,4,0,0,2,0,0,0,0,12,6,0,0,1,0,0,,,700,0,2,415
"2023-09-02 16:25:33",,,Sceptify,fed0b8b2-8a77-40ea-bf27-eca27a7fe7a3,Solitude,"King of the Hill",,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,55.79,3183,4440,328,183,145,0.53,-3.66,8,2,0,6,0,0,0,0,15,10,0,0,1,0,0,,,1325,0,4,540
"2023-09-02 17:15:38",,,Sceptify,7e8b312a-d15c-4367-a6a3-64137b9bfe66,Solitude,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,35
"2023-09-02 17:19:19",,,Sceptify,77827a58-2c20-4040-9ba1-b5ba78500e5c,Solitude,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,51.21,3835,2660,371,190,181,1.57,7.00,11,1,0,9,2,0,0,0,7,9,0,0,8,0,0,,,1950,0,4,508
"2023-09-02 17:29:35",,,Sceptify,dc7c26a3-f73d-4045-8dd3-9f82420e7af6,Streets,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,66.45,4031,3600,310,206,104,1.00,4.00,11,3,0,7,0,0,0,0,11,12,0,0,2,0,0,,,1700,0,3,418
"2023-09-02 17:38:44",,,Sceptify,1862facb-4f77-40da-a0b5-5fa7ebb36ec2,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,54.83,4645,3266,352,193,159,2.00,11.00,16,2,0,12,1,0,0,0,8,9,0,0,4,0,0,,,2475,0,6,476
"2023-09-02 17:47:37",,,Sceptify,b3ef93d6-dc68-4915-8671-7505a7058681,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,71.43,258,223,21,15,6,1.00,0.33,1,0,0,1,0,0,0,0,1,1,0,0,1,0,0,,,150,0,0,57
"2023-09-02 17:49:43",,,Sceptify,1781d1ce-36d3-4672-9524-34ccb7810864,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,46.67,84,84,15,7,8,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,46
"2023-09-02 17:51:58",,,Sceptify,df7acba2-930a-4f2a-bd30-5c9f0027ec6e,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,57.44,5305,4354,430,247,183,1.67,10.33,15,6,0,9,0,0,0,0,9,13,0,0,5,0,0,,,2600,0,7,605
"2023-09-02 18:03:28",,,Sceptify,4cce7ad6-1cd3-41cd-9898-2547c5858eb8,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,63.7,4253,2692,292,186,106,2.43,11.66,17,5,1,10,0,0,0,0,7,5,0,0,5,0,0,,,1950,0,8,368
"2023-09-02 18:16:34",,,Sceptify,f8d70f74-ba2e-40c2-81eb-80ce4dd60c90,Solitude,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,66.67,222,0,18,12,6,1.00,1.00,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,,,150,0,0,54
"2023-09-02 18:41:07",,,Sceptify,882c54e7-9d3c-4609-ba44-52500acf522d,Solitude,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,57.88,5721,4636,463,268,195,1.57,10.00,22,3,1,18,2,0,0,0,14,6,0,0,5,0,0,,,2700,0,10,595
"2023-09-02 18:55:16",,,Sceptify,db4031b6-9856-43df-8714-e6d617c57dfd,Solitude,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,51.83,2481,2195,218,113,105,1.43,4.00,10,0,0,7,2,0,0,0,7,3,0,0,4,0,0,,,1250,0,3,388
"2023-09-02 20:01:24",,,Sceptify,97f3ef8a-c9d9-46d0-837d-2d1e7881f445,Streets,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,58.81,3296,2982,318,187,131,0.91,1.00,10,3,1,6,0,0,0,0,11,6,0,0,3,0,0,,,1300,0,5,505
"2023-09-02 20:14:06",,,Sceptify,49c957a2-1c3e-435c-90ff-1dc8a973cecd,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,55.51,2882,3383,254,141,113,1.00,2.00,9,3,1,4,0,0,0,0,9,6,0,0,4,0,0,,,1225,0,4,413
"2023-09-02 20:26:09",,,Sceptify,b7b9656b-ff8a-428d-a948-51781f9960ee,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,56.63,9621,9627,867,491,376,0.97,3.66,29,5,1,22,0,0,0,0,30,14,0,0,6,0,0,,,4275,0,13,1303
"2023-09-02 20:49:06",,,Sceptify,3116597a-7b6f-43db-b0ac-7eddac9d7b93,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,50.12,4175,2859,411,206,205,1.70,9.33,17,5,1,9,0,0,0,0,10,7,0,0,6,0,0,,,2050,0,10,498
"2023-09-02 20:58:09",,,Sceptify,beececaa-36f1-4d40-97f1-bbfce328452a,Solitude,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,60.04,4602,4003,463,278,185,1.33,8.00,16,0,2,12,0,0,0,0,12,12,0,0,6,0,0,,,2650,0,7,524
"2023-09-02 22:17:02",,,Sceptify,52b2d191-6236-4edd-909c-253b0a7e1aef,Solitude,Strongholds,,,,0,0,Eagle,0,,8780,250,,Cobra,0,,8700,104,,5,1,1,0,,Loss,51.98,3897,4433,479,249,230,0.77,0.33,10,1,0,8,0,0,0,0,13,10,0,0,4,0,0,,,1825,0,4,551
