Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-06-18 05:14:38",2,1,PreDevoNatoR,5438ecf1-59e7-4379-8ecd-e0429b76b8e4,Catalyst,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1622,1637,,,,,,,,,,,,,4,1,1,0,,Win,54.86,6852,5992,720,395,325,1.42,11.33,27,2,4,19,1,0,0,0,19,10,0,0,9,0,0,22,21,3485,0,10,746
"2022-06-18 05:30:20",2,1,PreDevoNatoR,fca77d2e-2a6e-4049-968e-4219573d06d2,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1637,1637,,,,,,,,,,,,,5,1,1,1,,Loss,53.45,7028,6248,653,349,304,1.45,12.66,29,2,2,23,0,0,0,0,20,11,0,0,7,0,0,23,20,4125,0,8,729
"2022-06-18 05:51:10",2,1,PreDevoNatoR,7bcdfcf2-192d-4ac2-a0b6-0c1cc0c01dc6,Recharge,"Slayer Brute Snipes","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,1,,Win,53.95,4365,2674,76,41,35,2.00,10.33,16,1,0,4,10,0,0,0,8,7,0,0,6,0,0,11,9,1950,0,15,357
"2022-06-18 05:58:21",2,1,PreDevoNatoR,2d65b665-949c-4e67-8b9d-77f268b0126e,"Launch Site","Slayer Brute Snipes","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,36.84,5426,3733,133,49,84,2.00,12.00,24,2,1,7,10,0,0,0,12,0,0,0,7,0,0,17,9,2400,0,22,470
"2022-06-18 06:09:05",2,1,PreDevoNatoR,dc948506-fb8c-4f3b-ad0c-47dbd62fe4a2,Streets,"Shotty Snipes Slayer","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,55.56,4404,2903,54,30,24,1.60,7.33,16,0,0,10,14,0,0,0,10,4,0,0,4,0,0,10,10,1800,0,15,341
"2022-06-18 06:19:10",2,1,PreDevoNatoR,8f9c250c-6fae-43b7-ad48-90ae60699ed1,Catalyst,"Shotty Snipes Slayer","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,42.02,5624,2747,119,50,69,2.38,12.00,19,0,0,8,14,0,0,0,8,3,0,0,8,0,0,16,13,2050,0,15,484
"2022-06-18 06:31:09",2,1,PreDevoNatoR,c366a186-575f-4f9e-99cf-a95a7ded800b,Recharge,"Slayer Brute Snipes","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,27.85,5960,3125,219,61,158,2.78,16.66,25,3,0,7,12,0,0,0,9,2,0,0,12,0,0,13,9,2600,0,20,369
"2022-06-18 06:38:59",2,1,PreDevoNatoR,06ea578e-b117-4359-b99b-649841fd6be3,"Live Fire","Shotty Snipes Slayer","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,29.73,3976,3065,111,33,78,1.50,6.66,15,0,0,5,9,0,0,0,10,5,0,0,5,0,0,12,10,1750,0,15,356
"2022-06-18 20:57:08",2,1,PreDevoNatoR,ae47a5ed-42cd-4eab-967f-9dbed7f0e289,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1637,1640,,,,,,,,,,,,,2,1,1,1,,Win,52.94,1090,1095,119,63,56,0.50,-1.33,2,0,0,1,0,0,0,0,4,2,1,0,1,0,0,14,7,810,0,3,350
"2022-06-19 14:42:50",2,1,PreDevoNatoR,e4f06a15-4ac5-4de6-afd1-007e5d44880d,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1640,1655,,,,,,,,,,,,,2,1,1,1,,Win,53.93,4999,2867,382,206,176,2.25,12.00,18,0,1,13,4,0,0,0,8,6,0,0,7,0,0,14,10,2100,0,11,402
"2022-06-19 14:52:36",2,1,PreDevoNatoR,982215c5-efe4-4b5b-afec-e3adafec6b2d,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1655,1655,,,,,,,,,,,,,6,1,1,1,,Loss,54.8,9861,8295,980,537,443,1.21,10.00,34,4,4,25,0,0,0,0,28,12,0,0,4,0,0,33,28,4585,0,10,1004
"2022-06-19 15:10:41",2,1,PreDevoNatoR,0ddb908f-e1af-4bda-abcf-b8d7233da7cf,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1655,1655,,,,,,,,,,,,,7,1,0,0,,Left,58.96,3506,3496,402,237,165,0.85,-1.00,11,0,3,6,0,0,0,0,13,3,0,0,3,0,0,14,14,1390,0,3,532
"2022-06-19 15:19:50",2,1,PreDevoNatoR,08f83043-91b9-470f-ade1-121611b69b11,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1655,1655,,,,,,,,,,,,,7,1,1,0,,Loss,58.82,5481,6015,561,330,231,0.76,-2.33,16,2,2,11,0,0,0,0,21,8,0,0,2,0,0,19,19,2050,0,4,635
"2022-06-19 15:31:36",2,1,PreDevoNatoR,ce2a4650-9196-4166-98bc-6a349cfc5e7d,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1532,1547,,,,,,,,,,,,,3,1,1,1,,Win,55.57,9311,7113,853,474,379,1.42,15.66,34,4,5,21,3,0,0,0,24,17,0,0,5,0,0,24,23,4490,0,15,839
"2022-06-19 15:50:52",2,1,PreDevoNatoR,29d5e262-2ff1-40c9-aea8-5e47ede7c350,Catalyst,Slayer,"Ranked Arena",Controller,Solo/Duo,1547,1562,,,,,,,,,,,,,1,1,1,1,,Win,40.62,4473,3597,544,221,323,1.55,8.00,17,0,1,14,2,0,0,0,11,6,0,0,4,0,0,15,12,2000,0,5,494
"2022-06-22 21:42:50",2,1,PreDevoNatoR,5cfec20b-f25f-45db-8fa5-e59023120b7a,Streets,"King of the Hill","Ranked Arena",Controller,Solo/Duo,1562,1565,,,,,,,,,,,,,1,1,1,0,,Win,39.09,1131,428,110,43,67,5.00,5.00,5,0,0,3,0,0,0,0,0,0,0,0,5,0,0,9,4,850,0,5,251
"2022-06-22 21:49:49",2,1,PreDevoNatoR,7cd8890d-cbe2-471c-ab57-cff8916f4ff4,Catalyst,Slayer,"Ranked Arena",Controller,Solo/Duo,1565,1565,,,,,,,,,,,,,5,1,1,1,,Loss,50.92,3510,3441,379,193,186,1.27,4.66,14,1,1,10,0,0,0,0,11,5,0,0,2,0,0,13,13,1650,0,5,440
"2022-06-22 21:59:08",2,1,PreDevoNatoR,d194e7a2-f05d-47fe-9a67-8db10d35e6cf,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1565,1565,,,,,,,,,,,,,5,1,1,0,,Loss,54.88,2683,1948,215,118,97,2.00,5.66,10,0,0,8,2,0,0,0,5,2,1,0,2,0,0,10,10,1000,0,3,337
"2022-06-23 05:45:15",2,1,PreDevoNatoR,6c4541e9-d5c4-4502-8b75-1e5cf50cd649,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1565,1580,,,,,,,,,,,,,1,1,1,1,,Win,54.82,4287,3517,467,256,211,1.50,8.33,15,0,0,15,0,0,0,0,10,10,0,0,4,0,0,15,12,2350,0,6,494
"2022-06-23 05:54:32",2,1,PreDevoNatoR,c5bd26ff-0d10-4dfd-a442-0f665a700eed,"Live Fire","King of the Hill","Ranked Arena",Controller,Solo/Duo,1580,1583,,,,,,,,,,,,,2,1,1,1,,Win,50.9,6258,5925,719,366,353,1.17,7.33,21,1,2,18,0,0,0,0,18,13,0,0,6,0,0,22,20,3625,0,7,718
"2022-06-23 06:07:38",2,1,PreDevoNatoR,9aa962b4-897e-4469-98d5-15cb7846ffde,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1583,1598,,,,,,,,,,,,,1,1,1,0,,Win,55.94,2680,1934,261,146,115,2.00,6.33,10,0,1,7,1,0,0,0,5,4,0,0,6,0,0,9,7,1375,0,3,300
"2022-06-23 17:50:56",2,1,PreDevoNatoR,f7f34660-9ec1-4a74-9bae-4e232bcbc11f,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1655,1655,,,,,,,,,,,,,5,1,1,0,,Loss,55.06,6527,7059,623,343,280,0.96,2.66,22,2,2,17,1,0,0,0,23,11,0,0,4,0,0,27,24,3425,0,8,811
"2022-06-23 18:12:59",2,1,PreDevoNatoR,af1d90ae-3c6e-471a-a997-45994480132f,Recharge,"King of the Hill","Ranked Arena",Controller,Solo/Duo,1598,1598,,,,,,,,,,,,,5,1,1,0,,Loss,59.62,6719,7607,624,372,252,0.71,-4.00,20,2,0,15,0,0,0,0,28,12,0,0,4,0,0,26,24,3300,0,7,847
"2022-06-23 18:31:29",2,1,PreDevoNatoR,644f0a6f-e14d-4c3d-87c3-ebd409ddedbe,"Live Fire","King of the Hill","Ranked Arena",Controller,Solo/Duo,1598,1613,,,,,,,,,,,,,1,1,1,0,,Win,51.51,7684,5801,761,392,369,2.00,18.00,32,4,3,21,0,0,0,0,16,6,0,0,7,0,0,21,18,4075,0,16,678
"2022-06-23 18:48:48",2,1,PreDevoNatoR,e0a42f2c-521e-4247-9db1-6c7dccf2c1c0,Catalyst,Slayer,"Ranked Arena",Controller,Solo/Duo,1613,1628,,,,,,,,,,,,,1,1,1,0,,Win,55.72,3947,3171,411,229,182,1.60,8.33,16,1,2,8,2,0,0,0,10,7,0,0,6,0,0,15,13,1950,0,6,496
"2022-06-23 18:58:48",2,1,PreDevoNatoR,55e31843-da2f-4cd2-bc77-73835f9fa6e6,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1628,1631,,,,,,,,,,,,,1,1,1,0,,Win,47.63,5236,4585,443,211,232,1.07,3.66,15,3,0,7,1,0,0,0,14,8,0,0,4,0,0,20,18,2850,0,6,688
"2022-06-26 17:28:26",2,1,PreDevoNatoR,d6bd237e-4ff2-4844-8493-5bd73c39bbd7,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1631,1646,,,,,,,,,,,,,3,1,1,0,,Win,61.3,5450,4471,416,255,161,1.36,7.00,19,0,0,12,4,0,0,0,14,6,0,1,3,0,0,16,14,2370,0,9,563
"2022-06-28 00:17:20",2,1,PreDevoNatoR,baf96539-0e9c-4cb4-b20e-e3aaebcbd252,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1646,1646,,,,,,,,,,,,,5,1,1,0,,Loss,47.41,6677,5829,696,330,366,1.41,9.66,24,1,4,16,0,0,0,0,17,8,0,0,6,0,0,21,17,3400,0,14,673
"2022-06-28 01:28:52",2,1,PreDevoNatoR,45e005e8-d2dd-42d5-bdf9-e1c845c76f4d,Catalyst,Slayer,"Ranked Arena",Controller,Solo/Duo,1646,1661,,,,,,,,,,,,,2,1,1,0,,Win,56.16,4131,3394,365,205,160,1.44,7.00,13,0,0,9,4,0,0,0,9,9,0,0,8,0,0,13,10,1750,0,5,419
"2022-06-28 01:37:13",2,1,PreDevoNatoR,71236b50-26bb-414b-b5e3-d15cb09d46c4,Streets,"King of the Hill","Ranked Arena",Controller,Solo/Duo,1661,1664,,,,,,,,,,,,,1,1,1,0,,Win,52.63,773,650,76,40,36,1.50,1.66,3,0,0,3,0,0,0,0,2,2,0,0,2,0,0,9,5,500,0,1,258
"2022-06-28 01:42:51",2,1,PreDevoNatoR,4adfccd8-1e1d-4b20-afe7-be0e70794b63,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1664,1679,,,,,,,,,,,,,1,1,1,0,,Win,50.42,4780,3423,361,182,179,1.60,9.66,16,1,1,12,1,0,0,0,10,11,0,0,5,0,0,13,10,2150,0,9,416
"2022-06-28 01:51:37",2,1,PreDevoNatoR,475e8e2c-d4f1-42f7-9f44-418022b27d99,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1679,1682,,,,,,,,,,,,,2,1,1,0,,Win,34.62,948,528,104,36,68,4.00,3.33,4,0,0,2,0,0,0,0,1,1,0,0,3,0,0,8,6,870,0,2,241
"2022-06-28 01:59:05",2,1,PreDevoNatoR,b3c5f05a-68fa-429d-9075-8bfcdb6f2957,"Live Fire","King of the Hill","Ranked Arena",Controller,Solo/Duo,1682,1697,,,,,,,,,,,,,4,1,1,0,,Win,55.79,6466,3623,579,323,256,1.73,11.33,19,1,2,13,0,0,0,0,11,10,0,0,4,0,0,17,13,2650,0,6,527
"2022-06-28 02:09:46",2,1,PreDevoNatoR,185ccbd5-28ca-4546-afee-cd90da4f03f1,Catalyst,Slayer,"Ranked Arena",Controller,Solo/Duo,1697,1712,,,,,,,,,,,,,3,1,1,0,,Win,76.19,419,373,42,32,10,1.00,0.66,1,0,0,1,0,0,0,0,1,2,0,0,1,0,0,4,2,200,0,0,119
"2022-06-28 02:13:43",2,1,PreDevoNatoR,5a3ecd26-14ac-4d12-8f38-93c817e72af4,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,1,1,0,,Win,40.43,4161,3268,554,224,330,1.90,10.66,19,1,2,13,2,0,0,0,10,5,0,0,4,0,0,,,2150,0,6,404
"2022-06-29 12:15:14",2,1,PreDevoNatoR,7fab4afe-beb9-4bae-ba9b-50c499edf507,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,26.25,7404,2681,640,168,472,6.75,23.66,27,3,1,7,9,0,0,0,4,2,0,0,13,0,0,,,2800,0,14,419
"2022-06-29 20:21:18",2,1,PreDevoNatoR,bb9ad3c0-6870-40f0-9140-0735066a27cb,Catalyst,"Slayer Brute Snipes","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,47.79,6304,1474,113,54,59,6.25,21.66,25,0,1,8,13,0,0,0,4,2,0,0,16,0,0,,,2600,0,24,390
"2022-06-29 20:55:03",2,1,PreDevoNatoR,ff92e80c-b7ab-4755-94a6-f80af7de47b9,Recharge,"Slayer Brute Snipes","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,31.36,4087,3055,118,37,81,1.15,2.00,15,1,0,4,9,0,0,0,13,0,0,0,3,0,0,,,1500,0,12,397
"2022-06-29 21:10:06",2,1,PreDevoNatoR,2b969eeb-15c4-46ba-bbff-6354e75320a8,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,53.21,1439,1740,109,58,51,2.00,4.00,8,3,1,4,0,0,0,0,4,0,0,0,4,0,0,,,825,0,0,269
"2022-06-29 21:18:29",2,1,PreDevoNatoR,0cf8f083-cd62-4353-bb75-2c5896ac4d35,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,3,1,1,0,,Win,50.87,7363,5851,745,379,366,1.21,7.33,23,4,1,17,1,0,0,0,19,10,0,0,4,0,0,,,3145,0,11,800
"2022-06-29 21:33:32",2,1,PreDevoNatoR,c7ace7a5-4dbc-4c43-ac18-846617e1cf03,Recharge,"King of the Hill","Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,1,1,0,,Win,59.34,8760,7441,814,483,331,1.22,8.66,33,1,5,25,0,0,0,0,27,8,0,0,5,0,0,,,4300,0,21,844
"2022-06-29 21:48:51",2,1,PreDevoNatoR,43c3c80b-5147-449b-9f9c-8fd6aa9464e5,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,3,1,1,1,,Win,61.41,2911,2732,241,148,93,1.25,3.00,10,0,2,8,1,0,0,0,8,3,0,0,3,0,0,,,1150,0,5,370
"2022-06-30 18:12:44",2,1,PreDevoNatoR,e450e674-99a9-477a-9c6e-9e2af5f73a9c,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,56.03,5445,4479,448,251,197,1.38,8.00,22,2,3,16,0,0,0,0,16,6,0,0,4,0,0,,,2875,0,9,550
"2022-07-04 00:40:40",2,1,PreDevoNatoR,3d8004f1-f0ab-4597-b27e-ac9368d38d09,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,58.46,4955,5099,467,273,194,0.82,-1.00,14,2,0,9,1,0,0,0,17,6,0,0,4,0,0,,,2050,0,5,536
"2022-07-04 00:52:34",2,1,PreDevoNatoR,267f32a1-f35d-4cd8-a302-b41f932284c3,Streets,"King of the Hill","Ranked Arena",Controller,Solo/Duo,1748,1748,,,,,,,,,,,,,5,1,1,1,,Loss,51.05,7104,6992,711,363,348,0.59,-6.00,16,1,0,13,1,0,0,0,27,15,0,0,3,0,0,,,2450,0,4,766
"2022-07-04 01:10:41",2,1,PreDevoNatoR,50644126-06df-4c29-9cc1-e2496b4c6c44,Catalyst,Slayer,"Ranked Arena",Controller,Solo/Duo,1748,1748,,,,,,,,,,,,,8,1,1,0,,Loss,46.37,2906,3849,399,185,214,0.58,-3.00,7,0,1,6,0,0,0,0,12,6,0,0,2,0,0,,,1000,0,2,448
"2022-07-04 01:19:25",2,1,PreDevoNatoR,5d949a70-beb8-4f22-965a-34d49bad4176,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1748,1763,,,,,,,,,,,,,1,1,1,0,,Win,51.26,13559,11004,1309,671,638,1.56,27.66,50,7,4,34,0,0,0,0,32,29,0,0,4,0,0,,,7115,0,15,1401
"2022-07-04 01:44:17",2,1,PreDevoNatoR,31ec79b3-f0d7-42e3-90f9-dfb03b3b9b83,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1763,1763,,,,,,,,,,,,,5,1,1,0,,Loss,50.35,3830,3892,425,214,211,0.79,-2.33,11,2,0,8,0,0,0,0,14,2,0,0,4,0,0,,,1475,0,4,458
"2022-07-04 01:52:57",2,1,PreDevoNatoR,e237e52f-bd91-47b4-baf2-270aedec1ca4,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1763,1763,,,,,,,,,,,,,5,1,1,0,,Loss,48.12,10213,9732,1064,512,552,1.31,13.00,38,6,2,22,2,0,0,0,29,12,0,0,4,0,0,,,5450,0,9,1245
"2022-07-04 02:15:14",2,1,PreDevoNatoR,083253b6-2fbe-4bba-8b4b-caa782adb0ff,"Live Fire","King of the Hill","Ranked Arena",Controller,Solo/Duo,1763,1766,,,,,,,,,,,,,3,1,1,0,,Win,58.72,6154,5244,562,330,232,1.00,7.00,18,1,5,11,1,0,0,0,18,21,0,0,4,0,0,,,3175,0,11,666
"2022-07-04 02:28:38",2,1,PreDevoNatoR,854c31b8-670b-4f70-bc2d-c307f6d027e7,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1766,1766,,,,,,,,,,,,,7,1,0,1,,Left,0,0,306,0,0,0,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,170
"2022-07-04 02:32:53",2,1,PreDevoNatoR,c8c30b2d-c1af-4e96-b556-1f6f44ec3b26,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,1766,1781,,,,,,,,,,,,,3,1,1,0,,Win,49.55,3186,3276,337,167,170,1.09,4.33,12,4,0,8,0,0,0,0,11,10,0,0,3,0,0,,,1700,0,2,415
"2022-07-04 20:48:42",2,1,PreDevoNatoR,c8c8e403-b784-4e2f-b8f4-ed7ee77b490a,Recharge,"King of the Hill","Ranked Arena",Controller,Solo/Duo,1781,1781,,,,,,,,,,,,,5,1,1,0,,Loss,46.78,6362,5979,746,349,397,1.09,4.66,25,6,1,18,0,0,0,0,23,8,0,0,5,0,0,,,3275,0,8,696
"2022-07-04 21:02:25",2,1,PreDevoNatoR,b7cd90b9-c8b7-4e50-9c24-e3f983ea3d15,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1781,1781,,,,,,,,,,,,,6,1,1,0,,Loss,55.34,5601,6222,627,347,280,0.96,0.33,22,1,2,19,0,0,0,0,23,4,0,0,5,0,0,,,2535,0,8,751
"2022-07-06 21:05:17",2,1,PreDevoNatoR,cd015360-6d1a-43e2-ba88-03138a479e95,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1781,1766,,,,,,,,,,,,,7,1,0,1,,Left,56.54,1798,2277,306,173,133,0.30,-6.00,3,0,0,3,0,0,0,0,10,3,0,0,1,0,0,,,500,0,1,338
"2022-07-06 21:24:22",2,1,PreDevoNatoR,173cc279-2599-4fe4-adc7-82071fd35054,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1655,1662,,,,,,,,,,,,,1,1,1,0,,Win,64.14,5718,4128,474,304,170,1.57,9.00,22,7,0,12,0,0,0,0,14,3,0,0,4,0,0,,,2350,0,10,455
"2022-07-06 21:36:52",2,1,PreDevoNatoR,676fd30b-f1d1-405e-9553-e2b39314004c,Catalyst,Slayer,"Ranked Arena",CrossPlay,Open,1662,1660,,,,,,,,,,,,,6,1,1,0,,Loss,51.81,4454,3933,496,257,239,1.00,2.00,13,2,3,6,0,0,0,0,13,6,0,0,3,0,0,,,1600,0,7,526
"2022-07-06 21:47:30",2,1,PreDevoNatoR,f63baf1c-d992-4ec1-a099-fe8f80fad000,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1660,1664,,,,,,,,,,,,,2,1,1,0,,Win,43.54,4383,3510,480,209,271,1.36,7.00,15,2,0,12,3,0,0,0,11,9,0,0,3,0,0,,,1950,0,9,422
"2022-07-09 01:48:18",2,1,PreDevoNatoR,ae1d7f47-4f15-4c54-ac0c-a686fbfacb2b,Bazaar,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,53.93,3208,1300,178,96,82,7.50,13.66,15,1,0,2,8,0,0,0,2,2,0,0,13,0,0,,,1800,0,8,270
"2022-07-09 01:54:46",2,1,PreDevoNatoR,a0f86d52-cc59-4772-b672-a49a358ab433,Catalyst,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,40.25,4113,2594,395,159,236,2.57,11.66,18,0,1,6,8,0,0,0,7,2,0,0,8,0,0,,,2100,0,10,416
"2022-07-09 02:03:30",2,1,PreDevoNatoR,0a57e404-44cf-49b8-9216-335cd4290e7f,Aquarius,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,62.54,4153,2366,323,202,121,1.88,9.66,15,3,1,9,0,0,0,0,8,8,0,0,10,0,0,,,2100,0,5,345
"2022-07-09 02:10:37",2,1,PreDevoNatoR,e3ab45f1-6daa-422f-a64e-2ad67f0bf9ae,Streets,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,58.1,4169,2211,327,190,137,3.40,13.33,17,1,2,1,3,0,0,0,5,4,0,0,7,0,0,,,2100,0,7,325
"2022-07-09 02:17:16",2,1,PreDevoNatoR,4d6fc9c9-a618-4d3b-b7fb-c5404c456b6f,"Live Fire","Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,56.02,2593,1890,191,107,84,1.57,4.66,11,2,1,4,1,0,0,0,7,2,0,0,4,0,0,,,1300,0,3,306
"2022-07-09 02:24:00",2,1,PreDevoNatoR,0b068601-9c92-497d-8483-6478dfaa3e3c,Streets,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,57.11,5127,3405,408,233,175,2.00,12.66,24,1,5,6,0,0,0,0,12,2,0,0,12,0,0,,,2600,0,17,438
"2022-07-09 18:38:49",2,1,PreDevoNatoR,37320d61-875c-4e3c-9f99-10a1aebcfa71,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1766,1769,,,,,,,,,,,,,4,1,1,1,,Win,50.71,4842,3680,422,214,208,1.60,10.00,16,4,1,7,0,0,0,0,10,12,0,0,3,0,0,,,2245,0,9,581
"2022-07-09 18:49:39",2,1,PreDevoNatoR,936ed893-86e7-407c-b547-83972b3ee36c,"Live Fire","King of the Hill","Ranked Arena",Controller,Solo/Duo,1769,1769,,,,,,,,,,,,,5,1,1,0,,Loss,50,7437,8035,810,405,405,0.63,-11.33,20,3,1,13,0,0,0,0,32,2,0,0,3,0,0,,,2650,0,5,938
"2022-07-09 22:37:06",2,1,PreDevoNatoR,bb295c43-c546-4434-b8d1-9a1a64062c69,Recharge,"King of the Hill","Ranked Arena",Controller,Solo/Duo,1769,1784,,,,,,,,,,,,,1,1,1,0,,Win,48.43,7220,7199,830,402,428,1.20,8.00,30,3,1,24,0,0,0,0,25,9,0,0,5,0,0,,,4075,0,9,856
"2022-07-09 22:52:51",2,1,PreDevoNatoR,6407e18d-8695-4ff5-ab74-ccaca55c4603,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1784,1784,,,,,,,,,,,,,7,1,1,1,,Loss,47.38,2836,4357,363,172,191,0.64,-3.33,9,1,0,6,1,0,0,0,14,5,0,0,3,0,0,,,1150,0,2,452
"2022-07-10 16:37:22",2,1,PreDevoNatoR,b985c3ef-3cea-4756-8904-00a945b0f791,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1784,1787,,,,,,,,,,,,,4,1,1,0,,Win,60.77,4215,4744,413,251,162,0.87,1.00,13,0,2,11,0,0,0,0,15,9,0,0,3,0,0,,,1970,0,5,545
"2022-07-13 21:26:02",2,1,PreDevoNatoR,3b016d90-1189-4372-b16e-15a0682ab99e,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1787,1790,,,,,,,,,,,,,1,1,1,0,,Win,37.5,5602,5619,848,318,530,1.06,4.66,18,2,2,12,0,0,0,0,17,11,0,0,2,0,0,,,2825,0,3,642
"2022-07-13 21:41:51",2,1,PreDevoNatoR,e3998cbc-691c-4446-979d-bf48b8575248,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1790,1790,,,,,,,,,,,,,5,1,1,1,,Draw,46.56,3886,4221,451,210,241,0.80,0.00,12,7,1,4,0,0,0,0,15,9,0,0,3,0,0,,,1650,0,4,437
"2022-07-13 21:52:02",2,1,PreDevoNatoR,2bf4fd76-89cc-4ae3-849e-c9056b8fab36,Recharge,"King of the Hill","Ranked Arena",Controller,Solo/Duo,1790,1805,,,,,,,,,,,,,4,1,1,0,,Win,60.34,7070,6069,638,385,253,1.14,7.00,24,0,2,22,0,0,0,0,21,12,0,0,3,0,0,,,3075,0,6,707
"2022-07-14 22:41:55",2,1,PreDevoNatoR,7d403e1e-0a69-47ea-ab24-9e8241047ad7,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1805,1820,,,,,,,,,,,,,3,1,1,0,,Win,54.27,7807,7606,866,470,396,1.08,6.33,27,3,4,18,0,0,0,0,25,13,0,0,3,0,0,,,3710,0,8,836
