Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-09-07 01:34:02",,,PreDevoNatoR,232ed971-e51f-4304-974b-dbbed46cc1f8,"Live Fire",Slayer,,,,0,0,Cobra,0,,6350,50,,Eagle,0,,5800,43,,8,1,1,0,,Loss,51.26,3493,3817,476,244,232,0.58,-1.00,7,0,1,6,0,0,0,0,12,12,0,0,4,0,0,,,1300,0,2,515
"2022-09-07 01:43:54",,,PreDevoNatoR,5339a9b5-b4ba-4aa4-b1bb-6133f0aa5031,Aquarius,CTF,,,,0,0,Eagle,0,,12365,5,,Cobra,0,,8580,2,,2,1,1,0,,Win,49.23,5647,5475,587,289,298,1.18,6.66,20,5,1,12,0,0,0,0,17,11,0,0,3,0,0,,,2735,0,6,717
"2022-09-07 01:58:01",,,PreDevoNatoR,076e8e73-ca61-435d-a8f6-35fc6fc95777,Recharge,"King of the Hill",,,,0,0,Cobra,0,,13400,3,,Eagle,0,,11075,2,,5,1,1,0,,Loss,48.02,6024,7587,708,340,368,0.96,1.33,24,4,2,16,0,0,0,0,25,7,0,0,4,0,0,,,3100,1,5,837
"2022-09-07 21:45:42",,,PreDevoNatoR,bfb2f296-6d50-4f03-b654-5a3e9ac99ac9,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,30
"2022-09-07 22:13:28",,,PreDevoNatoR,c02210ce-6af8-4646-b772-6f6f6af22d32,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,60,9,0,9,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,30
"2022-09-07 22:15:20",,,PreDevoNatoR,e05cff27-ce5a-4c42-941b-18d67e99d3f6,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,50,3796,5210,404,202,202,0.50,-7.33,9,2,0,6,0,0,0,0,18,5,0,0,3,0,0,,,1330,0,4,605
"2022-09-07 22:26:29",,,PreDevoNatoR,1751bf29-5bab-48ce-a4db-8f68820382d9,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,44.12,256,183,34,15,19,1.00,1.66,1,0,0,1,0,0,0,0,0,2,0,0,1,0,0,,,200,0,0,48
"2022-09-07 22:28:15",,,PreDevoNatoR,228875ad-87ce-4e49-ac63-9207d6e6b673,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,49.74,3936,3567,380,189,191,1.18,5.00,13,1,2,10,0,0,0,0,11,9,0,0,3,0,0,,,2000,0,4,451
"2022-09-07 22:36:42",,,PreDevoNatoR,583e5a33-f17a-4b38-b9e6-f18d2f884e31,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,52.78,5705,6647,612,323,289,0.84,-0.33,21,2,0,17,0,0,0,0,25,11,0,0,5,0,0,,,3000,0,7,746
"2022-09-07 22:50:17",,,PreDevoNatoR,d87898b3-7917-4162-bcbc-ca702041495c,Streets,"King of the Hill",,,,0,0,Eagle,0,,11075,4,,Cobra,0,,8825,1,,5,1,1,0,,Loss,47.63,4179,4935,548,261,287,0.82,0.00,14,1,1,10,0,0,0,0,17,9,0,0,4,0,0,,,2450,0,3,640
"2022-09-07 23:01:51",,,PreDevoNatoR,e6efd243-baa3-4f25-b9ba-c4598513c7f9,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,7
"2022-09-07 23:03:26",,,PreDevoNatoR,4e751fde-3391-463b-bde5-9c61d8755b97,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,6
"2022-09-07 23:11:43",,,PreDevoNatoR,185f5b92-201b-4495-b4cf-21f003332f30,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,53.28,7044,7751,747,398,349,0.67,-4.33,20,3,2,13,0,0,0,0,30,17,0,0,2,0,0,,,2885,0,9,856
"2022-09-07 23:27:59",,,PreDevoNatoR,ff2f3ef5-98a6-477d-9bcf-3f511a8f5f5f,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,56.36,4151,5144,385,217,168,0.80,1.66,12,3,1,6,1,0,0,0,15,14,0,0,4,0,0,,,2225,0,5,616
"2022-09-07 23:39:18",,,PreDevoNatoR,b61f7510-251b-4ed5-b01f-63653a1ea1e0,Catalyst,CTF,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,52.55,7409,6928,765,402,363,1.24,8.66,26,1,1,23,0,0,0,0,21,11,0,0,4,0,0,,,3225,0,7,816
"2022-09-07 23:55:11",,,PreDevoNatoR,55acb114-4047-4d02-bbd6-106455aee59a,Recharge,"King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,70.37,798,837,54,38,16,0.67,-0.66,2,1,0,0,0,0,0,0,3,1,0,0,2,0,0,,,250,0,1,90
"2022-09-07 23:57:37",,,PreDevoNatoR,655ec0d8-9e4a-493c-bb6f-61b5464d57b4,Recharge,"King of the Hill",,,,0,0,Eagle,0,,11785,4,,Cobra,0,,9035,1,,5,1,1,0,,Loss,48.94,4888,5809,566,277,289,0.62,-3.33,13,1,2,10,0,0,0,0,21,14,0,0,3,0,0,,,2150,1,7,651
"2022-09-08 00:09:28",,,PreDevoNatoR,d4647023-0a44-4e31-b57d-f1c16e7ed98b,Streets,Strongholds,,,,0,0,Eagle,0,,8935,250,,Cobra,0,,7025,129,,5,1,1,0,,Loss,52.83,4197,4682,407,215,192,0.71,-1.33,10,1,1,8,0,0,0,0,14,8,0,0,3,0,0,,,1675,1,3,503
"2022-09-08 00:18:49",,,PreDevoNatoR,a45ab839-4acf-47ab-97dd-c9638929d750,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,52.85,3102,2320,333,176,157,1.86,7.33,13,1,2,8,0,0,0,0,7,4,0,0,4,0,0,,,1860,0,8,356
"2022-09-08 00:29:14",,,PreDevoNatoR,fbcc3fff-78e6-4ecd-99d6-2523669fc0b3,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,34.87,3362,3825,585,204,381,0.77,-1.66,10,2,0,7,0,0,0,0,13,4,0,0,2,0,0,,,1225,0,3,436
"2022-09-08 00:40:09",,,PreDevoNatoR,d0edcec7-3e14-4745-9206-15110af2ee64,Streets,Oddball,,,,0,0,Eagle,0,,570,1,,Cobra,0,,300,0,,5,1,1,0,,Loss,45,376,417,60,27,33,1.00,0.33,1,0,0,1,0,0,0,0,1,1,0,0,1,0,0,,,150,0,0,67
"2022-09-08 00:43:03",,,PreDevoNatoR,f57fd904-d9af-4cf5-ada3-d46a3535c974,Streets,Oddball,,,,0,0,Eagle,0,,14775,2,,Cobra,0,,13600,0,,6,1,1,0,,Loss,49.87,7702,8034,750,374,376,1.23,11.33,32,3,4,22,0,0,0,0,26,16,0,0,4,0,0,,,4260,2,13,859
"2022-09-08 22:21:12",,,PreDevoNatoR,b7bf7f26-e2f2-459b-8f8f-3d316649b39e,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,60.08,8250,8441,734,441,293,0.81,0.00,22,5,1,13,0,0,0,0,27,15,0,0,2,0,0,,,3175,0,10,908
"2022-09-08 22:37:38",,,PreDevoNatoR,53784e90-17b9-4d48-8803-bf119d5668e8,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,47.18,4444,4518,443,209,234,0.81,0.33,13,1,1,11,0,0,0,0,16,10,0,0,5,0,0,,,1875,0,3,542
"2022-09-08 22:48:31",,,PreDevoNatoR,4e4f57c6-edcf-457a-ba30-136dde92216a,Catalyst,CTF,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,55.61,6034,6334,642,357,285,0.81,0.33,17,2,2,13,0,0,0,0,21,13,0,0,3,0,0,,,2595,0,5,735
"2022-09-08 23:01:59",,,PreDevoNatoR,3b45ac96-4ce4-4839-99d6-16c0d559a2e8,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,44.08,6974,5044,642,283,359,1.35,10.66,23,3,0,16,5,0,0,0,17,14,0,0,5,0,0,,,3400,0,12,683
"2022-09-08 23:15:55",,,PreDevoNatoR,c69dbbaa-9db8-422d-8b24-15ed82226c43,Streets,Oddball,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,49.26,10972,10994,1153,568,585,1.15,11.00,39,5,4,26,1,0,0,0,34,18,0,0,4,0,0,,,5110,0,14,1292
"2022-09-08 23:39:27",,,PreDevoNatoR,cc473b36-6c8d-487c-84cf-edb615402968,Recharge,Strongholds,,,,0,0,Cobra,0,,9895,250,,Eagle,0,,6550,121,,5,1,1,0,,Loss,59.35,3836,4739,369,219,150,0.63,-4.66,12,4,0,6,0,0,0,0,19,7,0,0,2,0,0,,,1775,1,6,536
"2022-09-08 23:49:48",,,PreDevoNatoR,211c31fc-e704-4ea0-9aab-84ac9399912a,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,57.09,7053,7263,557,318,239,0.86,-0.33,24,5,6,13,0,0,0,0,28,11,0,0,4,0,0,,,3225,0,9,730
"2022-09-09 00:12:55",,,PreDevoNatoR,c8861e19-6f9e-4db1-89b3-47f505e1fd97,"Live Fire",Oddball,,,,0,0,Cobra,0,,1970,1,,Eagle,0,,1205,0,,6,1,1,0,,Loss,29.91,695,997,107,32,75,0.25,-2.66,1,1,0,0,0,0,0,0,4,1,0,0,1,0,0,,,160,0,0,134
"2022-09-09 00:33:37",,,PreDevoNatoR,ba55880c-25de-4be7-87ca-71ea44b7d4b2,Recharge,"King of the Hill",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,49.67,6871,7023,761,378,383,1.09,5.00,25,1,2,20,0,0,0,0,23,9,0,0,4,0,0,,,3025,0,10,827
"2022-09-09 00:49:26",,,PreDevoNatoR,e2d15ec8-4de1-476b-926a-ad3720c0ff95,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,46.52,7368,6741,761,354,407,1.36,11.33,30,3,3,21,0,0,0,0,22,10,0,0,4,0,0,,,3660,0,15,820
"2022-09-09 01:04:27",,,PreDevoNatoR,34eafe33-5736-4a80-b34f-c7108a7df08f,"Live Fire",Strongholds,,,,0,0,Eagle,0,,7350,250,,Cobra,0,,4950,27,,5,1,1,0,,Loss,53.67,3606,4307,313,168,145,1.08,1.66,13,3,2,7,1,0,0,0,12,2,0,0,3,0,0,,,1625,1,5,400
"2022-09-09 01:12:07",,,PreDevoNatoR,c060583a-f1bd-436d-8e44-4134fdef3c4f,Streets,"King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,59.57,1490,829,47,28,19,5.00,5.66,5,0,0,4,0,0,0,0,1,5,0,0,4,0,0,,,775,0,0,148
"2022-09-09 01:17:01",,,PreDevoNatoR,2a78c9f7-f0a6-40ce-af31-f5d80cf3a4b4,Streets,"King of the Hill",,,,0,0,Cobra,0,,10925,4,,Eagle,0,,5050,0,,1,1,1,0,,Win,50.39,4386,3483,387,195,192,1.50,7.00,18,0,2,15,1,0,0,0,12,3,0,0,4,0,0,,,2275,1,6,507
"2022-09-09 01:26:35",,,PreDevoNatoR,4b679214-c16a-4f90-9518-84351425f491,Catalyst,Slayer,,,,0,0,Cobra,0,,6340,50,,Eagle,0,,5800,47,,1,1,1,0,,Win,37.89,4601,4445,483,183,300,1.67,9.00,20,1,3,14,2,0,0,0,12,3,0,0,4,0,0,,,2150,0,8,460
"2022-09-09 22:17:01",,,PreDevoNatoR,09d38d49-65a6-40ec-9a4d-7f420b75c1f8,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,6,0,1,1,,Loss,78.38,995,1554,74,58,16,0.80,-0.66,4,0,0,4,0,0,0,0,5,1,0,0,2,0,0,,,450,0,2,779
"2022-09-09 22:48:57",,,PreDevoNatoR,4f5c7eda-11ae-4b4c-aabf-cee8c0344c0a,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,49.5,7986,8637,806,399,407,1.18,8.33,33,6,1,24,0,0,0,0,28,10,0,0,4,0,0,,,4600,0,9,1092
"2022-09-09 23:10:15",,,PreDevoNatoR,c2d5a08f-a40c-4413-a6ce-314d880bd40d,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,52,4301,5563,500,260,240,0.76,-1.00,13,2,0,10,0,0,0,0,17,9,0,0,5,0,0,,,1920,0,4,610
"2022-09-09 23:24:26",,,PreDevoNatoR,04df45ed-2f80-4155-bd9f-c00ccbd29849,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,39.47,4220,4527,565,223,342,0.88,0.66,14,0,3,11,0,0,0,0,16,8,0,0,3,0,0,,,2125,0,2,599
"2022-09-09 23:35:58",,,PreDevoNatoR,6c65aef6-4cf6-4fec-857c-2cbe6f11d9d8,Recharge,"King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,49.48,5359,5391,679,336,343,0.88,2.00,15,1,1,12,0,0,0,0,17,12,0,0,3,0,0,,,2875,0,6,755
"2022-09-09 23:51:39",,,PreDevoNatoR,5cc16fd7-3059-4858-8fed-681e4792f88a,Recharge,"King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,22
"2022-09-09 23:53:06",,,PreDevoNatoR,63e82851-0931-4f09-9e42-7957193ee275,Streets,Oddball,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,48.36,6434,6987,639,309,330,0.96,3.33,22,3,4,11,1,0,0,0,23,13,0,0,3,0,0,,,3165,0,8,814
"2022-09-10 00:08:32",,,PreDevoNatoR,7888ffa4-d463-4411-bd2b-3d9c8eb9fd7b,Catalyst,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,51.57,5172,5311,574,296,278,1.35,8.33,23,0,1,21,0,0,0,0,17,7,0,0,3,0,0,,,3310,0,6,710
"2022-09-10 00:22:52",,,PreDevoNatoR,b4c53e4c-e3af-4e2f-91fb-17027b49183d,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,48.55,3526,3764,414,201,213,0.71,-2.33,10,1,2,6,0,0,0,0,14,5,0,0,2,0,0,,,1400,0,7,459
"2022-09-10 00:34:20",,,PreDevoNatoR,0ddb9258-2a32-482e-8073-85dfd26443dd,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,46.87,7433,7887,879,412,467,1.13,6.66,27,3,0,19,1,0,0,0,24,11,0,0,5,0,0,,,3480,0,8,885
"2022-09-10 00:50:43",,,PreDevoNatoR,027d0cf2-6cc0-42e8-8d8c-8577f6072cd5,Streets,"King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,40.73,5784,5998,658,268,390,0.90,1.00,19,2,0,14,1,0,0,0,21,9,0,0,3,0,0,,,2725,0,8,688
"2022-09-10 01:04:13",,,PreDevoNatoR,b1b18f71-df82-4118-8be7-8b3fffc410f0,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,47.97,4340,3702,467,224,243,1.09,4.00,12,1,2,9,0,0,0,0,11,9,0,0,4,0,0,,,1920,0,4,485
"2022-09-10 01:21:39",,,PreDevoNatoR,94645f45-0ad4-45e1-85dc-df0c9c78f220,"Live Fire","King of the Hill",,,,0,0,Eagle,0,,10400,4,,Cobra,0,,7525,0,,1,1,1,0,,Win,51.92,5310,4982,572,297,275,0.89,2.00,16,1,1,11,1,0,0,0,18,12,0,0,4,0,0,,,2550,2,7,594
"2022-09-10 01:38:41",,,PreDevoNatoR,b69fd726-cb84-4b5f-a7c8-1ffe0e05d813,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,43.79,5052,4487,491,215,276,1.06,4.66,17,3,3,9,1,0,0,0,16,11,0,0,3,0,0,,,2500,0,4,572
"2022-09-10 01:50:18",,,PreDevoNatoR,44791f7d-ec5c-4263-9223-a783c630dd0f,Catalyst,Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,42.01,3358,3956,457,192,265,0.77,2.00,10,0,2,8,0,0,0,0,13,15,0,0,3,0,0,,,1750,0,3,441
"2022-09-10 17:54:28",,,PreDevoNatoR,695e5ada-246b-4bc2-9b28-a87dbc5edb7f,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,45.56,3731,2562,338,154,184,2.57,12.33,18,2,3,9,3,0,0,0,7,4,0,0,12,0,0,,,2150,0,6,389
"2022-09-10 18:02:41",,,PreDevoNatoR,4a63c632-200b-4048-9dd8-0679367a57b6,Recharge,Slayer,,,,0,0,Cobra,0,,6710,50,,Eagle,0,,4610,37,,2,1,1,0,,Win,51.87,2975,2908,268,139,129,1.09,2.66,12,1,0,11,0,0,0,0,11,5,0,0,5,0,0,,,1450,1,4,343
"2022-09-10 18:17:01",,,PreDevoNatoR,74291824-2bd6-4574-9765-79f9615cc639,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,54.64,3298,2856,366,200,166,1.63,6.00,13,1,2,9,0,0,0,0,8,3,0,0,4,0,0,,,1950,0,4,441
"2022-09-10 18:25:51",,,PreDevoNatoR,26a14749-6a74-4f4b-9b1c-ee94951aecf1,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,48.41,2824,3180,252,122,130,0.91,0.33,10,0,0,10,0,0,0,0,11,4,0,0,3,0,0,,,1200,0,4,402
"2022-09-10 18:44:21",,,PreDevoNatoR,01c73e65-844c-453a-8fde-51499024bb8b,Bazaar,CTF,,,,0,0,Eagle,0,,3570,1,,Cobra,0,,2075,0,,2,1,1,0,,Win,54.64,1816,1654,194,106,88,1.25,2.33,5,1,0,3,0,0,0,0,4,4,0,0,3,0,0,,,700,0,1,241
"2022-09-10 19:06:17",,,PreDevoNatoR,4353ccfe-120b-4f8c-ab83-7aeea7efc716,"Live Fire",Slayer,,,,0,0,Eagle,0,,6350,50,,Cobra,0,,4750,37,,1,1,1,0,,Win,47.34,3668,3111,357,169,188,1.63,6.33,13,0,2,6,3,0,0,0,8,4,0,0,4,0,0,,,1500,0,6,424
"2022-09-10 19:36:50",,,PreDevoNatoR,22d5528c-f78f-40ba-8ff3-be34d21e2bc5,Recharge,"King of the Hill",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,44.68,5904,5381,705,315,390,1.41,10.33,24,2,2,19,0,0,0,0,17,10,0,0,4,0,0,,,3100,0,4,692
"2022-09-10 19:49:25",,,PreDevoNatoR,a342c69f-41fc-4301-ad99-475853a9c488,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,52.47,3790,3414,425,223,202,1.00,4.33,13,3,0,8,0,0,0,0,13,13,0,0,3,0,0,,,1950,0,3,419
"2022-09-10 20:00:56",,,PreDevoNatoR,aaf18732-db22-4771-b035-aeeba7cbd998,Catalyst,CTF,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,43.31,3283,2932,441,191,250,1.00,3.33,8,1,0,6,0,0,0,0,8,10,0,0,3,0,0,,,1390,0,2,483
"2022-09-10 20:54:50",,,PreDevoNatoR,aa378fba-8754-4d48-9cdd-d49728c2d51d,"Live Fire",Oddball,,,,0,0,Cobra,0,,6575,1,,Eagle,0,,3970,0,,4,1,1,0,,Loss,63.06,2625,2952,222,140,82,0.36,-5.33,4,1,0,3,0,0,0,0,11,5,0,0,1,0,0,,,885,0,0,394
"2022-09-10 21:03:42",,,PreDevoNatoR,8567ec42-1938-4fbc-af23-f5551aa3a5c9,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Draw,51.82,6819,7056,660,342,318,0.88,0.33,22,2,1,16,0,0,0,0,25,10,0,0,4,0,0,,,3100,0,7,852
"2022-09-10 21:19:19",,,PreDevoNatoR,15c1bbdb-a87a-44af-b452-5977f3a95176,Recharge,Slayer,,,,0,0,Eagle,0,,6400,50,,Cobra,0,,5300,41,,5,1,1,0,,Loss,48.38,3157,3263,370,179,191,1.00,1.66,12,2,0,10,0,0,0,0,12,5,0,0,3,0,0,,,1450,0,3,433
"2022-09-10 21:28:25",,,PreDevoNatoR,6aa5e4bb-e467-4e84-a888-880edda070cb,Streets,Strongholds,,,,0,0,Cobra,0,,8060,250,,Eagle,0,,7075,126,,1,1,1,0,,Win,49.57,3644,4633,468,232,236,1.06,2.66,17,2,4,8,2,0,0,0,16,5,0,0,4,0,0,,,2050,0,3,541
"2022-09-10 21:38:31",,,PreDevoNatoR,2fa25e42-8468-4db5-b44a-e5b5e6d50198,Bazaar,CTF,,,,0,0,Eagle,0,,12125,1,,Cobra,0,,8095,0,,5,1,1,0,,Loss,51.89,6074,6057,636,330,306,0.95,0.33,19,4,2,12,0,0,0,0,20,4,0,0,4,0,0,,,2125,1,6,762
"2022-09-11 00:31:03",,,PreDevoNatoR,69476e2a-8bba-4062-9942-701459238fe2,Catalyst,CTF,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,42.69,4758,4233,602,257,345,1.42,7.66,17,1,1,15,0,0,0,0,12,8,0,0,4,0,0,,,2225,0,4,545
"2022-09-11 00:42:18",,,PreDevoNatoR,53a4a0d3-b523-4413-9020-e77079a16609,Streets,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,48.28,4002,3721,466,225,241,0.86,-0.33,12,1,2,9,0,0,0,0,14,5,0,0,4,0,0,,,1450,0,6,451
"2022-09-11 01:01:55",,,PreDevoNatoR,0e64d1f3-e55b-4849-963a-ff2dd362a07a,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,53.6,10627,10892,1056,566,490,0.85,0.00,34,6,4,20,0,0,0,0,40,18,0,0,3,0,0,,,4840,0,7,1332
"2022-09-11 01:27:17",,,PreDevoNatoR,d6659fa3-c8f9-416b-8c18-0b60b7c014b3,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,55.78,4870,3665,450,251,199,1.36,8.33,15,1,3,9,0,0,0,0,11,13,0,0,5,0,0,,,2150,0,8,474
"2022-09-11 01:36:17",,,PreDevoNatoR,21ce0db0-102a-4bbf-b952-f426e47a700f,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,53.66,5013,4573,546,293,253,1.43,11.00,20,0,4,14,0,0,0,0,14,15,0,0,4,0,0,,,3420,0,6,585
"2022-09-11 01:47:07",,,PreDevoNatoR,54166762-296a-4c67-a0f2-894f4b638d19,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,44.69,2066,2249,179,80,99,1.29,3.00,9,2,1,4,2,0,0,0,7,3,0,0,3,0,0,,,1100,0,3,316
"2022-09-11 02:02:55",,,PreDevoNatoR,abb68795-37c9-42e3-9c4d-a54b2e02658f,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,60,84,15,15,9,6,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,43
"2022-09-11 02:05:57",,,PreDevoNatoR,490e25ff-6875-458e-83b9-a6786e3a9939,Streets,Strongholds,,,,0,0,Cobra,0,,9485,250,,Eagle,0,,8300,216,,5,1,1,0,,Loss,50,5058,5141,638,319,319,0.89,0.66,17,4,1,12,0,0,0,0,19,8,0,0,5,0,0,,,2325,0,2,643
"2022-09-11 02:18:14",,,PreDevoNatoR,c89cdaa8-a8df-4500-a99f-eb4a135be109,"Live Fire",Slayer,,,,0,0,Cobra,0,,5900,50,,Eagle,0,,5000,40,,8,1,1,0,,Loss,49.31,3371,3343,434,214,220,0.33,-6.00,4,1,1,2,0,0,0,0,12,6,0,0,2,0,0,,,700,0,3,513
"2022-09-11 02:28:10",,,PreDevoNatoR,ccee6a85-a708-4923-86f9-d1d4c693946f,Catalyst,CTF,,,,0,0,Cobra,0,,10645,2,,Eagle,0,,8105,1,,6,1,1,0,,Loss,51.53,5184,5919,588,303,285,0.65,-4.66,13,5,2,6,0,0,0,0,20,7,0,0,2,0,0,,,1715,1,4,747
"2022-09-11 22:19:42",,,PreDevoNatoR,ef65a6b7-bdce-451b-a027-90e622830971,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,37.2,5481,6357,793,295,498,0.83,-0.66,19,1,4,14,1,0,0,0,23,10,0,0,4,0,0,,,2785,0,8,791
"2022-09-11 22:34:03",,,PreDevoNatoR,a2f86803-7349-4b33-bc1f-eaef15ea432a,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,42.94,4887,5224,680,292,388,1.20,6.33,18,1,0,15,0,0,0,0,15,10,0,0,6,0,0,,,2675,0,14,667
"2022-09-11 22:48:10",,,PreDevoNatoR,642e3634-2ba7-4e60-962f-e719f57df230,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,51.3,5454,6999,653,335,318,0.73,-4.00,19,0,2,16,0,0,0,0,26,9,0,0,2,0,0,,,2385,0,4,741
"2022-09-11 23:01:28",,,PreDevoNatoR,62b2dff5-a1fc-4584-a3ef-6ab22b203e60,Streets,"King of the Hill",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,47.81,4603,5864,571,273,298,0.57,-4.33,12,0,1,10,0,0,0,0,21,14,0,0,2,0,0,,,2175,0,4,641
"2022-09-11 23:13:09",,,PreDevoNatoR,c3320e1f-967b-4266-94df-0e5bafc34109,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,46.41,6391,7525,767,356,411,0.79,-2.00,19,5,1,13,0,0,0,0,24,9,0,0,3,0,0,,,2395,0,6,847
"2022-09-11 23:30:38",,,PreDevoNatoR,dfd1309e-e1c6-49aa-91c0-bb318e3655b8,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,51.79,4160,4673,392,203,189,0.73,-1.66,11,1,0,8,2,0,0,0,15,7,0,0,3,0,0,,,1775,0,4,476
"2022-09-11 23:39:43",,,PreDevoNatoR,7131170a-9b0e-4473-85b9-0f3853b6c001,Catalyst,CTF,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,49.91,4399,6047,543,271,272,0.43,-9.33,9,0,1,8,0,0,0,0,21,8,0,0,2,0,0,,,1460,0,4,701
