Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2023-06-21 02:18:21",4,1,BubbaRenzo,d17aa7f2-f5c2-49e3-825e-e8cd1ccccfd2,Cliffhanger,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,32.37,2943,1527,207,67,140,2.13,11.00,17,1,0,5,1,0,0,0,8,6,0,0,5,0,0,,,2190,0,8,631
"2023-06-21 02:32:51",4,1,BubbaRenzo,636a6cef-b2d9-4a6b-bef6-19b873f93018,Chasm,"Kong Slayer","Social Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,0,2198,3006,0,0,0,1.86,7.00,13,0,0,0,0,0,0,0,7,3,0,0,8,0,0,17,10,1450,0,15,512
"2023-06-21 02:42:42",4,1,BubbaRenzo,6643ce13-78f4-438d-89a3-f663c1c9d3c1,Catalyst,"Escalation Slayer","Social Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,48.93,5601,3553,515,252,263,2.00,12.66,22,4,0,5,8,0,0,1,11,5,0,0,8,0,0,21,15,2470,0,11,585
"2023-06-21 02:59:46",4,1,BubbaRenzo,c9736358-9c12-4527-973c-d37ac6fdf23d,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,45.72,4810,2561,374,171,203,2.25,11.66,18,0,0,1,11,0,0,0,8,5,0,0,4,0,0,18,13,2050,0,7,565
"2023-06-21 03:11:30",4,1,BubbaRenzo,e02f2a4e-1463-4c55-9cf5-694a6efa3f67,Chasm,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,31.3,4535,3833,409,128,281,1.33,5.33,16,1,1,3,3,0,0,1,12,4,0,1,5,0,0,19,13,1720,0,5,582
"2023-06-21 03:24:48",4,1,BubbaRenzo,431c72e2-4345-4cca-a529-718210ada9e6,"Live Fire",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,48.41,4985,3404,126,61,65,1.38,6.00,18,1,0,3,10,0,0,0,13,3,0,0,5,0,0,14,10,1950,0,8,431
"2023-06-21 03:34:28",4,1,BubbaRenzo,c46816c0-279b-4a23-86ea-8b2a8d77d0cc,Vagabond,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,63.4,4201,3260,153,97,56,1.36,5.00,15,0,0,4,7,0,0,0,11,3,0,0,5,0,0,17,11,1650,0,5,535
"2023-06-21 03:47:26",4,1,BubbaRenzo,865d27de-76a4-4d51-89ca-3f84e7e7d6ba,Behemoth,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,56.48,5174,2563,301,170,131,2.71,14.00,19,0,0,11,3,0,0,0,7,6,0,0,4,0,0,17,9,2200,0,10,506
"2023-06-21 03:58:41",4,1,BubbaRenzo,da687881-5e93-4143-8c78-8612b61db440,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,37.23,3555,3463,282,105,177,1.00,1.00,12,0,0,2,5,0,0,0,12,3,0,0,2,0,0,12,11,1360,0,4,419
"2023-06-21 04:09:02",4,1,BubbaRenzo,77b3530e-ce18-477b-86c8-5958623f3d27,Starboard,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,55.9,4455,2708,712,398,314,2.71,12.33,19,2,0,1,6,0,0,0,7,1,0,0,6,0,0,16,9,1950,0,12,471
"2023-06-21 04:20:34",4,1,BubbaRenzo,b937da98-aece-4c56-9460-08a2b73901ef,Vagabond,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,33.54,5722,3416,319,107,212,1.50,7.00,18,1,0,1,10,0,0,0,12,3,0,0,5,0,0,17,11,1960,0,15,499
"2023-06-21 04:32:18",4,1,BubbaRenzo,f921280d-7d4d-4886-89cc-140583bc6bce,Catalyst,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,47.5,4839,2200,280,133,147,3.80,14.33,19,0,0,2,10,0,0,1,5,1,0,0,5,0,0,16,12,1960,0,8,508
"2023-06-21 04:50:09",4,1,BubbaRenzo,974e548f-c924-4f87-8997-ff2696106a46,Salvation,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,44.44,5676,3542,225,100,125,1.73,8.66,19,1,0,1,13,0,0,0,11,2,0,0,6,0,0,23,12,2010,0,10,616
"2023-06-21 05:01:58",4,1,BubbaRenzo,1bfa221a-1280-4a0b-b637-1f6b1c62d612,Starboard,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,54.29,6316,2340,210,114,96,3.25,19.66,26,6,0,11,17,0,0,0,8,5,0,0,6,0,0,21,9,2860,0,17,543
"2023-06-21 05:13:05",4,1,BubbaRenzo,bcf3baf8-e8c3-4d2e-9f7f-b0ed96a61aa7,Behemoth,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,50.94,8186,2673,265,135,130,3.00,16.33,24,2,0,4,12,0,0,0,8,1,0,0,12,2,1,21,10,2575,0,22,540
"2023-06-21 05:24:30",4,1,BubbaRenzo,ded64899-d798-42e1-8606-e2e5811274a5,Argyle,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,41.59,6022,3347,214,89,125,2.80,18.00,28,5,0,1,20,0,0,0,10,0,0,0,7,0,0,21,10,2820,0,16,555
"2023-06-24 04:36:44",4,1,BubbaRenzo,05c34e07-cd8e-482c-9fd7-8b04058d45f0,"Breaker Heavies",Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,44.01,5487,1351,409,180,229,10.00,19.66,20,1,0,4,0,0,0,0,2,5,0,0,14,0,2,13,4,2275,0,26,452
"2023-06-24 04:49:06",4,1,BubbaRenzo,63c4f290-5280-4403-b73d-b12093bab2c5,"Breaker Heavies",CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,14,1,1,0,,Loss,44.55,3999,4316,330,147,183,0.63,-4.00,10,1,0,4,4,0,0,0,16,6,0,0,3,1,1,16,13,1325,0,6,954
"2023-06-24 05:11:45",4,1,BubbaRenzo,874bd50a-0f27-413a-96a2-38f275f23a15,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,1,0,,Win,20.51,2330,1590,390,80,310,1.00,0.66,6,2,1,0,1,0,0,0,6,2,0,1,3,2,0,13,7,600,0,1,674
"2023-06-24 05:27:31",4,1,BubbaRenzo,9b5b83d0-bbf4-440b-97f3-5bfd66b096b3,"Oasis Heavies","Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,47.75,5421,1779,467,223,244,2.67,7.66,8,3,0,1,1,0,0,0,3,8,0,0,4,3,0,10,4,1550,0,2,410
"2023-06-24 05:36:07",4,1,BubbaRenzo,f7fdd1cc-146a-4456-9e4c-1e442cfce694,Scarr,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,15,1,1,0,,Loss,38.27,4348,2627,533,204,329,1.88,9.66,15,2,1,5,3,0,0,0,8,8,0,0,6,1,0,11,7,1850,0,2,605
"2023-06-24 05:55:05",4,1,BubbaRenzo,83220933-ecd5-483f-958d-2f35c84d70d7,Scarr,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Draw,46.13,6841,6248,620,286,334,1.26,9.00,24,3,0,6,7,0,1,0,19,12,0,0,4,1,0,18,15,3050,0,12,1136
"2023-06-25 04:20:48",4,1,BubbaRenzo,6439d783-8a60-4fa7-806c-fc8dd5f9590d,Forest,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,38.1,612,1006,21,8,13,0.80,-0.66,4,0,0,0,0,0,0,0,5,1,0,0,1,0,0,,,495,0,0,400
"2023-06-25 04:30:54",4,1,BubbaRenzo,2f462409-17ce-48eb-9353-48ce720b912a,Aquarius,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,47.37,3788,2155,38,18,20,4.40,17.00,22,10,0,3,0,0,0,0,5,0,0,0,8,0,0,,,2375,0,15,375
"2023-06-25 04:40:43",4,1,BubbaRenzo,45c73c8c-b1f1-4d87-9dd8-0b4d37d679d6,Forest,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,25.64,2404,1285,78,20,58,1.33,3.66,12,2,0,3,6,0,0,0,9,2,0,0,4,0,0,,,1450,0,2,597
"2023-06-25 04:52:43",4,1,BubbaRenzo,57e5aa84-bd9e-4245-99b0-b67b80e89d2d,Catalyst,"Purple Reign Slayer","Social Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,37.92,5395,3159,807,306,501,2.00,13.00,22,1,0,0,0,0,0,0,11,6,0,0,4,0,0,18,13,2500,0,9,429
"2023-06-25 05:02:18",4,1,BubbaRenzo,947d62b9-bbba-4363-8aa7-7814c047119b,Cliffhanger,"Ninja Slayer","Social Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,0,3710,3497,0,0,0,1.00,1.33,13,1,0,0,11,0,0,0,13,4,0,0,4,0,0,13,11,1500,0,8,355
"2023-06-25 05:10:08",4,1,BubbaRenzo,fafc5a46-ba3f-4b1a-8232-4521906e6937,Empyrean,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,37.96,3977,1424,382,145,237,4.25,14.33,17,0,0,12,4,0,0,0,4,4,0,0,9,0,0,19,10,1900,0,11,540
"2023-06-25 05:28:37",4,1,BubbaRenzo,8352fc35-f7df-43e7-857d-44f0628ce84a,Forest,"Purple Reign Slayer","Social Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,26.9,4087,3121,870,234,636,1.38,5.66,18,0,0,0,0,0,0,0,13,2,0,0,3,0,0,18,13,1900,0,4,423
"2023-06-25 05:40:55",4,1,BubbaRenzo,4f29d173-287d-4faf-a7b5-aa94b7b70d00,Catalyst,"Escalation Slayer","Social Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,40.88,4328,2478,477,195,282,2.43,11.66,17,4,0,6,4,0,0,0,7,5,0,0,5,0,0,18,12,1950,0,9,483
"2023-06-26 01:03:28",4,1,BubbaRenzo,da6eed2e-2e46-4019-bea3-9b9bef132f92,Chasm,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,34.35,3427,2276,230,79,151,1.25,3.00,10,0,0,2,2,0,0,1,8,3,0,0,4,0,0,17,13,1170,0,2,544
"2023-06-26 01:13:57",4,1,BubbaRenzo,2e306a59-26c5-4f00-9c24-b065291e73b0,Forest,"Kong Slayer","Social Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,6702,4207,0,0,0,2.17,15.33,26,0,0,0,0,0,0,0,12,4,0,0,7,0,0,17,12,2800,0,34,444
"2023-06-26 01:23:49",4,1,BubbaRenzo,ee4c7bae-dcc9-425b-b9bd-1664a7bd70bb,Starboard,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,30.65,3957,2468,385,118,267,2.67,11.33,16,0,0,6,5,0,0,0,6,4,0,0,4,0,0,18,11,1800,0,7,580
"2023-06-26 01:36:48",4,1,BubbaRenzo,57f70bbe-7f63-4119-8986-c0c89126fea2,Forest,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,52,4551,3058,325,169,156,1.45,6.66,16,1,0,4,9,0,0,1,11,5,0,0,3,0,0,21,11,1880,0,4,564
"2023-06-27 23:40:36",4,1,BubbaRenzo,e55833ce-6793-4e15-a07c-558dfdbf7c0f,Forest,"Mini Slayer","Social Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,35.58,2352,3796,430,153,277,0.21,-8.00,3,1,1,0,0,0,0,0,14,9,0,0,2,0,0,8,10,750,0,0,489
"2023-06-27 23:52:05",4,1,BubbaRenzo,86e5ea5d-3fc5-4f9d-addc-ea32a3ce4e7f,Streets,"Escalation Slayer","Social Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,28.78,3303,3315,271,78,193,1.00,2.33,12,1,0,3,3,0,0,0,12,7,0,0,2,0,0,13,14,1570,0,3,453
"2023-06-28 00:16:49",4,1,BubbaRenzo,b6860888-d363-46de-9039-d96fcd739977,Behemoth,"Mini Slayer","Social Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,40.09,4466,3191,469,188,281,1.00,1.66,12,2,0,1,2,0,0,0,12,5,0,0,4,1,1,10,12,1475,0,5,624
"2023-06-28 00:29:37",4,1,BubbaRenzo,4afa4c7e-2fdc-4dab-8d9a-4a6291213ebb,Forest,"Mini Slayer","Social Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,44.08,4517,3184,431,190,241,2.86,14.00,20,2,1,2,10,0,0,0,7,3,0,0,8,0,0,9,12,2150,0,13,584
"2023-06-28 00:46:17",4,1,BubbaRenzo,b10f7af6-4cd5-48c0-811b-240792e430dd,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,45.45,2613,2909,33,15,18,1.11,1.66,10,0,1,1,7,0,0,0,9,2,0,0,5,0,0,14,15,1100,0,6,549
"2023-06-28 00:57:56",4,1,BubbaRenzo,f99265c3-a953-4ecf-bd2c-091f872e9242,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,42.9,4095,3198,338,145,193,1.09,2.00,12,0,0,6,8,0,0,0,11,3,0,0,5,0,0,12,11,1360,0,12,461
"2023-06-28 01:08:12",4,1,BubbaRenzo,26158624-5864-427f-ab61-639fe079b04b,"Live Fire",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,32.61,1154,1521,92,30,62,0.75,-4.00,12,0,0,12,0,0,0,0,16,0,0,1,3,0,0,13,11,1100,0,5,381
"2023-06-28 01:18:37",4,1,BubbaRenzo,bfdad336-ef3c-4a61-847a-b582c8739c05,Salvation,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,38.98,1017,1020,59,23,36,1.00,0.00,11,1,0,10,0,0,0,0,11,0,0,0,4,0,0,18,13,1100,0,1,438
"2023-06-28 01:26:13",4,1,BubbaRenzo,2d36159d-4e6e-4613-9339-010922a23956,Vagabond,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,0,1,1,,Loss,14.29,12,447,7,1,6,0.00,-5.00,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,4,0,0,0,266
"2023-06-28 01:31:32",4,1,BubbaRenzo,22c1285c-7c50-42a5-9214-2119ad545564,Starboard,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,0,1,1,,Win,37.66,1115,991,77,29,48,1.10,2.00,11,0,0,11,0,0,0,0,10,3,0,0,3,0,0,12,11,1250,0,3,358
"2023-06-28 01:39:57",4,1,BubbaRenzo,01831bb0-6c53-44d9-8a78-eb6b7c0c51ee,Solution,"Slayer Bandit","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,34.78,1025,1125,46,16,30,1.00,0.66,11,0,0,11,0,0,0,0,11,2,0,0,3,0,0,14,12,1200,0,8,400
"2023-06-28 01:48:41",4,1,BubbaRenzo,94bfb3e5-d262-44c5-af15-7b53eeaac9f0,"Live Fire",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,49.03,3411,3379,155,76,79,1.18,2.33,13,1,0,5,6,0,0,0,11,1,0,0,3,0,0,14,10,1350,0,4,475
"2023-06-28 01:58:03",4,1,BubbaRenzo,994b7868-ad79-4d50-89c6-ed1929dc73e9,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,58.82,5116,3967,119,70,49,1.58,7.66,19,4,0,1,10,0,0,0,12,2,0,0,4,0,0,16,11,2000,0,10,550
"2023-06-28 02:08:48",4,1,BubbaRenzo,3b0ac333-1fd5-497e-8f34-58870ddb0d4a,Chasm,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,34.65,4230,2712,254,88,166,1.78,7.33,16,1,0,2,8,0,0,0,9,1,0,0,5,0,0,15,12,1650,0,4,499
"2023-06-29 02:27:23",4,1,BubbaRenzo,cd278e3d-4092-4227-b4be-14413040056f,Empyrean,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,29.13,1254,1029,103,30,73,1.09,1.33,12,1,0,11,0,0,0,0,11,1,0,0,3,0,0,18,10,1250,0,4,385
"2023-06-29 02:35:33",4,1,BubbaRenzo,42a9a521-8d34-4e93-88c8-dde3465dd18e,Solitude,"Escalation Slayer","Social Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,31.59,4619,3373,611,193,418,1.75,10.33,21,5,0,5,5,0,0,0,12,4,0,0,7,0,0,17,14,2310,0,9,500
"2023-06-29 02:45:19",4,1,BubbaRenzo,8d2192ad-adb0-437d-8316-c963aa56b07b,Streets,"Escalation Slayer","Social Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,50.32,7816,3866,308,155,153,3.10,22.00,31,12,0,7,7,0,0,0,10,3,0,0,17,0,0,22,11,3280,0,26,518
"2023-06-29 03:13:42",4,1,BubbaRenzo,d4cb8cde-3404-4643-a8ca-3e9fbfca0add,Behemoth,"Mini Slayer","Social Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,30.3,3647,2799,561,170,391,1.40,4.66,14,1,0,1,1,0,0,0,10,2,0,1,4,1,0,14,15,1400,0,7,747
"2023-06-29 03:28:33",4,1,BubbaRenzo,4f8acc95-d283-4f98-9d06-49a7670daa2d,Argyle,"Escalation Slayer","Social Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,39.67,5650,3187,484,192,292,1.67,9.00,15,0,0,7,5,0,0,1,9,9,0,0,4,0,0,22,16,1980,0,8,615
"2023-06-29 03:39:35",4,1,BubbaRenzo,6feefd2d-9c17-469f-b37e-3e548a0ab0f6,Cliffhanger,"Ninja Slayer","Social Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,0,1,1,,Loss,0,3746,2335,0,0,0,1.89,9.00,17,3,0,0,16,0,0,0,9,3,0,0,8,0,0,8,10,1850,0,11,381
"2023-06-29 03:46:52",4,1,BubbaRenzo,5c7789d2-7394-42e3-8310-d4969a450a3f,Aquarius,"Ninja Slayer","Social Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,0,2953,2888,0,0,0,1.00,0.33,12,0,1,0,9,0,0,0,12,1,0,0,4,0,0,11,11,1250,0,9,321
"2023-06-29 04:00:59",4,1,BubbaRenzo,dce27d2d-3f4d-4b7d-a19b-83d4b384e931,Behemoth,"Mini Slayer","Social Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,45.52,6546,3872,692,315,377,1.54,7.66,20,1,1,4,6,0,0,0,13,2,0,0,5,1,1,12,14,2175,0,17,684
"2023-06-29 04:14:52",4,1,BubbaRenzo,87f82f34-9a2f-4787-ac41-7bf3187395e9,Catalyst,"Kong Slayer","Social Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,5656,3377,0,0,0,2.33,12.00,21,0,0,0,0,0,0,0,9,0,0,0,4,0,0,21,13,2100,0,26,523
"2023-06-30 23:38:05",4,1,BubbaRenzo,84b04ed2-ac06-4405-a59a-e2bc8234c33f,Argyle,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,35.31,6365,3399,337,119,218,2.44,13.33,22,1,0,5,10,0,0,1,9,1,0,0,10,0,0,20,13,2280,0,8,598
"2023-06-30 23:50:23",4,1,BubbaRenzo,bf3637fe-22f8-435a-a742-9fdd8b4ffe32,Behemoth,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,56.7,5854,2560,291,165,126,3.43,19.00,24,1,0,16,1,0,0,0,7,6,0,0,8,0,1,19,10,2700,0,17,561
"2023-07-02 08:52:10",4,1,BubbaRenzo,608dfec6-e540-4d1c-99d3-502e15b3aa3d,Cliffhanger,"Ninja Slayer","Social Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,0,5029,3794,0,0,0,1.67,9.33,20,1,0,0,18,0,0,0,12,4,0,0,5,0,0,20,13,2200,0,9,495
"2023-07-02 09:37:03",4,1,BubbaRenzo,d6b88440-72f8-4cba-bfe9-e08217a2faa3,Streets,"Ninja Slayer","Social Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,0,4147,2570,0,0,0,1.70,8.00,17,0,1,0,15,0,0,0,10,3,0,0,5,0,0,12,10,1850,0,11,329
"2023-07-02 09:45:10",4,1,BubbaRenzo,7100b910-8d5c-45ed-9088-e01d21adf61c,Streets,"Mini Slayer","Social Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,43.75,4601,3296,592,259,333,1.64,9.66,18,1,1,0,0,0,0,0,11,8,0,0,4,0,0,9,10,2200,0,5,507
"2023-07-02 20:36:35",4,1,BubbaRenzo,4897fcfb-4e46-4425-8a83-d0be06897fa3,Forest,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,41.94,7373,2871,434,182,252,3.75,22.33,30,2,0,4,16,0,0,0,8,1,0,0,9,0,0,17,10,3060,0,14,477
"2023-07-02 20:46:36",4,1,BubbaRenzo,9036eef4-e337-4196-a027-4a457ca3f353,Chasm,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,41.83,5371,3413,153,64,89,1.90,10.33,19,0,0,1,11,0,0,0,10,4,0,0,7,0,0,22,14,2120,0,6,647
"2023-07-02 20:59:29",4,1,BubbaRenzo,659fd3f7-98c8-43ab-8afa-f612f944f830,Empyrean,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,43.7,6256,4126,698,305,393,2.09,13.33,23,5,1,6,5,0,0,0,11,4,0,0,5,0,0,24,12,2500,0,13,675
"2023-07-02 21:16:00",4,1,BubbaRenzo,898fbe75-281e-4823-b318-668a4ab02766,"Live Fire","Mini Slayer","Social Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,48.87,7196,3804,708,346,362,3.22,22.33,29,5,2,2,2,0,0,0,9,7,0,0,7,0,0,11,10,3250,0,22,541
"2023-07-02 21:26:41",4,1,BubbaRenzo,d893a6c2-4eac-4d04-a994-a35045efe678,Forest,"Mini Slayer","Social Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,44.96,5878,3173,347,156,191,4.20,18.66,21,6,0,2,10,0,0,0,5,8,0,0,12,0,0,16,10,2500,0,12,612
"2023-07-03 04:19:47",4,1,BubbaRenzo,dc6f002a-1c14-4584-999a-07076713b341,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,20.73,5967,2966,82,17,65,2.70,17.00,27,7,0,0,23,0,0,0,10,0,0,0,6,0,0,16,10,2700,0,13,459
"2023-07-15 01:59:50",4,1,BubbaRenzo,73abea57-f6c1-43d6-a63e-7c1911442806,Vagabond,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,37.29,5788,2680,480,179,301,4.33,20.00,26,0,0,1,10,0,0,0,6,0,0,0,9,0,0,16,10,2630,0,12,466
"2023-07-15 02:09:35",4,1,BubbaRenzo,e09add16-6ce8-46bf-b4f0-7ed66cfebae7,Starboard,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,40.06,4423,2656,352,141,211,2.38,11.33,19,1,0,3,9,0,0,1,8,1,0,0,7,0,0,18,11,1960,0,6,555
"2023-07-15 02:21:23",4,1,BubbaRenzo,ccd5ac08-5c14-4283-85cc-33df38b38391,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,45.42,5724,3127,284,129,155,2.88,15.33,23,0,0,0,18,0,0,0,8,1,0,0,10,0,0,15,10,2360,0,15,456
"2023-07-15 02:31:00",4,1,BubbaRenzo,fbfe2b07-ab40-4935-83eb-f2a1a9e7acb5,Detachment,"Team Slayer","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,45.28,5795,3402,424,192,232,2.63,15.33,21,2,0,13,5,0,0,1,8,7,0,0,11,0,0,17,10,2460,0,19,558
"2023-07-15 02:42:27",4,1,BubbaRenzo,2429fb18-0492-45cf-8241-8432dc17174d,Streets,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,33,1176,1083,100,33,67,0.92,-1.00,11,0,0,11,0,0,0,0,12,0,0,0,4,0,0,15,8,1100,0,5,318
"2023-07-15 02:49:21",4,1,BubbaRenzo,7c718ccf-247f-445d-ba4e-83485e4f84fb,Solitude,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,44.04,5839,4026,604,266,338,2.30,14.00,23,1,1,17,1,0,0,0,10,3,0,0,5,0,0,15,10,2450,0,12,551
"2023-07-15 03:58:01",4,1,BubbaRenzo,d9da411f-2dbb-418b-950d-c65b3c15dc77,Cliffhanger,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,43.87,4194,2799,367,161,206,1.70,7.66,17,3,0,7,7,0,0,0,10,2,0,0,5,0,0,19,11,1800,0,9,600
