Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2023-08-10 03:18:33",,,"x BL0WBACK",80532a12-2441-478b-9605-2659d9e6f654,"Restricted (Daylight)",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,165,0,165,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,507
"2023-08-10 03:54:55",,,"x BL0WBACK",265e188d-46e2-4ba9-a208-ea34b0cb0f00,Whiteout,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,9,0,9,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,487
"2023-08-10 04:07:40",,,"x BL0WBACK",e44100fc-ecd9-4be0-a6cd-5eff4632a127,"KORA BASE",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,11,0,11,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,154
"2023-08-10 04:14:08",,,"x BL0WBACK",f35d75a6-6e75-4d33-92d7-bbc7d78d2146,"SnowFire (work in progress)",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,3,0,3,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,76
"2023-08-12 04:25:01",,,"x BL0WBACK",58184c8b-8da4-43b2-8d1a-4dbafbc89c1d,Void,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,62.28,12592,4447,904,563,341,6.25,42.00,50,1,1,28,0,0,0,0,8,0,0,0,12,0,0,,,5000,0,27,659
"2023-08-15 00:11:47",,,"x BL0WBACK",44cf28a6-1114-4498-8502-516fca6cc478,"BTB Peatland v0.2",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,70,0,70,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,610
"2023-08-15 00:41:23",,,"x BL0WBACK",bf8eefcc-8c7b-4dd1-9489-2368e8df102d,Truculent,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,7,0,7,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,191
"2023-08-15 00:49:37",,,"x BL0WBACK",e7912318-e46c-4cc0-bc3d-008c2af42650,"Point Critical",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,62.43,8490,440,535,334,201,37.00,37.00,37,0,2,21,4,0,0,0,0,0,0,0,37,0,0,,,3700,0,22,724
"2023-08-15 01:09:01",,,"x BL0WBACK",6f9f41c1-9c68-4019-8b5e-a9195d7f9d44,Void,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,335
"2023-08-15 01:19:49",,,"x BL0WBACK",a7ea7f03-55b5-4b88-b064-fd0c35c7656c,ravine-settler,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,219
"2023-08-15 01:38:20",,,"x BL0WBACK",2ba46029-14e7-42ee-9f91-700a0bd7d8e4,Erosion,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,87,0,87,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,297
"2023-08-15 01:45:34",,,"x BL0WBACK",aa0bab96-cc4f-49c0-b980-b57c8eb0ad0c,Frigate,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,265
"2023-08-15 04:12:01",,,"x BL0WBACK",bb90fccb-b9ff-4cb9-95e0-0eedc7f99809,Gridlock,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,5,0,5,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,450
"2023-08-15 04:21:58",,,"x BL0WBACK",540f6c1b-8b70-4fb8-a37d-90161dd26098,"Elevate Night v4 WIP",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,576,181,0,181,0.00,-2.00,0,0,0,0,0,0,0,0,2,0,0,2,0,1,0,,,-200,0,0,561
"2023-08-15 04:37:14",,,"x BL0WBACK",ead36088-9454-426c-bd59-47757a108b3c,Infraction,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,250
"2023-08-15 04:43:33",,,"x BL0WBACK",945ecb39-9a82-4a8c-a064-2dd7a372f612,"2nd Base",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,376,55,0,55,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,,,-100,0,0,741
"2023-08-15 04:58:11",,,"x BL0WBACK",5e1aa6fd-f873-4927-b771-53081447ae70,Warsaw,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,80,0,80,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,650
"2023-08-15 05:11:08",,,"x BL0WBACK",a463faf2-9852-4bf4-bdf9-eb76e3a58418,"Balmora - Morrowind",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,36,0,36,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,277
"2023-08-18 05:00:38",,,"x BL0WBACK",5be65a6a-9592-43fc-a21f-bd72209c00e9,Vanaheim,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,742
"2023-08-18 05:25:38",,,"x BL0WBACK",f8c63a2c-f291-4508-b520-3861918fa6a6,Warsaw,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,229,6,0,6,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,,,-100,0,0,374
"2023-08-18 05:34:21",,,"x BL0WBACK",841ec4c2-1aaf-44ac-89df-0f29c4883634,"Industrial decay",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,410
"2023-08-18 05:42:44",,,"x BL0WBACK",bad932ba-789d-4c1f-8adc-92c20e73cdbe,Frigate,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,16.67,12,0,6,1,5,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,199
"2023-08-18 05:47:21",,,"x BL0WBACK",ab0ab811-f626-40ef-aacb-3748ac3e9b67,Gridlock,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,97
"2023-08-18 05:50:19",,,"x BL0WBACK",9d52d845-051f-42c1-969a-1657074e12c4,Warsaw,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,9,0,9,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,191
"2023-08-18 05:55:28",,,"x BL0WBACK",e735e99d-87c5-4d3a-84c8-e9ab71531fc2,Vanaheim,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,229,0,0,0,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,1,0,1,0,,,-100,0,0,198
"2023-08-18 06:00:49",,,"x BL0WBACK",401dfebe-b819-4414-b855-87447cb27b7a,Remnant,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,61,18,0,18,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,244
"2023-08-18 06:06:05",,,"x BL0WBACK",da52c3d2-a6a8-44d9-bab5-cdee693ededc,"Restricted (Daylight)",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,229,39,0,39,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,1,1,0,1,0,,,-200,0,0,659
"2023-08-19 01:25:26",,,"x BL0WBACK",e6a4ef7c-a535-499d-a906-170064aa6496,Vanaheim,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,54,6,0,6,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,286
"2023-08-19 01:31:43",,,"x BL0WBACK",f7212420-c5be-44d3-b3ed-fa67041ecdfd,"Arcadia (WIP)",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,17,0,17,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,314
"2023-08-19 01:43:09",,,"x BL0WBACK",a5c05198-a2e1-4c65-871f-313e1a9cc0b2,Ecliptic,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,52,0,52,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,617
"2023-08-19 01:55:11",,,"x BL0WBACK",fba71128-2d5f-4f2a-8fb4-ed4f424c780a,Skeletal,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,313,8,0,8,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,454
"2023-08-19 02:08:26",,,"x BL0WBACK",365b5b67-20dc-4f37-88eb-5aebb698bf16,Warsaw,Slayer,,,,0,0,Eagle,0,,0,0,,,,,,,,1,1,1,0,,Win,0,0,0,100,0,100,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,257
"2023-08-22 05:49:40",,,"x BL0WBACK",c31688f6-18a7-4e54-86a5-5e8562166d7e,"TFF | Night Of The Undead","TFF | Night Of The Undead",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,74.05,19397,1896,185,137,48,20.50,85.00,82,31,0,4,0,0,0,0,4,21,0,0,35,0,0,,,3132,0,91,779
"2023-08-24 02:33:16",,,"x BL0WBACK",489f2804-b4cd-4a6a-aa7f-50a9cbd44776,"2nd Base",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,91
"2023-08-24 02:37:31",,,"x BL0WBACK",b6b00655-5c55-48f1-af6b-3c7ac35d9917,Ghibalb,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,227
"2023-08-30 03:02:57",,,"x BL0WBACK",b7aaf7e9-bb96-4107-861b-eaf8a7e09120,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,0,0,0,19,0,19,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,40
"2023-09-02 04:27:10",,,"x BL0WBACK",8fbb0821-de20-4106-8ade-4c85bd6ee3fa,"Mario Karts - Rainbow Road","Mario kart- Rainbow road team",,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,0,0,72,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,2200,0,1,327
"2023-09-11 04:38:00",,,"x BL0WBACK",68c05161-9b85-4746-98a5-37fbd490db71,"TFF | Night Of The Undead","TFF | Night Of The Undead",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,63.7,23100,3117,405,258,147,19.67,119.00,118,50,0,15,7,0,0,0,6,21,0,0,59,0,0,,,7383,0,121,982
"2023-09-13 03:29:37",,,"x BL0WBACK",ad551b20-2ed5-4c10-be73-7b8a1e861ec7,"TFF | Night Of The Undead","TFF | Night Of The Undead",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,65.96,14096,2280,188,124,64,22.00,67.33,66,42,0,8,0,0,0,0,3,13,0,0,50,0,0,,,7200,0,72,506
"2023-09-13 03:45:25",,,"x BL0WBACK",23350fee-3719-406e-bbc2-7cd1ddec9daf,"TFF | Night Of The Undead","TFF | Night Of The Undead",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,70.81,18622,1971,442,313,129,42.50,88.00,85,28,0,31,0,0,0,0,2,15,0,0,60,0,0,,,3250,0,102,682
"2023-09-18 04:16:56",,,"x BL0WBACK",6d223177-b148-41a2-b61a-040aa4ec3bc9,"TFF | Countdown of the Dead","TFF | Night Of The Undead",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Draw,57.14,7072,684,126,72,54,16.50,33.66,33,6,0,10,0,0,0,0,2,8,0,0,33,0,0,,,3700,0,36,263
"2023-09-18 04:33:00",,,"x BL0WBACK",edbec760-4366-420e-b26b-1d9f4e6f2fc8,"TFF | Mines Of The Wicked","TFF | Night Of The Undead",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Draw,50,916,74,24,12,12,4.00,4.00,4,0,0,3,0,0,0,0,0,0,0,0,4,0,0,,,400,0,2,53
"2023-09-18 04:35:18",,,"x BL0WBACK",ce58d50b-9495-4383-be05-c7c7567428d0,"TFF | Mines Of The Wicked","TFF | Night Of The Undead",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,62.33,16045,912,584,364,220,66.00,68.00,66,7,0,14,0,0,0,0,1,9,0,0,66,0,0,,,7050,0,67,323
"2023-09-18 04:42:41",,,"x BL0WBACK",d44f14ae-3ed3-4fcd-9b5a-dc1ddb16eb64,"TFF | Night Of The Undead","TFF | Night Of The Undead",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,67.61,35481,2144,744,503,241,51.00,166.33,153,13,0,44,0,0,0,0,3,49,0,0,120,0,0,,,3483,0,169,965
"2023-09-19 05:30:36",,,"x BL0WBACK",d3359373-4074-4895-b569-7590ab6878e1,Yoroi,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,155
"2023-09-19 06:39:20",,,"x BL0WBACK",d2d5157d-8f3b-4f86-9f8f-7b0bb95967c0,"TFF | Night Of The Undead","TFF | Survive The Undead 2.0",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,39
"2023-09-19 06:43:42",,,"x BL0WBACK",7bbfcdb3-adec-4264-8255-c5d81af6ed34,"TFF | Night Of The Undead","TFF | Night Of The Undead",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,37.93,1704,760,58,22,36,2.33,4.33,7,0,0,2,0,0,0,0,3,1,0,0,7,0,0,,,550,0,6,287
"2023-09-22 23:40:42",,,"x BL0WBACK",c8097b3e-aae1-4175-a3f4-981bd84c7084,"Data Station",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,59.05,3697,2527,315,186,129,1.86,6.00,13,0,0,6,0,0,0,0,7,0,0,1,6,0,0,,,1200,0,6,305
"2023-09-22 23:54:24",,,"x BL0WBACK",19419944-6ab1-4abf-83e9-652d590516f7,"TFF | Countdown of the Dead","TFF | Countdown Of The Dead",,,,0,0,,,,,,,,,,,,,13,1,1,0,,Draw,41.29,7672,1252,482,199,283,23.00,48.00,46,3,0,19,0,0,0,0,2,12,0,0,37,0,0,,,5200,0,46,455
"2023-09-23 20:17:03",,,"x BL0WBACK",41c8b300-d16c-4bf5-9931-5abdf844ab84,"Death Valley",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,14,0,14,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,254
"2023-09-26 06:13:57",,,"x BL0WBACK",62ef4b7f-c5ad-4922-ba04-12f793c65e13,TRICKY,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,66.67,435,79,54,36,18,2.00,2.00,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,,,200,0,0,58
"2023-09-26 06:16:41",,,"x BL0WBACK",52e759f5-9599-45cc-9652-bd213026a2b3,TRICKY,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,58.75,9025,2089,606,356,250,17.50,33.00,35,1,1,25,0,0,0,0,2,0,0,0,26,0,0,,,3500,0,19,746
"2023-09-26 06:31:26",,,"x BL0WBACK",1485fdbd-5f94-4f6d-9b48-75b20440580e,Clandestine,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,65.23,8837,2422,581,379,202,9.25,33.00,37,1,2,27,0,0,0,0,4,0,0,0,16,0,0,,,3700,0,20,628
"2023-09-26 06:43:39",,,"x BL0WBACK",49012a5e-5fad-48e2-b6da-edbd51d147df,Clandestine,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,64.94,11422,3284,773,502,271,14.33,40.00,43,2,0,26,0,0,0,0,3,0,0,0,21,0,0,,,4300,0,21,663
"2023-09-26 06:55:51",,,"x BL0WBACK",9ec532b3-7495-45b5-8a38-344a6080d8c3,TRICKY,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,57.56,7794,833,1105,636,469,39.00,39.33,39,0,0,29,0,0,0,0,0,1,0,0,39,0,0,,,3950,0,19,591
"2023-10-04 02:10:25",,,"x BL0WBACK",dfe743db-1f6e-4fbf-bcc6-fd5fd7949495,"FFA Island",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,13,0,13,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,25
"2023-10-04 02:11:40",,,"x BL0WBACK",93b39181-c0d1-4a29-8185-a806cc10a06c,"FFA Island",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,7,0,7,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,27
"2023-10-04 02:15:13",,,"x BL0WBACK",2da31fc4-1f00-4178-8ad0-cc97ee182a62,Institute,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,1,0,1,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,136
"2023-10-04 02:29:53",,,"x BL0WBACK",0e86e14e-1aa1-436d-8f51-9afdbcfa3dc5,"Javelin IV (D2 X Halo Tourney)",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,20,0,20,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,23
"2023-10-05 01:52:17",,,"x BL0WBACK",d0d7d8f6-9b5a-4ae8-b370-ddb9dfa286cd,Fortitude,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,2,0,2,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,664
"2023-10-05 02:05:16",,,"x BL0WBACK",85d02c05-1c1a-4fba-b557-dca593b9bc5a,Rendezvous,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,84,0,84,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,235
"2023-10-05 02:12:03",,,"x BL0WBACK",67076240-cf26-456b-8a64-89c55f13075d,"TimberLand Evolved",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,16,0,16,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,470
"2023-10-05 03:07:00",,,"x BL0WBACK",e90452d2-94a5-403d-bedb-c6a0a571f9fd,"Rat King",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,229,0,0,0,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,,,-100,0,0,161
"2023-10-05 03:12:15",,,"x BL0WBACK",71d46dad-d473-49c6-b7d9-5ff65c1c14d4,Slipstream,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,68
"2023-10-05 03:14:34",,,"x BL0WBACK",53e2726e-db3f-4a63-8756-71c284d7e22a,"Crystal Cliff",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,36,0,36,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,317
"2023-10-05 03:21:28",,,"x BL0WBACK",b05a1796-0dce-4e20-888b-1338df1db924,"Crown - HaloGunfight",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,5,3,0,3,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,61
"2023-10-06 02:12:05",,,"x BL0WBACK",6ec46aa0-3e7c-4774-b042-00fba6763450,"Bear Trap | Blockout"," Super Fiesta",,,,0,0,,,,,,,,,,,,,12,0,0,1,,Left,37.38,2925,1527,206,77,129,4.67,11.33,14,0,0,2,7,0,0,0,3,1,0,0,10,0,0,,,1450,0,7,932
"2023-10-06 21:25:58",,,"x BL0WBACK",f5736561-8010-4368-8950-9e5bea286f01,Landslide,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,1,0,1,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,738
"2023-10-06 21:51:19",,,"x BL0WBACK",956ca4e2-01b1-4da7-8ca8-8f03ca601183,"High Artillerum",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,160
"2023-10-06 21:56:11",,,"x BL0WBACK",3b368c6a-aa2e-42da-9ef7-fbbb259562da,Highlands,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,148,0,148,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,351
"2023-10-07 03:08:54",,,"x BL0WBACK",15f570db-c2b5-4484-ab97-23a62045656d,Clandestine,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,100,0,0,1,1,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,65
"2023-10-10 01:27:28",,,"x BL0WBACK",dcf4114b-c68f-4e1c-bf8a-9bafc6444671,"Flow One",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,229,24,0,24,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,1,0,1,0,,,-100,0,0,738
"2023-10-10 01:42:55",,,"x BL0WBACK",5d0c83c5-cbf9-4c2a-8457-579ce9bcb28d,"Reverie Station",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,3,0,3,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,739
"2023-10-10 01:58:09",,,"x BL0WBACK",7ee89fea-0a3a-45c6-8c8e-1a7e70c9aea1,"Hornet's Nest (WIP)",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,473
"2023-10-11 02:19:18",,,"x BL0WBACK",bbfa4013-025f-4dcb-a2ac-ba867eb233e2,Freight,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,122
"2023-10-13 18:40:05",,,"x BL0WBACK",454636be-4312-4b00-82c1-45cdb35a994b,"Death Island Evolved 0.95",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,229,27,0,27,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,1,0,1,0,,,-100,0,0,492
"2023-10-14 21:08:00",,,"x BL0WBACK",58567cf3-5be2-4159-a49f-593824b20e48,"REACTOR SITE",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,40,6,0,6,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,697
"2023-10-14 21:27:33",,,"x BL0WBACK",242a84d7-f6af-467d-9a7c-e696a093af54,Extol,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,218
"2023-10-14 21:32:29",,,"x BL0WBACK",a83525d5-87c9-4425-a272-68323e600b6f,Extol,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,8,0,8,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,286
"2023-10-14 21:41:50",,,"x BL0WBACK",0bec4ae3-80d1-43fa-9f9b-32cd5870bf0a,Slip,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,3,0,3,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,304
"2023-10-14 21:50:13",,,"x BL0WBACK",283e5047-a256-41c0-b7e8-5ebc7f43497c,Frostbite,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,377,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,243
"2023-10-19 01:51:13",,,"x BL0WBACK",35a8a1e4-71e8-40c9-92ab-61138f8aafd7,Monolith,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,3,0,3,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,206
"2023-10-19 01:56:20",,,"x BL0WBACK",1e7a6730-5812-4f54-ae9f-1584ff57fe47,Composer,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,45,0,45,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,315
"2023-10-19 02:05:35",,,"x BL0WBACK",bef9ee16-8d3e-45d6-a73e-ba03676220c5,"FC Monolith",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,9,5,0,5,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,,,0,0,0,294
