Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2023-10-18 00:38:20",,,"Ambiti0n 2",778f8bca-900b-4e83-bd67-f656ea8108ec,Empyrean,"CTF 3 Captures",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,59.48,7606,7544,269,160,109,1.17,7.66,27,2,2,22,3,0,0,0,23,11,0,0,10,0,0,,,3625,0,16,811
"2023-10-18 00:58:39",,,"Ambiti0n 2",257140ea-dfe4-450a-b8c9-243f8687d368,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,63.68,7375,6242,234,149,85,0.91,2.00,21,2,0,18,0,0,0,0,23,12,0,0,3,0,0,,,2700,0,6,665
"2023-10-18 01:13:17",,,"Ambiti0n 2",b08dc06b-9098-4edf-aeec-3e9dbaf74ebc,Solitude,Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,63.76,5812,4206,229,146,83,1.46,8.00,19,0,0,17,0,0,0,0,13,6,0,0,4,0,0,,,2200,0,9,484
"2023-10-18 01:22:46",,,"Ambiti0n 2",7d59b342-14c4-48af-8211-839f054a676b,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,63.64,6667,3760,220,140,80,2.60,18.00,26,5,3,14,0,0,0,0,10,6,0,0,12,0,0,,,3425,0,17,574
"2023-10-18 01:33:54",,,"Ambiti0n 2",f33408cb-8e9f-4ab1-bf1c-57ff73afbca8,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,64.86,5173,4225,185,120,65,1.14,4.33,16,1,1,11,0,0,0,0,14,7,0,0,4,0,0,,,1950,0,9,448
"2023-10-18 23:58:03",,,"Ambiti0n 2",22dadaa1-a48b-475d-a891-b2e5553ab00e,"AHP Octagon 2.0",Octagon,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,73.28,6543,6633,232,170,62,0.97,-1.00,28,0,0,23,0,0,0,0,29,0,0,0,2,0,0,,,2800,0,9,183
"2023-10-19 00:02:35",,,"Ambiti0n 2",88e78a49-6aad-4893-93e8-099094722403,"BRT 1.1",BRT,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,74.86,5526,5718,179,134,45,0.84,-4.00,21,1,0,20,0,0,0,0,25,0,0,0,2,0,0,,,2100,0,3,228
"2023-10-20 23:59:44",,,"Ambiti0n 2",5f1daddb-2355-43b3-bd3e-6f73188bc8d2,"AIMBOTZ V2",Slayer,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Left,69.26,35434,1369,1041,721,320,150.00,150.00,150,0,0,145,0,0,0,0,0,0,0,0,150,0,0,,,15000,0,174,732
"2023-10-21 01:10:25",,,"Ambiti0n 2",c926c1b8-4f4d-4431-8603-49253e254739,Solitude,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,60.89,4347,4410,179,109,70,1.31,6.00,17,2,1,11,0,0,0,0,13,6,0,0,5,0,0,,,2175,0,9,495
"2023-10-21 01:19:58",,,"Ambiti0n 2",791a4753-b3e9-4898-83c9-b67310866f32,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,61.94,3793,2558,155,96,59,2.00,9.33,14,1,1,10,0,0,0,0,7,7,0,0,4,0,0,,,1750,0,8,338
"2023-10-21 01:35:23",,,"Ambiti0n 2",18778152-4547-48d8-88dd-70b5cf58a9ab,Empyrean,"CTF 3 Captures",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,71.15,5307,3935,156,111,45,1.33,7.00,16,0,0,10,4,0,0,0,12,9,0,0,4,0,0,,,2050,0,8,494
"2023-10-21 01:46:41",,,"Ambiti0n 2",39d5e985-ba5a-4cea-aab7-f7668ed41e92,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,35
"2023-10-21 01:53:15",,,"Ambiti0n 2",3c77dc72-fabb-4157-b439-df1f2e137eeb,Streets,Slayer,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,69.15,3739,3872,188,130,58,0.53,-5.66,8,2,0,4,0,0,0,0,15,4,0,0,2,0,0,,,1000,0,3,381
"2023-10-21 02:02:26",,,"Ambiti0n 2",897b6633-1a95-41cd-896a-076c4c433ee4,Solitude,"King of the Hill",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,62.44,5453,5476,197,123,74,1.00,2.66,19,4,0,10,0,0,0,0,19,8,0,0,3,0,0,,,2450,0,8,560
"2023-10-21 02:17:49",,,"Ambiti0n 2",aea3e66c-ae4c-4227-98d4-aeccf62dcef0,"Octagon - Silent Hangar",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,66.36,18268,15534,645,428,217,1.37,19.00,71,3,7,50,0,0,0,0,52,0,0,0,7,0,0,,,7100,0,24,1225
"2023-10-21 02:44:58",,,"Ambiti0n 2",6a220944-5b75-4fc1-b444-535751fa0b9b,Mires,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,459,601,0,0,0,1.00,0.00,2,0,0,0,0,0,0,0,2,0,0,0,0,0,0,,,200,0,0,193
"2023-10-21 02:50:21",,,"Ambiti0n 2",26e9e6bc-aaef-4420-a036-d2bcf69d2127,"Star Wars Duel of the Fates",Slayer,,,,0,0,,,,,,,,,,,,,1,1,0,0,,Left,0,2966,5189,0,0,0,0.68,-6.00,13,0,0,0,10,0,0,0,19,0,0,11,6,0,0,,,200,0,8,935
"2023-10-21 21:36:43",,,"Ambiti0n 2",a5955022-c34b-4906-82d1-54f84d1102a7,Solitude,Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,65.96,2363,3000,94,62,32,0.60,-3.66,6,2,0,3,0,0,0,0,10,1,0,0,2,0,0,,,700,0,4,275
"2023-10-21 21:43:03",,,"Ambiti0n 2",653fe5f4-49af-4cf2-8086-40928be25f5d,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,59.13,2755,3755,115,68,47,0.50,-5.33,6,0,1,4,0,0,0,0,12,2,0,0,2,0,0,,,700,0,2,379
"2023-10-21 21:50:10",,,"Ambiti0n 2",ceff7eed-24a2-4efc-baca-d9144e1da18c,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,63.47,5800,5706,219,139,80,1.00,2.33,18,0,1,13,0,0,0,0,18,7,0,0,3,0,0,,,2175,0,4,561
"2023-10-21 23:08:53",,,"Ambiti0n 2",be3c9b8e-e782-4fc9-a1e3-f54e21843e96,"Live Fire",Oddball,,,,0,0,Eagle,0,,8115,2,,Cobra,0,,6820,0,,7,1,1,0,,Loss,58.14,4079,4543,172,100,72,0.86,0.00,12,2,0,8,0,0,0,0,14,6,0,0,3,0,0,,,1520,1,3,562
"2023-10-21 23:43:25",,,"Ambiti0n 2",fbb40215-ba2e-4645-af14-9743b68952de,Aquarius,Slayer,,,,0,0,Cobra,0,,6880,50,,Eagle,0,,5790,47,,2,1,1,0,,Win,53.59,3821,3528,181,97,84,1.18,4.66,13,1,2,1,0,0,0,0,11,8,0,0,5,0,0,,,1700,0,8,403
"2023-10-21 23:52:14",,,"Ambiti0n 2",11d455b7-7c47-45f6-8266-33e93eafbb5f,Solitude,Strongholds,,,,0,0,Eagle,0,,8870,250,,Cobra,0,,6450,146,,5,1,1,0,,Loss,70.8,4584,4435,137,97,40,0.81,-1.00,13,1,1,8,0,0,0,0,16,6,0,0,3,0,0,,,1800,2,5,462
"2023-10-22 00:04:34",,,"Ambiti0n 2",c7408881-4473-4450-8738-20a451987883,Recharge,"King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,21
"2023-10-22 00:08:41",,,"Ambiti0n 2",e949a5fa-335c-4508-8cf4-68a93ae04326,Recharge,"King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,180,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,36
"2023-10-22 00:12:20",,,"Ambiti0n 2",a5aa63f5-6951-4a9c-a706-d091c4f85c47,Recharge,"King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,22
"2023-10-22 00:14:18",,,"Ambiti0n 2",073a781e-613a-4409-8b28-01afb38cb756,Recharge,"King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,63.64,999,1207,33,21,12,0.75,-1.00,3,1,0,1,0,0,0,0,4,0,0,0,1,0,0,,,300,0,0,125
"2023-10-22 00:27:08",,,"Ambiti0n 2",aba342dd-27b0-4118-89eb-e2d756e24d41,Empyrean,"CTF 3 Captures",,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,66.33,5313,5737,196,130,66,0.94,1.00,17,2,0,13,2,0,0,0,18,6,0,0,3,0,0,,,2025,0,5,553
"2023-10-22 00:37:59",,,"Ambiti0n 2",8a7a8b56-bf55-4d97-a2e8-d21daeb43fcf,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,59.42,3696,3978,138,82,56,0.64,-2.00,9,1,0,5,0,0,0,0,14,9,0,0,2,0,0,,,1350,0,5,339
"2023-10-22 00:45:19",,,"Ambiti0n 2",59f56d6e-5a01-4859-a8a7-6adaec09f4e3,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,70.11,2359,2908,87,61,26,0.55,-4.66,6,0,0,5,0,0,0,0,11,1,0,0,2,0,0,,,800,0,3,294
"2023-10-23 03:15:16",,,"Ambiti0n 2",18e5122e-057d-474d-8ee8-4d1f8afe6523,Solitude,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,65.85,10606,6273,366,241,125,2.11,26.00,38,1,1,31,0,0,0,0,18,18,0,0,11,0,0,,,5175,0,23,840
"2023-10-23 03:32:03",,,"Ambiti0n 2",8e06f28e-717c-4fba-8ef4-64950fa4bd2f,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,63.87,6161,5070,238,152,86,1.07,4.66,15,3,1,9,0,0,0,0,14,11,0,0,3,0,0,,,2050,0,6,594
"2023-10-23 03:42:57",,,"Ambiti0n 2",33be8c2a-77fe-45b8-8eb8-5c97801dd415,Empyrean,"CTF 3 Captures",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,67.4,8971,7348,273,184,89,1.69,15.66,27,3,0,21,5,0,0,0,16,14,0,0,5,0,0,,,3400,0,16,749
"2023-10-25 23:26:24",,,"Ambiti0n 2",d15e85fa-c711-4470-9d79-947da84be2d6,"AHP Octagon 2.0",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,68.88,11447,7851,241,166,75,1.47,16.00,50,0,0,46,13,0,0,0,34,0,0,0,7,0,0,,,5000,0,40,354
"2023-10-25 23:35:01",,,"Ambiti0n 2",c7d287b0-3812-4302-9674-25f692458b4f,"Small Octagon",Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,62.5,229,458,8,5,3,0.50,-1.00,1,0,0,1,0,0,0,0,2,0,0,0,1,0,0,,,100,0,0,25
"2023-10-25 23:36:45",,,"Ambiti0n 2",0b1856f5-08bc-4841-ba82-9c350463d83d,Ecliptic,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,78.27,25255,23630,727,569,158,1.01,1.00,100,12,0,78,0,0,0,0,99,0,0,0,2,0,0,,,10000,0,41,916
"2023-10-26 02:17:27",,,"Ambiti0n 2",ec7b95ca-4816-4493-b645-792db37b9ed0,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,62.08,7533,6441,298,185,113,1.67,14.66,25,1,2,15,0,0,0,0,15,14,0,0,10,0,0,,,3200,0,13,712
"2023-10-26 02:31:04",,,"Ambiti0n 2",ab8c012b-a2d1-4550-9322-4e4b879650cf,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,60.37,5293,4080,217,131,86,2.00,9.66,16,2,1,10,0,0,0,0,8,5,0,0,5,0,0,,,1850,0,6,438
"2023-10-26 02:39:29",,,"Ambiti0n 2",20d10bdf-8d42-43f5-8358-9d19fc1cd14b,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,56.74,5517,5012,215,122,93,1.46,8.66,19,0,3,15,0,0,0,0,13,8,0,0,4,0,0,,,2500,0,4,606
"2023-10-26 02:53:31",,,"Ambiti0n 2",e9bb218b-c975-4f78-bdb4-3b564ad7b18a,Streets,Oddball,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,67.35,13729,8714,389,262,127,2.30,34.66,53,3,1,37,4,0,0,0,23,14,0,0,9,0,0,,,6115,0,21,739
"2023-10-26 03:13:53",,,"Ambiti0n 2",dd2db19a-d80a-40ff-bbe5-bb72b3dbc51a,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,68.35,5419,3592,158,108,50,2.44,15.33,22,4,1,16,0,0,0,0,9,7,0,0,6,0,0,,,2550,0,15,382
"2023-10-27 08:30:49",,,"Ambiti0n 2",6fee151f-9077-4bd4-83de-f91b0a03a1ad,"Octagon HCS 2042",Octagon,,,,0,0,,,,,,,,,,,,,2,0,0,1,,Left,68.62,27154,15966,870,597,273,1.69,65.33,115,7,0,95,0,0,0,0,68,55,0,0,6,0,0,,,14250,0,86,12184
"2023-10-29 05:18:34",,,"Ambiti0n 2",a0b10c52-8cd0-4c42-b3a0-6586a0bc491a,"Operation: Last Leg","UNMC Operations",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,58.92,9488,120,297,175,122,0.00,-2.66,0,0,0,0,0,0,0,0,5,7,4,1,0,0,0,,,-500,0,0,774
"2023-10-29 18:12:53",,,"Ambiti0n 2",c8633eb8-8474-481f-bf99-390275d7577b,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,61.68,4156,2826,167,103,64,1.71,7.33,12,3,0,6,0,0,0,0,7,7,0,0,4,0,0,,,1750,0,3,426
"2023-10-29 18:22:01",,,"Ambiti0n 2",61121616-40bb-49a9-82fd-62703f7c54ab,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,50.71,3466,2536,211,107,104,2.17,8.66,13,3,0,9,0,0,0,0,6,5,0,0,4,0,0,,,1550,0,4,342
"2023-10-29 18:47:28",,,"Ambiti0n 2",fd7572a9-f756-4135-993f-69dba58251ce,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,62.31,6790,7447,268,167,101,0.88,2.00,15,2,1,12,1,0,0,0,17,12,0,0,4,0,0,,,2325,0,5,692
"2023-10-29 19:00:26",,,"Ambiti0n 2",83367d30-f5c1-4015-aef9-9623139a89fa,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,56.4,3984,4175,172,97,75,0.46,-5.00,6,1,0,5,0,0,0,0,13,6,0,0,2,0,0,,,900,0,2,436
"2023-10-29 19:24:29",,,"Ambiti0n 2",daa0f0ad-2c4f-4111-a502-3f1290251809,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,61.57,5255,3998,216,133,83,4.20,19.00,21,0,0,15,0,0,0,0,5,9,0,0,13,0,0,,,3035,0,11,473
"2023-10-29 19:33:10",,,"Ambiti0n 2",3a879b57-7887-4185-8026-3452db31dcd1,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,57.35,4956,4271,211,121,90,1.36,6.33,15,0,2,10,0,0,0,0,11,7,0,0,4,0,0,,,1850,0,4,533
"2023-10-29 19:43:09",,,"Ambiti0n 2",2a61cd0e-6ff1-4b2f-adc0-bc4b493e118f,Streets,Oddball,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,61.99,7376,5650,271,168,103,0.94,5.66,15,3,2,9,0,0,0,0,16,20,0,0,3,0,0,,,2775,0,7,709
"2023-10-29 20:01:52",,,"Ambiti0n 2",71c818bf-aa61-462e-8a31-065fdb677749,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,60.71,6317,4228,252,153,99,2.00,13.00,18,0,0,17,0,0,0,0,9,12,0,0,8,0,0,,,2575,0,10,613
"2023-10-29 20:13:28",,,"Ambiti0n 2",0a617556-5c2e-4aa2-a4f9-26d142696a1b,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,56.52,3466,2974,138,78,60,2.00,8.33,14,3,1,8,0,0,0,0,7,4,0,0,4,0,0,,,1600,0,4,369
"2023-10-29 20:27:41",,,"Ambiti0n 2",511d0182-c9d2-4fb3-a1e2-f333fac094c1,Solitude,"King of the Hill",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,66.09,6070,6411,230,152,78,0.76,-1.33,16,1,0,14,1,0,0,0,21,11,0,0,5,0,0,,,2350,0,9,681
"2023-10-29 20:40:27",,,"Ambiti0n 2",a1ab1d78-8a22-42cb-8ed7-d19f1e312c1b,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,65.38,4263,4001,156,102,54,0.86,0.00,12,0,0,10,1,0,0,0,14,6,0,0,4,0,0,,,1500,0,7,443
"2023-10-31 01:04:45",,,"Ambiti0n 2",4f1e82fd-867b-4ae0-87c6-bb0ceb0777e4,"Octagon Small","1V1 OCTAGON SHIELD RECHARGE",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,87.25,18459,16790,541,472,69,1.30,13.00,56,0,0,53,0,0,0,0,43,0,0,0,6,0,0,,,5600,0,66,320
"2023-10-31 01:21:38",,,"Ambiti0n 2",ccbf7d16-35b5-4c80-a252-8e5f13ecd578,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,60.32,8415,8236,315,190,125,1.14,8.33,25,0,1,17,0,0,0,0,22,16,0,0,4,0,0,,,3345,0,7,879
"2023-10-31 01:39:05",,,"Ambiti0n 2",eea6338e-d983-4ed8-b525-210cdc66f5f2,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,70.18,4955,3547,171,120,51,1.88,10.00,15,3,0,11,0,0,0,0,8,9,0,0,4,0,0,,,1950,0,8,398
"2023-10-31 01:49:32",,,"Ambiti0n 2",bf6a4312-f658-44ac-9cdd-303538ca498f,Solitude,"King of the Hill",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,56.02,6161,6143,241,135,106,1.00,3.66,20,1,1,16,3,0,0,1,20,11,0,0,7,0,0,,,2685,0,10,704
"2023-10-31 02:06:45",,,"Ambiti0n 2",30d8727a-4d21-4fec-a70d-44f37913f411,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,62.5,7743,7482,328,205,123,0.83,-1.00,19,1,0,17,0,0,0,0,23,9,0,0,3,0,0,,,2650,0,6,748
"2023-10-31 02:21:45",,,"Ambiti0n 2",10845b42-8185-4787-9905-64afffb2b4c0,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,53.27,4927,5464,214,114,100,0.50,-6.33,9,0,1,6,0,0,0,0,18,8,0,0,2,0,0,,,1400,0,3,593
"2023-10-31 02:35:36",,,"Ambiti0n 2",c1ad87fc-075e-4517-95de-6627738665b5,Streets,Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,58.7,3252,3945,138,81,57,0.77,-1.00,10,1,1,4,0,0,0,0,13,6,0,0,4,0,0,,,1300,0,6,377
"2023-10-31 02:45:16",,,"Ambiti0n 2",5630a6c2-0336-41f0-89ea-34bf615bfa68,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,70.42,6897,6808,213,150,63,1.29,8.66,22,3,0,15,1,0,0,0,17,11,0,0,6,0,0,,,3100,0,7,710
"2023-10-31 23:05:09",,,"Ambiti0n 2",54e2d9ce-e73b-4573-9883-c1cd18883e7b,"Dreadnought Escape"," Dreadnought Escape",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,63.35,4468,0,352,223,129,0.00,0.66,0,0,0,0,0,0,0,0,2,8,0,0,0,0,0,,,0,0,0,265
"2023-10-31 23:11:02",,,"Ambiti0n 2",cc9a859c-b8f1-49e6-b654-69d1b4a27a09,"1: Awakening (The Hunt Campaign)"," Mini Campaign",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,206,92,0,92,0.00,0.66,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,,,0,0,0,126
"2023-10-31 23:14:01",,,"Ambiti0n 2",6e67baa6-a476-4abb-8065-89508475125b,"2: Signal (The Hunt Campaign)"," Mini Campaign",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0.43,23,90,230,1,229,0.00,0.66,0,0,0,0,0,0,0,0,1,5,0,0,0,0,0,,,0,0,0,159
"2023-10-31 23:17:28",,,"Ambiti0n 2",f6017b11-f6b4-429e-809b-db90a70e50b7,"3: Holdout (The Hunt Campaign)"," Mini Campaign",,,,0,0,,,,,,,,,,,,,8,1,0,0,,Left,3.96,536,706,505,20,485,1.50,4.66,3,0,0,1,1,0,0,0,2,11,2,0,2,0,0,,,150,0,0,436
"2023-10-31 23:36:24",,,"Ambiti0n 2",8b3d1ded-dffa-4d9a-862b-60267c374d5e,"AIMBOTZ V2",Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Left,78.03,18774,1663,619,483,136,82.00,82.00,82,0,0,79,0,0,0,0,0,0,0,0,82,0,0,,,8200,0,122,363
"2023-10-31 23:50:03",,,"Ambiti0n 2",f3b15475-f118-40d2-a30e-69cff43feb81,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,62.35,6622,6932,247,154,93,1.09,6.00,24,1,1,18,0,0,0,0,22,12,0,0,4,0,0,,,3200,0,13,754
"2023-11-01 00:04:47",,,"Ambiti0n 2",38fdbf91-84bb-41ea-84e0-e9f609d78d5b,Streets,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,64.29,3439,3469,126,81,45,1.20,4.00,12,1,0,7,1,0,0,0,10,6,0,0,4,0,0,,,1500,0,4,406
"2023-11-01 00:19:45",,,"Ambiti0n 2",ad90f351-27f1-4196-957e-cb0e2c551b18,Empyrean,"CTF 3 Captures",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,63.8,6560,5909,221,141,80,1.18,7.00,20,3,0,14,1,0,0,0,17,12,0,0,3,0,0,,,2910,0,7,577
"2023-11-01 00:30:12",,,"Ambiti0n 2",feac057e-028f-4270-abf6-fccdbf7c9363,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,62.04,3262,3317,137,85,52,1.44,8.33,13,1,0,9,0,0,0,0,9,13,0,0,4,0,0,,,1950,0,9,370
"2023-11-01 01:11:40",,,"Ambiti0n 2",b2314fe9-1b5d-4f94-b1a9-5d6f5a333cfb,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,60.89,5984,5443,225,137,88,1.13,3.66,18,2,1,14,0,0,0,0,16,5,0,0,3,0,0,,,2250,0,6,659
"2023-11-01 01:23:49",,,"Ambiti0n 2",c84af221-0d85-4c38-a300-19681a0fd7cf,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,56.77,3647,3281,155,88,67,1.25,4.33,10,0,2,6,0,0,0,0,8,7,0,0,4,0,0,,,1350,0,3,467
"2023-11-01 01:40:47",,,"Ambiti0n 2",92260d05-ca51-4b13-b605-abd03cd146f5,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,60.78,6230,5734,255,155,100,0.84,-1.00,16,3,0,11,0,0,0,0,19,6,0,0,4,0,0,,,1930,0,4,654
"2023-11-01 01:53:35",,,"Ambiti0n 2",791c1574-b4b2-46c2-a04c-af1ffaaac153,Solitude,Slayer,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,50.35,3584,3876,143,72,71,1.15,3.66,15,1,1,10,1,0,0,0,13,5,0,0,4,0,0,,,1750,0,7,417
"2023-11-01 09:34:49",,,"Ambiti0n 2",af8d75a6-58a1-4720-a67d-235fe6232548,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,24
"2023-11-01 09:37:59",,,"Ambiti0n 2",1ff05190-bc64-454a-b9ff-e829038bfc7f,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,56.66,6679,7877,293,166,127,0.72,-2.66,18,0,1,15,0,0,0,0,25,13,0,0,3,0,0,,,2550,0,6,833
"2023-11-01 09:53:10",,,"Ambiti0n 2",4f959a45-331d-45c3-8afd-b6011759bcdd,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,59.8,10869,8580,393,235,158,1.65,20.00,38,4,2,28,0,0,0,0,23,15,0,0,5,0,0,,,5005,0,19,897
"2023-11-01 10:10:43",,,"Ambiti0n 2",67a9f32a-0d14-4ee6-abfa-4678642c679f,Recharge,"King of the Hill",,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,57.3,7067,7142,274,157,117,0.92,0.66,22,0,2,16,0,0,0,0,24,8,0,0,4,0,0,,,2925,0,15,733
"2023-11-01 10:33:18",,,"Ambiti0n 2",fbe0cec6-c27f-432b-94e4-832797b19db2,Streets,Oddball,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,65.71,5118,5174,175,115,60,0.89,1.33,16,2,1,8,2,0,0,0,18,10,0,0,3,0,0,,,2615,0,6,609
"2023-11-01 10:50:58",,,"Ambiti0n 2",85ef1bbb-c20c-47be-a051-c1fba566b6d9,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,66.67,6796,4841,246,164,82,1.31,7.00,17,2,0,15,0,0,0,0,13,9,0,0,5,0,0,,,2450,0,7,611
"2023-11-01 12:51:10",,,"Ambiti0n 2",05da33fd-d674-4648-b241-8d878570310f,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,34
