Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2023-12-09 21:40:51",,,CommandStation,d17aa0d0-9f53-47d7-8856-5402ad3ad749,Empyrean,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,59.84,3934,2860,122,73,49,1.38,4.66,11,2,1,7,1,0,0,2,8,5,0,0,2,0,0,,,1370,0,7,403
"2023-12-09 21:50:23",,,CommandStation,1f3a2dd2-5805-4e84-974d-d59de0a71681,Argyle,"CTF 3 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,72.13,1919,1743,61,44,17,1.20,1.66,6,1,0,5,0,0,0,0,5,2,0,0,3,0,0,,,1235,0,5,280
"2023-12-10 19:48:51",,,CommandStation,e07cb5a2-bb56-43d1-91c0-40ee6686a9d4,Solitude,"King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,10
"2023-12-10 19:49:55",,,CommandStation,56d437f1-d45f-42ff-999f-6a4ea0169a17,Solitude,"King of the Hill",,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,59.19,5981,6907,223,132,91,0.95,2.00,20,1,1,11,1,0,0,2,21,9,0,0,3,0,0,,,2870,0,6,773
"2023-12-10 20:05:26",,,CommandStation,9ac16b26-fe36-4326-b6d0-0a24adc210c7,Empyrean,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,10
"2023-12-10 20:06:32",,,CommandStation,f85573e3-4a4d-4356-8e3f-245ba585b0a9,Empyrean,"CTF 3 Captures",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,63.3,5111,4960,188,119,69,0.93,0.66,14,2,1,7,2,0,0,0,15,5,0,0,7,0,0,,,1660,0,7,556
"2023-12-10 20:20:38",,,CommandStation,fa1ffb35-7377-47af-8ba5-c14ca303f4d2,Streets,Oddball,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,58.62,6565,6794,203,119,84,1.00,2.66,22,4,0,12,3,0,0,1,22,8,0,0,4,0,0,,,2690,0,7,752
"2023-12-16 16:36:34",,,CommandStation,af4e4801-6123-480e-bff1-a8a038cee458,"AHP Octagon 2.0","Uber Octagon",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,19
"2023-12-16 16:39:21",,,CommandStation,10f98acd-8d6d-4feb-b1ec-f4206e12fe7e,"AHP Octagon 2.0","Uber Octagon",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,62.5,229,229,8,5,3,1.00,0.00,1,0,0,1,0,0,0,0,1,0,0,0,1,0,0,,,100,0,0,27
"2023-12-16 16:41:03",,,CommandStation,07e7b669-eba0-4fdd-81f8-ca9baaad7c30,"AHP Octagon 2.0","Uber Octagon",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,72.66,21058,22951,757,550,207,0.92,-8.00,92,0,0,81,0,0,0,0,100,0,0,0,2,0,0,,,9200,0,18,536
"2023-12-16 16:50:58",,,CommandStation,1c3f1427-20b0-4991-b498-20215d28585c,"AHP Octagon 2.0","Leech V1.1",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,86.67,455,455,15,13,2,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,25
"2023-12-16 16:52:29",,,CommandStation,9a376fe7-8823-47a7-ae00-59e5132cb359,"AHP Octagon 2.0","Leech V1.1",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,88.47,20362,19947,659,583,76,2.50,3.00,5,0,0,3,0,0,0,0,2,0,0,0,4,0,0,,,500,0,1,261
"2023-12-16 17:48:18",,,CommandStation,b628dd3c-9aea-41d4-aa83-2c923d72356b,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,72.73,11362,9782,341,248,93,1.20,13.66,48,11,4,27,0,0,0,0,40,17,0,0,4,0,0,,,5650,3,16,921
"2023-12-16 19:01:30",,,CommandStation,c5288012-0fc1-432b-ad4c-77089eb88cfb,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,74.39,11436,10988,328,244,84,1.05,6.66,42,9,2,22,0,0,0,0,40,14,0,0,7,0,0,,,4900,5,17,917
"2023-12-16 19:31:43",,,CommandStation,3851ba52-ac1c-42f1-92d6-42cb533291aa,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,69.78,10363,11645,321,224,97,0.75,-3.66,36,9,1,20,0,0,0,0,48,25,0,0,2,0,0,,,4850,2,11,917
"2023-12-17 21:28:19",,,CommandStation,6263e14a-cf26-4c58-8fa4-a18789d5f854,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,80.47,12662,3787,343,276,67,6.89,55.00,62,3,1,54,0,0,0,0,9,6,0,0,19,0,0,,,6500,13,43,530
"2023-12-19 04:01:18",,,CommandStation,8f1a30e1-193f-4cda-a609-f41075032423,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,0,1,1,,Win,72.67,9945,7675,311,226,85,1.67,21.00,45,10,1,25,0,0,0,0,27,9,0,0,5,0,0,,,4950,6,22,917
"2023-12-19 04:17:20",,,CommandStation,1c5e3eb6-1dc3-4c80-bbd2-91d7271ae2df,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,70.29,12162,10918,377,265,112,1.36,21.66,53,9,3,29,0,0,0,0,39,23,0,0,6,0,0,,,6450,2,21,919
"2023-12-19 04:33:38",,,CommandStation,7717b914-e4ea-4696-b761-f895cac25e15,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,72.04,12079,10614,329,237,92,1.14,13.00,48,15,2,26,0,0,0,0,42,21,0,0,4,0,0,,,5850,3,15,917
"2023-12-19 04:55:15",,,CommandStation,3d6b547f-17a5-4557-aacd-abe2086d6c10,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,70.74,12417,10712,376,266,110,1.32,21.00,54,10,0,36,0,0,0,0,41,24,0,0,7,0,0,,,6600,0,18,918
"2023-12-19 05:29:53",,,CommandStation,7f530355-de9d-4f57-884e-fc051a537dc8,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,70.54,11638,11126,336,237,99,1.22,14.33,50,15,1,25,0,0,0,0,41,16,0,0,5,0,0,,,5800,2,14,917
"2023-12-19 05:53:24",,,CommandStation,9e17d239-f96c-4182-a9a1-e27e6e18f558,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,67.01,11155,11341,394,264,130,1.00,9.00,46,5,5,23,0,0,0,0,46,27,0,0,3,0,0,,,5950,4,17,917
"2023-12-21 01:13:12",,,CommandStation,4a6e3341-90b8-4713-82dd-8976d6fe6678,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,80
"2023-12-21 03:00:13",,,CommandStation,18e91097-7a0d-4a52-a63e-65c713843c9a,"A Very Merry Ro Sham Bo","Ro Sham Bo Fixed",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,48.66,9283,7638,335,163,172,1.27,11.66,33,3,1,7,18,0,0,0,26,14,0,1,4,0,0,,,7020,0,23,1022
"2023-12-21 03:22:43",,,CommandStation,4d3fc3fa-0f31-44d2-a6ea-30807c9e4f33,Halo,Halo,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,54.63,1887,0,227,124,103,2.00,2.00,2,0,0,0,0,0,0,0,0,0,0,0,1,4,0,,,400,0,1,308
"2023-12-21 03:32:10",,,CommandStation,c1058fee-165a-47c8-9987-8b8334c8a7fd,"Duck Hunt Minecraft Christmas","Duck Hunt Minecraft Christmas",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,1946,2,0,2,0.00,-6.00,0,0,0,0,0,0,0,0,6,0,0,1,0,0,0,,,300,0,0,587
"2023-12-21 03:43:55",,,CommandStation,f6246a2c-69f8-421f-add3-beee9bed2d04,"Duck Hunt Minecraft Christmas","Duck Hunt Minecraft Christmas",,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,67,11870,763,100,67,33,14.00,39.00,42,0,0,34,42,0,0,0,3,0,0,0,13,0,0,,,8425,0,57,644
"2023-12-21 03:56:41",,,CommandStation,21406763-33ec-459d-95c0-4cf799f3b450,"Duck Hunt Minecraft Christmas","Duck Hunt Minecraft Christmas",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,17.35,230,2446,98,17,81,0.00,-8.00,0,0,0,0,0,0,0,0,8,0,0,1,0,0,0,,,200,0,0,788
"2023-12-21 04:12:48",,,CommandStation,d63f9b02-4d87-4b9b-bc33-69965c7fb997,"Skyline (Husky Raid)"," Classic",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,62.28,11902,6560,448,279,169,2.21,27.33,42,1,4,22,11,0,0,0,19,13,0,0,9,0,0,,,5480,0,43,751
"2023-12-21 04:32:17",,,CommandStation,6ffe5568-3826-4569-a2f4-58a912da019c,"Backrooms - Husky Raid"," Classic",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,19.3,1948,1403,373,72,301,0.83,0.33,5,0,0,3,1,0,0,0,6,4,0,0,2,0,0,,,1150,0,4,251
"2023-12-22 00:43:34",,,CommandStation,3ae0e9dc-825c-4c28-a447-4c31524c7a8a,Permafrost,"Octagon AW",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,73.91,1578,1758,46,34,12,0.67,-2.00,4,0,0,4,0,0,0,0,6,0,0,0,2,0,0,,,400,0,3,51
"2023-12-22 00:45:26",,,CommandStation,4809745a-8c5b-4a0e-8b96-419b9a2809b2,Permafrost,"Octagon AW",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,78.2,28672,21203,757,592,165,1.92,48.00,100,0,0,89,2,0,0,0,52,0,0,0,8,0,0,,,10000,0,105,511
"2023-12-27 02:17:22",,,CommandStation,777d09bb-ffdf-42e7-9b18-d1b738fb10ef,"AHP Octagon 2.0","Octagon AW",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,70.99,23104,15807,517,367,150,1.49,33.00,100,1,0,86,23,0,0,0,67,0,0,0,5,0,0,,,10000,0,89,559
"2023-12-27 02:27:41",,,CommandStation,1fcaa2d7-2a6e-45b0-902b-4cda1eb77674,"AHP Octagon 2.0","Octagon AW",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,72.81,22928,13617,467,340,127,1.72,42.00,100,0,0,90,16,0,0,0,58,0,0,0,6,0,0,,,10000,0,86,468
"2023-12-29 02:14:23",,,CommandStation,c8af9b01-4b2c-4a44-9174-539b10097f6c,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,67.58,11356,10588,364,246,118,1.21,14.00,47,10,2,25,0,0,0,0,39,18,0,0,3,0,0,,,5600,0,13,917
"2023-12-29 02:30:59",,,CommandStation,258cd556-f07c-4b4f-a34a-8ec2b1a6fffd,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,72.46,11853,11333,345,250,95,1.24,15.66,51,12,3,30,0,0,0,0,41,17,0,0,5,0,0,,,5950,8,22,917
"2023-12-29 02:48:19",,,CommandStation,f8d71598-de7f-4aee-912f-eef86707066f,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,70.43,9951,10874,328,231,97,0.92,5.00,36,7,1,17,0,0,0,0,39,24,0,0,3,0,0,,,4800,0,12,917
"2023-12-29 03:06:35",,,CommandStation,8861bb49-b3ac-4d64-93f3-9dfe59a4adb3,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,74.6,10647,10845,315,235,80,0.88,2.66,38,12,1,19,0,0,0,0,43,23,0,0,4,0,0,,,4950,2,10,917
"2023-12-29 03:25:32",,,CommandStation,b7ab4857-87e9-4b14-bc1c-8f284d9fee54,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,72.52,10773,11718,313,227,86,0.85,-1.00,40,10,1,19,0,0,0,0,47,18,0,0,3,0,0,,,4900,2,10,917
"2023-12-29 03:41:43",,,CommandStation,25ab3ba0-5668-4765-a60e-97d6a321490c,Recharge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,5,0,1,1,,Loss,23.33,521,913,30,7,23,1.00,0.00,4,1,0,3,0,0,0,0,4,0,0,0,2,0,0,,,400,0,1,917
"2023-12-29 03:44:46",,,CommandStation,6f3e25ad-1009-41ea-9c04-ebc6cd58c04e,"Project Air Parkour","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,28
"2023-12-29 03:46:18",,,CommandStation,6f71325c-3980-42b8-a49a-6837bfb783c3,"Project Air Parkour",Slayer,,,,0,0,,,,,,,,,,,,,7,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,762
"2023-12-29 03:57:58",,,CommandStation,a033244e-ef1b-4a4f-878c-67ccc5638654,"Project Air Parkour",Slayer,,,,0,0,,,,,,,,,,,,,2,1,0,0,,Left,0,0,0,68,0,68,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,4834
"2023-12-30 01:33:17",,,CommandStation,0f9907b4-b484-4a46-b6e2-054be1003b0e,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,79.31,2198,2055,58,46,12,1.43,3.66,10,1,0,6,0,0,0,0,7,2,0,0,5,0,0,,,1100,1,6,182
"2023-12-30 01:37:27",,,CommandStation,08e07493-8b02-4909-bd6a-462067c449df,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,69.1,12230,10938,398,275,123,1.51,21.66,53,12,3,24,0,0,0,0,35,11,0,0,4,0,0,,,5850,3,19,918
"2023-12-30 01:54:00",,,CommandStation,99cf23e1-22a3-465d-9cc2-5dea39b40e41,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,72.61,12115,10939,376,273,103,1.21,16.66,46,11,2,25,0,0,0,0,38,26,0,0,4,0,0,,,5900,0,11,917
"2023-12-30 02:11:07",,,CommandStation,9bc44f50-0821-49b1-bc61-2f1d43f0fdd1,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,73.14,12739,10981,350,256,94,1.53,24.66,61,17,1,30,0,0,0,0,40,11,0,0,5,0,0,,,6650,7,30,917
"2023-12-30 16:22:35",,,CommandStation,ff47713d-aa7b-45df-be00-3b35cb2bdd60,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,7,0,1,1,,Loss,75.86,2907,2307,87,66,21,1.44,5.00,13,2,1,8,0,0,0,0,9,3,0,0,3,0,0,,,1450,2,5,919
"2023-12-30 16:38:45",,,CommandStation,3f945c27-d418-43f0-a962-889e16fa5a3c,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,68.35,10897,10473,316,216,100,1.00,8.33,40,14,2,17,0,0,0,0,40,25,0,0,3,0,0,,,5250,3,13,917
"2023-12-30 16:58:58",,,CommandStation,2521907b-650b-45f2-a919-5d5ccf8ca169,"AHP Octagon 2.0","Octagon AW",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,76.37,20041,17078,656,501,155,1.19,14.00,87,0,0,74,0,0,0,0,73,0,0,0,3,0,0,,,8700,0,38,502
"2023-12-30 17:15:08",,,CommandStation,b2afc7e7-a9ed-4f80-8fd5-6fe7a8620862,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,74.54,10543,10248,326,243,83,1.05,6.66,41,9,1,20,0,0,0,0,39,14,0,0,4,0,0,,,4800,2,10,917
"2023-12-30 18:00:51",,,CommandStation,72301a1c-e259-45a4-a09c-e5a41a1b9559,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,78.86,8498,2651,246,194,52,9.40,43.00,47,5,3,35,0,0,0,0,5,3,0,0,21,0,0,,,4850,5,42,330
"2023-12-30 18:14:57",,,CommandStation,9dd96bd5-fb8c-4de6-ac4d-8537afecaa86,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,73.85,10442,11708,283,209,74,0.78,-5.33,36,16,1,15,0,0,0,0,46,14,0,0,4,0,0,,,4300,4,14,920
"2023-12-30 19:14:02",,,CommandStation,7539519d-d111-4bfe-a392-74b2bf657e44,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,84
"2024-01-06 04:06:01",,,CommandStation,5e5ada18-47c5-41dd-a8dc-3670e677d86c,"Nacht der untoten zombies ult","CoD Bots nacht der untoten",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Draw,64.95,9957,1107,214,139,75,17.50,38.66,35,1,2,15,0,0,0,0,2,17,0,0,26,0,0,,,2950,0,35,376
"2024-01-06 04:14:06",,,CommandStation,90dad4c8-97ce-4be1-8461-bdbc50ad6a99,"Duck Hunt Minecraft","Duck Hunt Minecraft Christmas",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,0,0,887,0,0,0,0.00,-2.00,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,,,100,0,0,130
"2024-01-06 04:17:33",,,CommandStation,a3adaac9-7438-4d4a-943d-daad8c3b440c,"Duck Hunt Minecraft","Duck Hunt Minecraft Christmas",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,77.27,3230,279,22,17,5,12.00,11.00,12,0,0,9,12,0,0,0,1,0,0,1,4,0,0,,,2300,0,13,322
"2024-01-06 04:25:00",,,CommandStation,80da98c2-213f-4fbf-b6c3-486410ddfb39,"Gymnasium | Sharks and Minnows","Sharks and Minnows GM",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,16.67,2271,4145,6,1,5,1.00,0.00,3,3,0,0,1,0,0,0,3,0,0,0,2,0,0,,,380,0,5,210
"2024-01-06 04:38:50",,,CommandStation,bf49523e-142f-4e09-b1e7-71bff99e88f5,Frogger,"Frogger GM",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,463
"2024-01-06 04:48:18",,,CommandStation,025521ae-f740-45e5-8983-3d335817d911,"Ultimate Jenga","Ultimate Jenga",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,0,0,0,76,0,76,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,65
"2024-01-06 04:50:35",,,CommandStation,121af0fa-a659-4a79-8098-55b693c86bda,"Ultimate Jenga","Ultimate Jenga",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,5,0,0,211
"2024-01-06 04:55:35",,,CommandStation,e7962ff7-7b99-4f80-b64f-62a4d9af28bc,"Indiana Johns","Indiana Johns",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,0,0,458,25,0,25,0.00,-5.00,0,0,0,0,0,0,0,0,5,0,0,1,0,0,0,,,-100,0,0,536
"2024-01-06 05:06:38",,,CommandStation,7e7539c6-f09a-4e95-a63e-f5207e9e48d8,"Cup Pong","Cup Pong GM",,,,0,0,,,,,,,,,,,,,7,1,0,0,,Left,0,0,115,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,300,0,0,730
"2024-01-06 05:39:24",,,CommandStation,d48881f1-5cb7-42cc-b4a5-f65a855a1853,"Ludo | Slender Forest","Ludo's Slender Man",,,,0,0,,,,,,,,,,,,,1,0,1,1,,Win,66.67,41,229,3,2,1,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,873
"2024-01-06 23:27:06",,,CommandStation,dbe23eab-144a-4e6c-801c-6ed52fb97e8f,"Nacht der untoten zombies ult","CoD Bots nacht der untoten",,,,0,0,,,,,,,,,,,,,6,0,1,1,,Draw,48.57,2642,355,105,51,54,5.00,6.00,5,0,1,1,0,0,0,0,1,6,0,0,5,0,0,,,800,0,4,412
"2024-01-06 23:37:56",,,CommandStation,6271da95-83d9-4bc6-9798-a9f403272021,"Jump Rope | Hooverdam","Jump Rope | Hooverdam GM",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,0,229,229,0,0,0,1.00,0.00,1,0,0,0,0,0,0,0,1,0,0,0,1,0,0,,,125,0,2,204
"2024-01-06 23:46:47",,,CommandStation,6a0443d2-345c-41d6-9c28-b8b9f6825a40,"Duck Hunt Minecraft","duck elim 3",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,0,0,821,0,0,0,0.00,-3.00,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,,,200,0,0,900
"2024-01-07 00:10:00",,,CommandStation,66d07b94-4719-4288-92b9-a2776e7c8dc8,"PAINTBALL - Sigma Halo","PAINTBALL - SIGMA HALO",,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,4.06,72,45,197,8,189,1.60,3.00,8,0,0,0,0,0,0,0,5,0,0,0,3,0,0,,,1600,0,1,317
"2024-01-07 00:27:53",,,CommandStation,3a18d96a-c55e-42e7-8c0f-0efe1d128118,Valhalla,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,46.15,5555,943,26,12,14,2.00,4.00,8,0,0,1,1,0,0,0,4,0,0,1,4,2,0,,,800,0,5,213
"2024-01-07 00:33:14",,,CommandStation,4cf78584-aae0-4f65-ad1f-cea90332312f,"Sandtrap Remake",Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,56.67,7009,3274,810,459,351,1.00,0.66,13,1,0,5,0,0,0,0,13,2,0,0,5,1,0,,,1300,0,4,641
"2024-01-07 00:50:33",,,CommandStation,56176f32-e963-4250-9ca3-cba690404c87,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,63.42,7486,2687,339,215,124,6.80,30.33,34,0,0,16,5,0,0,0,5,4,0,0,10,0,0,,,3600,0,25,421
"2024-01-10 01:14:22",,,CommandStation,da28aeac-c768-4a98-978a-f74ffc501f40,"Live Fire - Ranked","FFA Slayer",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,54.41,2055,2055,68,37,31,1.43,3.33,10,2,0,6,0,0,0,0,7,1,0,0,3,0,0,,,1050,0,4,167
"2024-01-10 01:22:29",,,CommandStation,334c1ae7-506c-4d2e-9e94-18fd7ba34f84,"Live Fire - Ranked",Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,5
"2024-01-10 01:23:25",,,CommandStation,7100ccf9-2be2-4276-9dcf-036977b518cf,"Live Fire - Ranked",Oddball,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,59.32,5612,6893,177,105,72,1.00,2.66,19,3,3,10,0,0,0,2,19,8,0,0,3,0,0,,,2875,0,9,806
"2024-01-10 01:40:03",,,CommandStation,5f869f9a-f106-40d9-a7d1-d284dac6f4a0,"Solitude - Ranked","King of the Hill",,,,0,0,Cobra,0,,6950,4,,Eagle,0,,4960,1,,1,1,1,0,,Win,51.95,3272,3718,154,80,74,1.38,3.33,11,2,1,4,0,0,0,0,8,1,0,0,5,0,0,,,1625,1,4,443
"2024-01-10 01:49:46",,,CommandStation,d3306b65-7ed9-416f-9963-345e041d47f4,"Recharge - Ranked",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,58.55,4284,5055,193,113,80,0.69,-2.33,11,3,2,6,0,0,0,0,16,8,0,0,2,0,0,,,1900,0,0,574
"2024-01-10 02:01:00",,,CommandStation,76137eb8-14ae-46fa-9234-7cb7a22a8e9d,"Empyrean - Ranked","CTF 3 Captures",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,55.96,3270,4480,109,61,48,0.50,-7.00,8,1,0,5,1,0,0,0,16,3,0,0,4,0,0,,,1125,0,4,538
"2024-01-10 02:11:43",,,CommandStation,01c8924f-7fbc-4a2a-b088-c5c4a758bff2,"Streets - Ranked",Oddball,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,55.61,9226,10213,428,238,190,0.86,0.66,24,2,2,10,0,0,0,2,28,14,0,0,4,0,0,,,3465,0,6,1271
"2024-01-10 02:39:37",,,CommandStation,ef184059-e79b-4ece-8f6d-1cbd0dc47164,"Live Fire - Ranked",Extraction,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,42.67,2990,4500,150,64,86,0.85,-1.00,11,3,0,2,0,0,0,0,13,3,0,0,3,0,0,,,2050,0,8,538
"2024-01-10 02:54:30",,,CommandStation,f9ce66b3-c1cb-4e01-aced-7c9fcd03c67e,"Recharge - Ranked","King of the Hill",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,60.09,4950,6503,223,134,89,0.45,-8.00,10,3,0,5,0,0,0,2,22,12,0,0,3,0,0,,,2220,0,5,740
"2024-01-10 03:08:46",,,CommandStation,a31c362d-517b-4420-8710-b5080d2a48fa,"Solitude - Ranked",Slayer,,,,0,0,Cobra,0,,6200,50,,Eagle,0,,6470,49,,4,1,1,0,,Win,57.78,4406,4318,180,104,76,0.75,-0.33,9,1,0,8,0,0,0,0,12,8,0,0,2,0,0,,,1300,1,4,490
"2024-01-10 03:20:35",,,CommandStation,87a4df25-1be2-46b8-8434-2065601c0641,"Aquarius - Ranked","CTF 5 Captures",,,,0,0,Eagle,0,,14630,2,,Cobra,0,,13470,1,,6,1,1,0,,Loss,56.65,6192,8466,263,149,114,0.77,-2.00,20,5,2,9,0,0,0,1,26,12,0,0,4,0,0,,,2660,0,8,880
"2024-01-10 04:15:05",,,CommandStation,5dba806e-7c9a-470a-b03e-d6fd91b35417,"Recharge - Ranked",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,60.73,9870,7209,354,215,139,1.89,17.00,36,7,0,25,0,0,0,0,19,0,0,0,5,0,0,,,3600,0,20,737
