Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2023-02-19 00:02:44",2,2,Floquan22,0476e1c6-cc85-43d7-8074-cf498a97582f,Recharge,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,34.04,3601,3716,570,194,376,1.09,2.66,12,2,1,0,4,0,0,0,11,5,0,0,4,0,0,13,13,1450,0,4,587
"2023-02-19 00:14:13",2,2,Floquan22,06fe6c48-5d80-4840-bfcb-4de78790461b,Detachment,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,36.53,4520,3651,542,198,344,0.86,0.33,12,8,0,0,2,0,0,0,14,7,0,0,2,0,0,15,13,1550,0,4,633
"2023-02-19 15:27:00",2,2,Floquan22,edbab64b-7641-49ad-8cb9-01fc74ad140f,Argyle,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,41.32,3892,4120,547,226,321,1.67,6.33,15,2,0,8,0,0,0,0,9,1,0,0,3,0,0,12,14,1550,0,4,727
"2023-02-19 15:41:34",2,2,Floquan22,539021af-9ce6-4948-95cb-acca675c6db0,Detachment,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,40.03,3756,4465,582,233,349,0.92,2.00,12,2,1,0,2,0,0,0,13,9,0,0,4,0,0,14,17,1650,0,1,728
"2023-02-20 01:42:25",2,2,Floquan22,d6c62976-648e-4df7-970e-1a9c455136e7,Argyle,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,32.37,2509,4368,346,112,234,0.47,-7.33,7,1,1,4,0,0,0,0,15,2,0,0,2,0,0,7,18,800,0,1,743
"2023-02-20 01:56:20",2,2,Floquan22,f84f4989-d875-4aeb-bed7-0cbc1ebe0bc2,Aquarius,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,33.58,2567,3583,530,178,352,0.58,-3.33,7,1,1,1,0,0,0,0,12,5,0,0,2,0,0,13,14,950,0,4,621
"2023-02-20 02:08:30",2,2,Floquan22,cad6f7a3-40b1-422e-a14b-efa68683888b,Bazaar,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,1,,Win,21.26,4028,3348,795,169,626,1.22,2.33,11,4,0,3,2,0,0,0,9,1,0,0,4,0,0,9,13,1150,0,4,631
"2023-02-20 02:20:13",2,2,Floquan22,c2fe76e6-6319-475c-9e61-364959db0cda,Recharge,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,34.13,2730,3656,586,200,386,0.86,-1.00,12,2,0,1,1,0,0,0,14,3,0,0,3,0,0,14,12,1350,0,5,576
"2023-02-20 02:31:54",2,2,Floquan22,c7d60a1a-b291-498e-96e2-cf01d01f6e6c,Streets,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,40,3342,3992,515,206,309,0.59,-5.33,10,2,1,0,3,0,0,0,17,5,0,0,4,0,0,8,13,1250,0,3,493
"2023-02-20 02:41:40",2,2,Floquan22,54e203c3-0fdb-4628-a290-8fcb81c045a8,Detachment,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,39.02,4245,3911,569,222,347,1.17,4.33,14,5,1,1,0,0,0,0,12,7,0,0,4,0,0,14,11,1750,0,4,564
"2023-02-20 02:52:43",2,2,Floquan22,47f31ca5-cf85-4595-82c5-56f4b1334cf0,Detachment,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,26.89,3053,3580,357,96,261,0.92,0.00,11,2,2,1,3,0,0,0,12,3,0,0,4,0,0,9,13,1250,0,3,634
"2023-02-20 17:24:16",2,2,Floquan22,dfd53550-10e2-4115-acc3-3c9992f1ef47,Empyrean,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,30.99,3963,3333,781,242,539,1.50,5.66,12,0,2,7,0,0,0,0,8,5,0,0,8,0,0,14,12,1450,0,8,704
"2023-02-20 17:37:31",2,2,Floquan22,59222eb2-0c05-44c2-86b1-4f97d571b9f6,Bazaar,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,25.39,4839,4510,646,164,482,1.00,2.00,13,4,2,3,0,0,0,0,13,6,0,0,3,0,0,14,13,1600,0,8,744
"2023-02-20 17:51:47",2,2,Floquan22,9efc52ee-c792-4e83-8785-cd4fc41cdb49,Catalyst,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,34.84,4723,3427,772,269,503,1.40,6.00,14,1,2,0,5,0,0,0,10,6,0,0,6,0,0,13,13,1700,0,5,607
"2023-02-20 18:03:56",2,2,Floquan22,05d122b1-63f2-4509-a188-a88bb011e6c4,Recharge,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,32.2,2790,3464,413,133,280,1.10,1.66,11,1,1,0,2,0,0,0,10,2,0,0,3,0,0,10,10,1200,0,1,470
"2023-02-20 18:14:07",2,2,Floquan22,e91ed10e-a9cb-48e5-857e-430c9ae7e39c,Catalyst,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,29.11,2611,4637,560,163,397,0.57,-5.66,8,0,1,0,1,0,0,0,14,1,0,0,2,0,0,11,13,850,0,4,579
"2023-02-20 18:25:12",2,2,Floquan22,a2138a1e-98f1-48dd-987c-fd42133aa3c4,Aquarius,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,0,,Left,30.11,380,928,93,28,65,0.00,-3.00,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,4,0,0,0,530
"2023-02-20 21:02:37",2,2,Floquan22,46169481-bec8-44fa-a08d-e42cb89c3037,"Live Fire","Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,0,1,1,,Win,40.75,2817,1366,292,119,173,8.00,14.33,16,2,2,7,0,0,0,0,2,1,0,0,7,0,0,8,4,1650,0,8,507
"2023-02-20 21:12:46",2,2,Floquan22,08fbd0c3-b584-4806-aeb3-43a84fa4d198,Aquarius,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,35.64,2884,3942,376,134,242,0.50,-6.33,8,4,1,2,0,0,0,0,16,5,0,0,3,0,0,6,11,1050,0,0,503
"2023-02-20 21:22:42",2,2,Floquan22,bf1d5e30-6b87-4058-a7bd-e442764f43ab,Empyrean,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,42.13,5865,3707,648,273,375,1.82,11.66,20,5,1,1,4,0,0,0,11,8,0,0,5,0,0,16,13,2400,0,8,661
"2023-02-20 21:35:39",2,2,Floquan22,a83369f2-4a97-4f67-a8d6-e08a0d3e239b,Argyle,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,38.35,2785,3998,339,130,209,0.50,-6.00,7,1,0,2,0,0,0,0,14,3,0,0,5,0,0,12,13,850,0,1,577
"2023-02-20 21:47:39",2,2,Floquan22,8e71dfc7-1ec9-419b-9ce6-9fa0a48f0b5c,Bazaar,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,29.59,2244,3227,534,158,376,0.31,-7.66,4,2,0,0,0,0,0,0,13,4,0,0,1,0,0,9,13,600,0,0,543
"2023-02-20 21:57:59",2,2,Floquan22,ead3fa64-0186-4c34-88eb-2175db0ba5db,Streets,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,39.84,3749,3898,615,245,370,1.00,1.66,13,3,0,1,0,0,0,0,13,5,0,0,3,0,0,10,13,1550,0,1,545
"2023-02-20 22:08:44",2,2,Floquan22,76db5835-a3ea-4561-a343-2d3a3bf8fb28,Detachment,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,40.54,4472,4180,555,225,330,1.21,4.00,17,3,0,10,0,0,0,0,14,3,0,0,5,0,0,10,14,1850,0,8,685
"2023-02-21 00:23:51",2,2,Floquan22,e5d1945f-0da9-4f52-9372-c371e66f824c,Bazaar,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,37.27,2272,2626,381,142,239,0.78,-0.33,7,0,1,3,0,0,0,0,9,5,0,0,2,0,0,6,9,950,0,3,414
"2023-02-21 00:32:34",2,2,Floquan22,5b25f9c4-5d8f-457f-882f-2de11062deb6,Argyle,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,28.41,2127,3697,345,98,247,0.55,-4.00,6,0,0,4,0,0,0,0,11,3,0,0,2,0,0,9,13,750,0,4,675
"2023-02-21 00:45:43",2,2,Floquan22,cd8a5fb9-d7ae-4c68-827e-d5fe3b35b859,Aquarius,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,37.05,2744,3868,610,226,384,0.31,-6.66,4,0,0,0,0,0,0,0,13,7,0,0,2,0,0,11,14,750,0,0,579
"2023-02-21 00:56:43",2,2,Floquan22,49ad208c-f39b-428a-931b-4cbc8cd4edf9,Recharge,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,47.98,4167,3177,471,226,245,1.08,1.33,13,6,0,1,1,0,0,0,12,1,0,0,3,0,0,14,12,1350,0,5,585
"2023-02-21 01:07:53",2,2,Floquan22,e12788a8-01e5-4aff-a019-30b53dc2b99e,"Live Fire",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,40.55,3903,4367,577,234,343,0.92,1.00,12,1,0,2,0,0,0,0,13,6,0,0,3,0,0,12,11,1500,0,6,540
"2023-02-23 22:56:24",2,2,Floquan22,74c6bbad-2dfc-41ee-8f1b-652d62792ae7,Empyrean,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,41.77,3403,4098,407,170,237,1.20,2.66,12,3,1,7,0,0,0,0,10,2,0,0,3,0,0,12,12,1300,0,3,658
"2023-02-23 23:08:45",2,2,Floquan22,0a645ac1-d0a6-47ef-b531-c97119d97db6,"Live Fire","Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,42.53,4308,4550,522,222,300,1.00,1.33,14,3,1,8,0,0,0,0,14,4,0,0,3,0,0,12,11,1600,0,5,649
"2023-02-23 23:20:47",2,2,Floquan22,48ec1cd2-4236-44c7-815a-d82b8f7f5427,Recharge,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,40,1713,4694,280,112,168,0.18,-13.33,3,0,0,2,0,0,0,0,17,2,0,0,1,0,0,4,13,400,0,0,532
"2023-02-24 00:49:50",2,2,Floquan22,682a8569-906a-45a3-b6fb-7f635a4f9d00,Bazaar,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,36.26,3724,3523,626,227,399,0.83,-1.00,10,2,1,0,0,0,0,0,12,3,0,0,3,0,0,12,10,1150,0,3,504
"2023-02-24 00:59:25",2,2,Floquan22,63740601-a251-4fc2-8068-33bdbb50471d,Bazaar,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,41.47,3992,4233,504,209,295,1.00,0.66,11,2,0,8,0,0,0,0,11,2,0,0,5,0,0,8,14,1200,0,5,640
"2023-02-24 01:11:18",2,2,Floquan22,a7c469a7-772c-47e7-ade0-0ddcb69b1b0f,Catalyst,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,32.07,3081,3947,396,127,269,0.79,-2.00,11,2,0,6,0,0,0,0,14,3,0,1,4,0,0,11,13,1150,0,5,669
"2023-02-25 18:32:50",2,2,Floquan22,c6a210cd-6c46-415a-bbff-115354ad57c7,Argyle,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,36.48,3549,3052,392,143,249,1.33,4.00,12,3,3,3,2,0,0,0,9,3,0,0,6,0,0,10,12,1350,0,4,620
"2023-02-25 18:45:36",2,2,Floquan22,15d1fc9f-fa88-461b-81eb-9a9fdeae1d72,Streets,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,36.58,3968,4263,462,169,293,0.93,1.66,13,5,1,0,4,0,0,0,14,8,0,0,3,0,0,9,11,1700,0,5,478
"2023-02-25 18:55:42",2,2,Floquan22,a29902c4-f37d-4b5d-ad88-ec599d19d99d,Aquarius,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,35.78,2469,4027,422,151,271,0.47,-6.33,7,4,0,0,0,0,0,0,15,5,0,0,2,0,0,4,13,950,0,2,459
"2023-02-25 19:04:28",2,2,Floquan22,e34a5514-e7f9-4f83-b3a1-51746c1562a0,Detachment,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,38.35,3741,2845,631,242,389,2.67,10.66,16,3,1,2,0,0,0,0,6,2,0,0,5,0,0,14,11,1700,0,4,611
"2023-02-25 23:07:49",2,2,Floquan22,0073e795-1990-487e-9d9b-c9994f25aebf,Catalyst,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,35.64,3745,3868,606,216,390,1.60,7.00,16,2,0,0,2,0,0,0,10,3,0,0,5,0,0,12,12,1750,0,6,561
"2023-02-25 23:18:36",2,2,Floquan22,ff648596-8346-4238-845a-7fefcc7cf86f,Aquarius,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,39.29,3900,3819,509,200,309,0.79,-1.00,11,6,0,0,0,0,0,0,14,6,0,0,3,0,0,11,11,1400,0,5,537
"2023-03-24 01:12:18",3,1,Floquan22,4cacc63e-452a-4a49-b5f9-043fce7262a3,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Draw,36.1,14936,5533,410,148,262,0.57,-5.66,12,0,0,0,0,0,4,0,21,10,2,6,5,2,1,13,15,1000,0,10,1152
"2023-03-28 00:00:16",3,1,Floquan22,984c1dd9-6a51-4885-981d-76ab35b69772,Cliffhanger,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,34.14,3707,4270,662,226,436,0.80,-1.66,12,1,1,0,3,0,0,0,15,4,0,0,4,0,0,14,16,1400,0,5,740
"2023-04-11 00:02:52",3,1,Floquan22,52803cb7-4bc9-4f4a-82ba-99b1fb2a528f,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,14,1,1,0,,Loss,31.95,4511,3578,313,100,213,0.92,1.00,11,2,2,0,0,0,1,0,12,6,0,0,5,1,1,8,8,1475,0,13,704
"2023-04-11 00:15:21",3,1,Floquan22,9a97fc47-fba2-4628-9c69-d72ff00ec863,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,10,1,1,0,,Loss,30.54,2152,3000,298,91,207,1.00,1.00,9,0,1,0,0,0,2,0,9,3,0,0,3,0,1,6,7,1035,0,3,660
"2023-04-12 00:47:59",3,1,Floquan22,b669a1fc-2694-4cc7-8829-568ed0d466b8,Empyrean,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,43.7,3023,3870,460,201,259,0.73,-1.00,8,2,1,0,3,0,0,0,11,6,0,0,2,0,0,11,11,1100,0,1,527
"2023-05-11 22:34:57",3,1,Floquan22,35eb17e8-d75d-4bc3-933a-3cd8cac59e02,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,23,1,0,0,,Left,39.29,225,1416,28,11,17,0.20,-4.00,1,0,0,0,0,0,0,0,5,0,0,1,1,0,0,3,5,0,0,0,769
"2023-06-25 12:03:44",4,1,Floquan22,f77933c8-73c7-40cf-be85-1095eec73c6c,Bazaar,"Bandit Slayer","Ranked Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,32.03,3748,4331,459,147,312,0.71,-2.33,10,1,0,2,0,0,0,0,14,5,0,0,2,0,0,9,14,1250,0,2,568
"2023-06-25 12:15:01",4,1,Floquan22,20f69312-e234-4f61-827d-0238576e1595,Detachment,"Bandit Slayer","Ranked Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,40.53,3083,3273,449,182,267,0.54,-4.00,7,0,0,0,1,0,0,0,13,6,0,0,4,0,0,11,15,1000,0,2,629
"2023-06-25 12:26:46",4,1,Floquan22,f0f207ab-3fd0-4524-8b3d-2792c7913731,Empyrean,"Bandit Slayer","Ranked Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,35.43,2099,1421,302,107,195,2.00,6.00,8,0,1,0,1,0,0,0,4,6,1,0,3,0,0,7,7,1000,0,3,352
"2023-06-25 12:39:15",4,1,Floquan22,2bcee91e-011a-4a06-8013-1efd5e0f3843,Streets,"Bandit Slayer","Ranked Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,46.43,4114,4718,448,208,240,0.88,-1.33,14,5,2,0,3,0,0,0,16,2,0,0,4,0,0,7,13,1500,0,6,509
"2023-06-25 12:49:08",4,1,Floquan22,7452c42d-6509-4ea4-ab04-47cf766d6852,"Live Fire","Bandit Slayer","Ranked Slayer",CrossPlay,Open,0,706,,,,,,,,,,,,,4,1,1,0,,Win,34.18,2791,3689,395,135,260,0.69,-1.33,9,3,0,0,0,0,0,0,13,8,0,0,3,0,0,10,11,1300,0,2,482
"2023-06-25 12:58:40",4,1,Floquan22,404d23e7-2a6a-4590-9665-bb7645862880,Empyrean,"Bandit Slayer","Ranked Slayer",CrossPlay,Open,706,717,,,,,,,,,,,,,4,1,1,0,,Win,37.53,2690,3262,365,137,228,0.64,-3.00,7,1,1,0,1,0,0,0,11,3,0,0,2,0,0,11,12,850,0,1,531
"2023-06-25 13:57:54",4,1,Floquan22,4bb83119-3acd-4b86-86c8-5fdb35a273b0,Bazaar,"Bandit Slayer","Ranked Slayer",CrossPlay,Open,717,710,,,,,,,,,,,,,6,1,1,0,,Loss,38.95,2347,2992,344,134,210,0.60,-3.66,6,2,0,0,0,0,0,0,10,1,0,0,3,0,0,7,10,650,0,2,393
"2023-06-25 14:08:45",4,1,Floquan22,ed8db918-9728-4edb-85d9-4ef7b1455fc0,Behemoth,"Bandit Slayer","Ranked Slayer",CrossPlay,Open,710,702,,,,,,,,,,,,,7,1,1,0,,Loss,30.11,1760,3051,186,56,130,0.38,-7.00,5,3,0,0,0,0,0,0,13,3,0,0,2,0,0,9,11,650,0,1,452
"2023-06-25 14:20:02",4,1,Floquan22,94dc9a87-9cef-49ec-90f5-d97f1a8b0ded,"Live Fire","Bandit Slayer","Ranked Slayer",CrossPlay,Open,702,697,,,,,,,,,,,,,7,1,1,0,,Loss,39.41,3583,4350,538,212,326,0.73,-4.00,11,7,1,0,0,0,0,0,15,0,0,0,2,0,0,10,12,1100,0,2,526
"2023-06-25 14:30:55",4,1,Floquan22,056f06d2-df07-445d-8053-b604beb172c6,Bazaar,"Bandit Slayer","Ranked Slayer",CrossPlay,Open,697,704,,,,,,,,,,,,,2,1,1,0,,Win,34.53,2384,3750,333,115,218,0.50,-5.66,7,1,3,0,0,0,0,0,14,4,0,0,2,0,0,11,11,900,0,1,518
"2023-06-25 17:34:07",4,1,Floquan22,4ce0ce37-78be-405f-af56-f2774827cfa2,Starboard,"Bandit Slayer","Ranked Slayer",CrossPlay,Open,704,695,,,,,,,,,,,,,7,1,1,0,,Loss,29.44,2935,4092,394,116,278,0.18,-12.00,3,2,0,0,0,0,0,0,17,6,0,1,1,0,0,7,12,500,0,4,470
"2023-06-25 17:43:46",4,1,Floquan22,40468bbc-f123-4990-b3ee-6d6b75bdfb33,Behemoth,"Bandit Slayer","Ranked Slayer",CrossPlay,Open,695,688,,,,,,,,,,,,,8,1,1,0,,Loss,36.39,3330,3974,415,151,264,0.69,-3.00,9,4,0,2,0,0,0,0,13,3,0,0,2,0,0,13,15,1050,0,1,662
"2023-06-25 17:55:57",4,1,Floquan22,1f88445a-f481-469f-9315-3ad7d78c522d,"Live Fire","Bandit Slayer","Ranked Slayer",CrossPlay,Open,688,703,,,,,,,,,,,,,2,1,1,0,,Win,42.19,3956,4271,429,181,248,1.00,2.66,14,3,4,1,0,0,0,0,14,8,0,0,4,0,0,8,11,1800,0,5,462
"2023-06-25 18:04:52",4,1,Floquan22,d30c1016-ee7e-41e8-895e-15f00da79389,Argyle,"Bandit Slayer","Ranked Slayer",CrossPlay,Open,703,698,,,,,,,,,,,,,6,1,1,0,,Loss,41.52,3542,4171,525,218,307,0.80,-1.33,12,2,1,2,0,0,0,0,15,5,0,0,4,0,0,12,14,1450,0,3,619
"2023-06-25 18:17:50",4,1,Floquan22,c498d624-5f72-4d6a-a74f-1a9d7f3d3919,Detachment,"Bandit Slayer","Ranked Slayer",CrossPlay,Open,698,709,,,,,,,,,,,,,3,1,1,0,,Win,36.72,2469,3590,256,94,162,0.62,-4.00,8,0,1,0,4,0,0,0,13,3,0,0,3,0,0,11,13,950,0,3,577
"2023-06-25 18:30:14",4,1,Floquan22,84f29ff5-a1e7-4275-a83e-8882a5e263b7,"Live Fire","Bandit Slayer","Ranked Slayer",CrossPlay,Open,709,702,,,,,,,,,,,,,6,1,1,0,,Loss,40.78,3418,4891,488,199,289,0.44,-8.33,8,2,1,0,0,0,0,0,18,5,0,0,2,0,0,8,13,1050,0,2,505
"2023-06-25 18:40:53",4,1,Floquan22,8bbf6a83-3c9e-4e04-b30e-1edda279eb62,Argyle,"Bandit Slayer","Ranked Slayer",CrossPlay,Open,702,697,,,,,,,,,,,,,6,1,1,0,,Loss,37.19,3184,3560,519,193,326,1.09,1.66,12,1,1,0,1,0,0,0,11,2,0,0,3,0,0,10,15,1300,0,4,603
"2023-07-02 13:19:32",4,1,Floquan22,90a5c438-7c7f-48cf-ae95-5884bf5f1648,"Live Fire","Bandit Slayer","Ranked Slayer",CrossPlay,Open,697,687,,,,,,,,,,,,,8,1,1,0,,Loss,35.95,2607,3534,420,151,269,0.57,-5.33,8,1,2,0,0,0,0,0,14,2,0,1,3,0,0,8,11,800,0,3,494
"2023-07-02 13:29:01",4,1,Floquan22,58674b7c-070e-4896-8fa0-812a287676e7,Empyrean,"Bandit Slayer","Ranked Slayer",CrossPlay,Open,687,678,,,,,,,,,,,,,5,1,1,0,,Loss,39.39,3621,4203,396,156,240,0.85,-1.33,11,3,0,1,2,0,0,0,13,2,0,0,4,0,0,10,11,1200,0,2,548
"2023-07-02 13:39:56",4,1,Floquan22,d5129890-08ec-42ec-96a8-d04cead09147,Streets,"Bandit Slayer","Ranked Slayer",CrossPlay,Open,678,664,,,,,,,,,,,,,8,1,1,0,,Loss,28.64,2511,4034,447,128,319,0.47,-6.66,7,1,1,0,1,0,0,0,15,4,0,0,2,0,0,9,9,900,0,0,469
"2023-07-02 13:54:04",4,1,Floquan22,5a571eb8-87f1-4353-b484-c135e641f1e1,Bazaar,"Bandit Slayer","Ranked Slayer",CrossPlay,Open,664,679,,,,,,,,,,,,,1,1,1,0,,Win,32.01,2733,3436,403,129,274,1.75,6.66,14,1,0,1,3,0,0,0,8,2,0,0,3,0,0,10,11,1500,0,1,527
"2023-07-02 14:07:04",4,1,Floquan22,a3698311-d81a-4b91-a6eb-505cc4c28aef,Forest,"Bandit Slayer","Ranked Slayer",CrossPlay,Open,679,683,,,,,,,,,,,,,4,1,1,0,,Win,30.7,2666,3768,430,132,298,0.38,-6.66,5,1,0,0,1,0,0,0,13,4,0,0,1,0,0,14,12,700,0,1,671
"2023-07-21 00:06:04",4,1,Floquan22,7df652a4-e5ae-4509-a653-f7afb73d2743,"Highpower Heavies","Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,22,1,0,0,,Left,44.44,2553,599,108,48,60,1.50,1.00,3,0,0,0,1,0,0,0,2,0,3,0,2,4,0,3,5,150,0,0,646
"2023-07-26 22:09:00",4,1,Floquan22,c04be45d-4dd5-408d-925f-b6108dd2842f,Empyrean,"Team Slayer","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,33.92,3508,2992,457,155,302,1.44,5.00,13,2,1,5,2,0,0,0,9,3,0,0,4,0,0,11,14,1450,0,9,691
"2023-07-26 22:23:53",4,1,Floquan22,63126dee-0f55-4bfc-862d-e3befc2d4f3b,"Deadlock Heavies",Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,14,1,1,0,,Loss,40.85,4166,2242,71,29,42,1.33,3.33,12,0,0,1,2,0,0,0,9,1,1,0,4,1,0,6,9,1150,0,13,700
"2023-07-27 23:11:05",4,1,Floquan22,97e978f4-394c-4e02-878a-cfc32c01a437,Chasm,"Team Slayer","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,33.17,2317,3780,413,137,276,0.62,-4.33,8,3,1,0,0,0,0,0,13,2,0,1,2,0,0,8,12,800,0,2,558
"2023-07-27 23:21:34",4,1,Floquan22,ed2e8951-b7b8-4faf-9dcf-7fdb3ead6f04,"Live Fire",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,33.72,3572,4231,685,231,454,0.82,0.33,9,0,1,0,0,0,0,0,11,7,0,0,2,0,0,14,12,1250,0,3,644
"2023-07-27 23:27:41",4,1,Floquan22,2e08a547-bdc4-4b46-8c51-88387e610c64,Cliffhanger,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,8,0,1,1,,Loss,25.35,975,1965,505,128,377,0.63,-2.00,5,1,0,0,0,0,0,0,8,3,0,0,3,0,0,4,7,650,0,2,624
"2023-07-27 23:38:39",4,1,Floquan22,7bbf3d77-253c-496c-b4ee-e34fc16c52cf,Solitude,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,0,1,1,,Win,30.57,1954,3812,350,107,243,0.38,-6.33,5,2,0,2,0,0,0,0,13,5,0,0,1,0,0,8,12,750,0,0,603
