Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2023-10-23 22:42:28",5,1,Sxptiq,08b39f2d-ba5b-4f91-99bf-b037ab140ed3,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,2031,2038,,,,,,,,,,,,,1,1,1,0,,Win,66.17,7318,5936,269,178,91,1.53,12.00,26,3,1,17,0,0,0,0,17,9,0,0,6,0,0,23,17,3525,0,10,695
"2023-10-23 22:54:38",5,1,Sxptiq,d114f966-074a-4b73-b9cb-3c0c27be9ca3,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,2038,2029,Cobra,1693.6666666667,1819.546,6520,50,49.42,Eagle,1814.5,1862.345,6070,44,50.58,5,1,1,0,,Loss,54.27,4719,4139,199,108,91,1.20,4.33,18,5,2,3,0,0,0,0,15,4,0,0,2,0,0,15,11,2000,0,4,466
"2023-10-25 21:08:14",5,1,Sxptiq,1796e315-44f4-4646-9650-f9e2e2a95944,Recharge,Extraction,"Ranked Arena",CrossPlay,Open,2029,2036,,,,,,,,,,,,,1,1,1,0,,Win,58.53,6394,6429,258,151,107,0.95,2.66,19,4,0,11,0,0,0,1,20,11,0,0,5,0,0,23,18,3460,0,11,732
"2023-10-25 21:21:41",5,1,Sxptiq,365f3c8f-1ca2-4659-967e-154571fee489,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,2036,2027,,,,,,,,,,,,,6,1,1,0,,Loss,56.75,6973,6899,289,164,125,0.83,0.00,20,2,0,15,0,0,0,0,24,12,0,0,3,0,0,24,20,2735,0,9,747
"2023-10-25 21:42:08",5,1,Sxptiq,900b51e1-433b-4975-90fa-70306d59bbf5,Solitude,Slayer,"Ranked Arena",CrossPlay,Open,2027,2034,,,,,,,,,,,,,4,1,1,0,,Win,53.89,3899,3906,167,90,77,1.00,3.33,10,0,0,10,1,0,0,0,10,10,0,0,5,0,0,14,10,1500,0,8,422
"2023-10-25 21:50:59",5,1,Sxptiq,3f6e68b9-3692-4ea1-a338-44297c8b6484,Solitude,"King of the Hill","Ranked Arena",CrossPlay,Open,2034,2025,,,,,,,,,,,,,5,1,1,0,,Loss,56.52,5915,4816,207,117,90,1.29,7.00,18,0,0,14,3,0,0,0,14,9,0,0,6,0,0,19,15,2575,0,13,605
"2023-10-25 22:08:37",5,1,Sxptiq,a3e9542a-ad16-480d-bc4c-ec280108d83a,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,2025,2032,,,,,,,,,,,,,2,1,1,0,,Win,60.51,3617,2862,157,95,62,1.75,9.00,14,1,0,10,0,0,0,0,8,9,0,0,4,0,0,11,9,1850,0,6,353
"2023-10-25 22:15:02",5,1,Sxptiq,3d9cb6f4-cb84-45b8-bcfd-eabe7f2143b8,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,2032,2039,,,,,,,,,,,,,3,1,1,0,,Win,55.45,3068,2682,110,61,49,1.11,2.66,10,2,1,5,0,0,0,0,9,5,0,0,2,0,0,11,8,1250,0,6,345
"2023-10-26 17:48:06",5,1,Sxptiq,1f91e070-474b-4ad3-b7e8-ca28778d301a,Argyle,"CTF 3 Captures","Ranked Arena",CrossPlay,Open,2039,2046,,,,,,,,,,,,,3,1,1,0,,Win,55.84,2613,1617,77,43,34,4.00,9.66,12,2,1,8,2,0,0,0,3,2,0,0,10,0,0,9,5,1300,0,12,251
"2023-10-26 17:53:02",5,1,Sxptiq,017a20c2-68a9-4359-90f1-f5ac6fa809fe,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,2046,2053,,,,,,,,,,,,,1,1,1,0,,Win,55.15,5122,3404,194,107,87,4.60,19.33,23,2,1,15,2,0,0,0,5,4,0,0,6,0,0,14,8,2500,0,16,383
"2023-10-26 18:01:54",5,1,Sxptiq,a5ddc63a-8dcf-40fb-ab8e-902d94e31305,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,2053,2059,,,,,,,,,,,,,1,1,1,0,,Win,60.11,4494,3744,183,110,73,1.56,6.66,14,1,0,12,0,0,0,0,9,5,0,0,10,0,0,15,10,1650,0,7,439
"2023-10-26 18:09:50",5,1,Sxptiq,b886623e-e5dc-4327-8896-b7e0bd585d96,Streets,Extraction,"Ranked Arena",CrossPlay,Open,2059,2066,,,,,,,,,,,,,1,1,1,0,,Win,55.88,7887,5568,655,366,289,2.29,21.33,32,1,3,20,0,0,0,0,14,10,0,0,7,0,0,23,18,4725,0,20,721
"2023-10-26 18:25:39",5,1,Sxptiq,b9d3838e-2eff-44b6-b6b0-f0ee7fa7e375,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,2066,2072,,,,,,,,,,,,,1,1,1,0,,Win,61.74,6305,5129,230,142,88,1.38,8.33,18,1,1,16,0,0,0,0,13,10,0,0,4,0,0,21,16,2825,0,10,650
"2023-10-26 18:38:12",5,1,Sxptiq,a5a27fbc-8798-474d-b568-2b724762857e,Streets,Oddball,"Ranked Arena",CrossPlay,Open,2072,2078,,,,,,,,,,,,,4,1,1,0,,Win,60.38,8444,7096,578,349,229,1.41,11.66,31,2,0,18,4,0,0,0,22,8,0,0,5,0,0,28,21,3715,0,13,845
"2023-10-26 18:53:32",5,1,Sxptiq,fc225c04-8d83-4a43-9f88-4f7d701b9581,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,2078,2068,,,,,,,,,,,,,7,1,1,0,,Loss,54.73,3404,4282,148,81,67,0.64,-2.33,9,2,0,5,0,0,0,0,14,8,0,0,2,0,0,14,11,1300,0,3,432
"2023-10-26 19:01:48",5,1,Sxptiq,fb29fb3a-6719-4673-a563-82bff9e6720b,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,2068,2058,,,,,,,,,,,,,6,1,1,0,,Loss,60.25,4257,4313,161,97,64,0.93,0.33,13,2,2,6,0,0,0,0,14,4,0,0,3,0,0,13,10,1500,0,3,411
"2023-10-26 19:09:27",5,1,Sxptiq,48238720-a890-45e3-9b5d-2f84622c1b7c,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,2058,2065,,,,,,,,,,,,,3,1,1,0,,Win,71.69,10125,6757,332,238,94,2.17,23.66,39,6,2,26,0,0,0,0,18,8,0,0,15,0,0,28,18,4335,0,27,751
"2023-10-26 19:25:48",5,1,Sxptiq,ca4457a2-9da1-44ab-a683-625d5f99a58d,Argyle,"CTF 3 Captures","Ranked Arena",CrossPlay,Open,2065,2071,,,,,,,,,,,,,3,1,1,0,,Win,58.36,7715,8096,281,164,117,1.04,4.00,26,0,0,21,3,0,0,0,25,9,0,0,3,0,0,31,21,3125,0,10,906
"2023-10-26 19:42:38",5,1,Sxptiq,b151ea72-9f3b-4697-82c1-0c9f6467d2eb,Solitude,Strongholds,"Ranked Arena",CrossPlay,Open,2071,2077,,,,,,,,,,,,,1,1,1,0,,Win,61.54,6269,5161,234,144,90,1.57,10.00,22,1,4,14,0,0,0,0,14,6,0,0,4,0,0,22,15,2875,0,10,632
"2023-10-26 19:54:23",5,1,Sxptiq,bd8fde72-0050-4556-801d-cf5ec1bf0d96,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,2077,2083,,,,,,,,,,,,,4,1,1,0,,Win,63.64,8257,7275,308,196,112,1.52,13.33,32,2,0,25,0,0,0,0,21,7,0,0,4,0,0,25,19,3700,0,9,749
"2023-10-26 20:08:10",5,1,Sxptiq,9d0bf326-9c14-4a20-a36b-350ad0e3594d,Recharge,Extraction,"Ranked Arena",CrossPlay,Open,2083,2090,,,,,,,,,,,,,1,1,1,0,,Win,65.87,4843,2872,167,110,57,2.29,12.00,16,0,1,12,0,0,0,0,7,9,0,0,5,0,0,12,9,2875,0,11,376
"2023-10-26 20:17:21",5,1,Sxptiq,cfeecb25-2897-4fec-93c6-ed980dc136be,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,2090,2096,,,,,,,,,,,,,3,1,1,0,,Win,62.72,3991,3089,169,106,63,1.20,5.66,12,0,1,9,0,0,0,0,10,11,0,0,5,0,0,11,10,1750,0,8,377
"2023-10-26 20:25:16",5,1,Sxptiq,7bc18b0c-886b-4d1c-b030-56e1b8fb96ba,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,2096,2101,,,,,,,,,,,,,1,1,1,0,,Win,58.46,5638,5121,195,114,81,0.94,3.33,15,0,3,9,3,0,0,0,16,13,0,0,5,0,0,18,16,2525,0,7,597
"2023-10-26 20:38:47",5,1,Sxptiq,7a4e8fab-f24c-4992-b219-dac7e5daec14,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,2101,2107,,,,,,,,,,,,,4,1,1,0,,Win,60.33,14587,12124,542,327,215,1.53,25.66,55,4,6,35,0,0,0,0,36,20,0,0,5,0,0,46,34,6615,0,22,1378
"2023-10-26 21:02:58",5,1,Sxptiq,1ee73403-f223-4681-a7c9-a1b96ee31ff1,Recharge,Extraction,"Ranked Arena",CrossPlay,Open,2107,2113,,,,,,,,,,,,,1,1,1,0,,Win,62.09,5283,4857,182,113,69,1.21,5.66,17,2,0,12,0,0,0,0,14,8,0,0,4,0,0,16,14,2950,0,7,535
"2023-10-26 21:14:50",5,1,Sxptiq,bcb8406c-c1ac-490b-8f2a-96a8f46873be,Solitude,"King of the Hill","Ranked Arena",CrossPlay,Open,2113,2102,,,,,,,,,,,,,6,1,1,0,,Loss,55.36,6909,5963,280,155,125,0.94,2.66,17,1,0,14,1,0,0,0,18,11,0,0,6,0,0,23,16,2400,0,6,667
"2023-10-26 21:27:48",5,1,Sxptiq,7f860134-5dbc-4c68-8cef-56b226e0b3e9,Recharge,Extraction,"Ranked Arena",CrossPlay,Open,2102,2107,,,,,,,,,,,,,1,1,1,0,,Win,56.47,5974,5300,232,131,101,0.85,-1.66,17,1,0,13,0,0,0,0,20,4,0,0,3,0,0,23,15,2825,0,14,659
"2023-10-26 21:56:47",5,1,Sxptiq,1edc28bb-ca22-423c-be33-792cda1d2049,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,2107,2112,,,,,,,,,,,,,1,1,1,0,,Win,61.05,5619,4136,190,116,74,1.46,9.00,19,5,0,14,0,0,0,0,13,9,0,0,7,0,0,17,9,2350,0,10,454
"2023-10-26 22:08:05",5,1,Sxptiq,b0968bef-a6d6-4a29-a2c0-5506dee0f490,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,2112,2117,,,,,,,,,,,,,4,1,1,0,,Win,59.46,13573,12694,518,308,210,0.97,6.33,38,0,3,28,0,0,0,0,39,22,0,0,6,0,0,44,33,5090,0,21,1340
"2023-10-26 22:32:32",5,1,Sxptiq,c13560c2-14e2-4a9c-b354-6c3e7cc3ac3b,Solitude,Strongholds,"Ranked Arena",CrossPlay,Open,2117,2106,,,,,,,,,,,,,5,1,1,0,,Loss,52.63,3377,4038,152,80,72,0.60,-3.66,9,0,1,8,0,0,0,0,15,7,0,0,3,0,0,13,11,1600,0,4,437
"2023-11-01 20:19:28",5,1,Sxptiq,9fcc038f-b7bc-41df-9687-05f7dd79ae4a,Empyrean,"CTF 3 Captures","Ranked Arena",CrossPlay,Open,2106,2111,,,,,,,,,,,,,3,1,1,0,,Win,54.66,5408,4129,161,88,73,1.82,10.33,20,1,1,14,5,0,0,0,11,4,0,0,3,0,0,21,12,2350,0,13,557
"2023-11-01 20:30:19",5,1,Sxptiq,663d3901-9666-46b4-92dc-18cb744781f0,Solitude,Slayer,"Ranked Arena",CrossPlay,Open,2111,2116,,,,,,,,,,,,,1,1,1,0,,Win,58.14,5382,3406,172,100,72,2.13,11.00,17,2,1,11,5,0,0,0,8,6,0,0,5,0,0,17,10,2000,0,13,469
"2023-11-01 20:39:00",5,1,Sxptiq,6912deef-e11d-425a-8241-6ac3f6903313,"Live Fire",Extraction,"Ranked Arena",CrossPlay,Open,2116,2121,,,,,,,,,,,,,1,1,1,0,,Win,60.78,5190,4055,204,124,80,1.64,8.33,18,1,0,12,1,0,0,0,11,4,0,0,5,0,0,21,11,2875,0,8,540
"2023-11-01 20:59:52",5,1,Sxptiq,11496edb-e74a-47a4-96c4-83810170ca3a,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,2121,2110,,,,,,,,,,,,,5,1,1,0,,Loss,57.63,4607,4464,177,102,75,1.00,3.00,12,0,3,7,1,0,0,0,12,9,0,0,3,0,0,15,13,1875,0,7,519
"2023-11-01 21:09:30",5,1,Sxptiq,fa3d3c7f-41ac-4543-82f2-88b49aecb861,Argyle,"CTF 3 Captures","Ranked Arena",CrossPlay,Open,2110,2115,,,,,,,,,,,,,1,1,1,0,,Win,57.14,5898,5883,210,120,90,0.95,1.00,18,1,1,10,4,0,0,0,19,6,0,0,3,0,0,22,17,2545,0,4,688
"2023-11-01 21:21:33",5,1,Sxptiq,f9cd5030-faa1-4dee-9a50-8616895f16e7,Streets,Extraction,"Ranked Arena",CrossPlay,Open,2115,2104,,,,,,,,,,,,,5,1,1,0,,Loss,53.69,3901,3753,339,182,157,1.00,2.66,13,3,0,5,0,0,0,1,13,8,0,0,4,0,0,13,12,1935,0,9,451
"2023-11-01 21:30:47",5,1,Sxptiq,7e8543e4-aa2b-4a00-9e79-a02fbdf32afd,"Live Fire",Extraction,"Ranked Arena",CrossPlay,Open,2104,2093,,,,,,,,,,,,,5,1,1,0,,Loss,59.71,4778,3790,206,123,83,2.57,12.66,18,2,1,14,0,0,0,0,7,5,0,0,10,0,0,15,10,2525,0,13,437
"2023-11-01 21:38:58",5,1,Sxptiq,c70fdad1-e118-432c-ab90-2d0a50d81841,Recharge,Extraction,"Ranked Arena",CrossPlay,Open,2093,2083,,,,,,,,,,,,,5,1,1,0,,Loss,60.85,5256,3662,212,129,83,1.40,8.33,14,3,1,10,0,0,0,0,10,13,0,0,3,0,0,15,12,2325,0,11,483
"2023-11-01 21:48:12",5,1,Sxptiq,8efd744c-ff43-45a7-bc87-56aa5e071788,Streets,Extraction,"Ranked Arena",CrossPlay,Open,2083,2089,,,,,,,,,,,,,1,1,1,0,,Win,66.51,6589,5104,212,141,71,1.67,11.66,20,4,1,13,0,0,0,0,12,11,0,0,8,0,0,21,14,3450,0,14,602
"2023-11-01 21:59:35",5,1,Sxptiq,5357f81b-7f3e-49e6-b7d5-67fcb4ac2640,Solitude,Slayer,"Ranked Arena",CrossPlay,Open,2089,2094,,,,,,,,,,,,,1,1,1,0,,Win,59.34,5424,3945,182,108,74,1.80,10.33,18,2,1,11,3,0,0,1,10,7,0,0,4,0,0,16,10,2160,0,10,451
"2023-11-01 22:11:03",5,1,Sxptiq,746cbafc-4467-43ee-9d18-9482b0a8ed3d,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,2094,2099,,,,,,,,,,,,,2,1,1,0,,Win,60.54,4507,2532,185,112,73,3.20,14.66,16,3,0,12,0,0,0,2,5,11,0,0,9,0,0,14,10,2620,0,7,424
"2023-11-01 22:19:05",5,1,Sxptiq,8be71113-4167-4d1e-8b46-93d58ccab34a,Solitude,Strongholds,"Ranked Arena",CrossPlay,Open,2099,2104,,,,,,,,,,,,,1,1,1,0,,Win,56.36,2408,2391,110,62,48,1.14,2.66,8,0,0,7,0,0,0,0,7,5,0,0,3,0,0,10,7,1250,0,2,299
"2023-11-01 22:25:10",5,1,Sxptiq,1d0d09ac-8cc7-4847-8c42-144fdac013ff,Empyrean,"CTF 3 Captures","Ranked Arena",CrossPlay,Open,2104,2109,,,,,,,,,,,,,3,1,1,0,,Win,54.3,6017,4307,256,139,117,1.67,10.00,20,1,0,16,4,0,0,4,12,6,0,0,4,0,0,22,15,2535,0,13,648
"2023-11-01 22:36:55",5,1,Sxptiq,d2e8ed53-60e9-4d13-a551-21f90261be3e,Solitude,Slayer,"Ranked Arena",CrossPlay,Open,2109,2113,,,,,,,,,,,,,2,1,1,0,,Win,60.85,4835,4452,189,115,74,1.08,3.33,13,1,1,8,0,0,0,2,12,7,0,0,3,0,0,15,11,1670,0,7,459
"2023-11-01 22:45:31",5,1,Sxptiq,9a6de02d-7614-406a-b9c1-d9a6d8e8a581,Streets,Extraction,"Ranked Arena",CrossPlay,Open,2113,2118,,,,,,,,,,,,,1,1,1,0,,Win,72.44,5516,4064,156,113,43,1.58,9.66,19,0,2,10,2,0,0,1,12,8,0,0,5,0,0,18,13,3310,0,9,559
"2023-11-01 22:55:46",5,1,Sxptiq,a4a6e398-7742-4ab7-b210-f8e570e67bbb,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,2118,2122,,,,,,,,,,,,,4,1,1,0,,Win,60.74,8944,6920,326,198,128,1.23,10.00,27,1,2,20,0,0,0,2,22,15,0,0,3,0,0,29,21,3735,0,10,863
"2023-11-01 23:11:54",5,1,Sxptiq,a6f8f743-1a98-4b04-aa26-2dd37be92246,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,2122,2127,,,,,,,,,,,,,1,1,1,0,,Win,66.92,4380,3171,133,89,44,1.90,10.66,19,2,0,12,4,0,0,0,10,5,0,0,5,0,0,11,8,2150,0,11,329
"2023-11-01 23:19:20",5,1,Sxptiq,eb0849ec-3814-44ac-8811-f53199d924b4,Argyle,"CTF 3 Captures","Ranked Arena",CrossPlay,Open,2127,2115,,,,,,,,,,,,,7,1,1,0,,Loss,56.63,7268,5489,196,111,85,1.29,8.00,18,1,1,13,5,0,0,1,14,12,0,0,3,0,0,23,17,2545,0,11,708
"2023-11-01 23:32:01",5,1,Sxptiq,27771227-e48f-4d9d-9bb4-42d6ad27fbf6,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,2115,2104,,,,,,,,,,,,,5,1,0,0,,Left,55.38,5858,5745,251,139,112,0.77,3.33,10,0,1,6,1,0,0,0,13,19,0,0,3,0,0,19,17,2220,0,5,667
"2023-11-01 23:43:59",5,1,Sxptiq,6f429bc6-57ae-42d8-9156-4d63c4a5b833,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,2104,2109,,,,,,,,,,,,,3,1,1,0,,Win,67.7,9097,6437,322,218,104,1.95,21.33,37,4,2,23,0,0,0,2,19,10,0,0,9,0,0,26,18,4430,0,18,747
"2023-11-01 23:57:29",5,1,Sxptiq,86a3ac3d-71ab-4115-81ca-7a49275232b8,Solitude,Strongholds,"Ranked Arena",CrossPlay,Open,2109,2114,,,,,,,,,,,,,1,1,1,0,,Win,58.7,4824,2811,138,81,57,3.00,17.00,24,2,2,14,6,0,0,0,8,3,0,0,10,0,0,16,11,3000,0,20,473
"2023-11-02 00:05:57",5,1,Sxptiq,0f71d72a-e16c-4c90-b25d-ce2b7d3ac6a1,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,2114,2103,,,,,,,,,,,,,6,1,1,0,,Loss,57.89,3734,3451,152,88,64,1.00,1.66,11,1,2,6,0,0,0,0,11,5,0,0,3,0,0,12,9,1350,0,5,380
"2023-11-03 17:36:45",5,1,Sxptiq,cc75be1b-cf63-4d91-a5b0-7920237d01b5,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,2103,2094,,,,,,,,,,,,,8,1,1,0,,Loss,62.97,13718,10103,451,284,167,1.55,22.00,48,3,2,35,6,0,0,1,31,15,0,0,5,0,0,36,34,5815,0,29,1272
"2023-11-03 19:10:13",5,1,Sxptiq,d6560849-053d-4b20-99f0-10a53ef85cba,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,2094,2083,,,,,,,,,,,,,6,1,1,0,,Loss,56.6,6361,5935,265,150,115,0.90,2.00,18,3,0,12,0,0,0,2,20,12,0,0,6,0,0,19,17,2605,0,9,617
"2023-11-03 19:21:24",5,1,Sxptiq,5a343642-2ab3-444d-ae8b-046ec2e1a9c2,Streets,Slayer,"Ranked Arena",CrossPlay,Open,2083,2073,,,,,,,,,,,,,5,1,1,0,,Loss,72.91,4250,3681,203,148,55,1.36,6.33,15,1,1,7,2,0,0,2,11,7,0,0,4,0,0,12,11,1870,0,4,414
"2023-11-03 22:24:28",5,1,Sxptiq,77093e00-ef97-4bdc-95f6-f9c5a9e82fba,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,2073,2064,,,,,,,,,,,,,6,1,1,0,,Loss,57.05,3717,3927,156,89,67,0.85,0.33,11,0,0,10,0,0,0,0,13,7,0,0,3,0,0,11,10,1450,0,5,374
"2023-11-03 22:35:00",5,1,Sxptiq,18caac8c-c56d-4feb-b87f-2d51e5354226,Solitude,Slayer,"Ranked Arena",CrossPlay,Open,2064,2054,,,,,,,,,,,,,8,1,1,0,,Loss,60,3206,3820,125,75,50,0.46,-5.00,6,0,0,5,0,0,0,0,13,6,0,0,2,0,0,10,10,900,0,5,367
"2023-11-03 22:42:05",5,1,Sxptiq,8077071a-a160-4787-8f2e-6c72646a043d,Streets,Slayer,"Ranked Arena",CrossPlay,Open,2054,2046,Eagle,2005.75,2079.787,6680,50,50.34,Cobra,1999.5,2051.913,5990,49,49.66,5,1,1,0,,Loss,59.89,4380,3880,177,106,71,1.27,5.33,14,0,2,9,1,0,0,4,11,7,0,0,4,0,0,11,11,1790,3,11,408
"2023-11-03 22:49:48",5,1,Sxptiq,d7a98921-2ee0-477f-9de9-bb1a768a6128,Streets,Extraction,"Ranked Arena",CrossPlay,Open,2046,2037,Cobra,1981.6666666667,1938.065,12910,4,50.19,Eagle,1969.75,1923.774,11475,3,49.81,5,1,1,0,,Loss,62.57,5113,5250,187,117,70,0.83,0.00,15,2,1,11,0,0,0,0,18,9,0,0,3,0,0,18,16,2600,0,4,612
"2023-11-04 12:26:41",5,1,Sxptiq,88ff22a0-f0cd-43a5-803e-ffd26200faff,Empyrean,"CTF 3 Captures","Ranked Arena",CrossPlay,Open,2037,2028,,,,,,,,,,,,,6,1,1,0,,Loss,67.74,7836,6689,279,189,90,1.47,12.33,28,2,1,19,2,0,0,0,19,10,0,0,7,0,0,24,19,3300,0,14,765
"2023-11-04 15:07:20",5,1,Sxptiq,2b719a97-3fef-44f6-8efe-8490a803e8db,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,2028,2035,,,,,,,,,,,,,3,1,1,0,,Win,62.83,5629,5554,191,120,71,1.43,8.66,20,2,1,13,0,0,0,0,14,8,0,0,6,0,0,18,14,2700,0,13,571
"2023-11-04 15:27:01",5,1,Sxptiq,616b9402-1d9c-4a52-85f9-eb2c4dfc4745,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,2035,2026,,,,,,,,,,,,,6,1,1,0,,Loss,59.35,4301,3952,155,92,63,1.30,4.33,13,2,0,7,0,0,0,2,10,4,0,0,5,0,0,13,11,1520,0,9,416
"2023-11-04 15:34:50",5,1,Sxptiq,02bcfe81-645a-428f-8d64-ec6cd700697a,Solitude,Strongholds,"Ranked Arena",CrossPlay,Open,2026,2033,,,,,,,,,,,,,1,1,1,0,,Win,61.94,3983,3703,155,96,59,1.36,4.66,15,0,0,12,0,0,0,1,11,2,0,0,5,0,0,13,10,1860,0,10,407
"2023-11-04 15:44:22",5,1,Sxptiq,a8738b07-f977-431e-b1c7-8a72eb95ce25,Forbidden,"CTF 3 Captures","Ranked Arena",CrossPlay,Open,2033,2024,,,,,,,,,,,,,7,1,1,0,,Loss,63.23,7599,7239,291,184,107,1.18,6.00,26,1,1,20,1,0,0,0,22,6,0,0,6,0,0,24,21,3070,0,18,811
"2023-11-05 17:25:54",5,1,Sxptiq,b20381c0-d9f6-441f-9d9f-72229a82b32b,Solitude,Slayer,"Ranked Arena",CrossPlay,Open,2024,2015,Eagle,1870,1926.889,6420,50,50.02,Cobra,1851.75,1925.688,4240,37,49.98,6,1,1,0,,Loss,60,3416,4363,140,84,56,0.71,-3.00,10,0,0,9,0,0,0,1,14,3,0,0,2,0,0,12,10,1160,2,3,402
"2023-11-05 17:33:14",5,1,Sxptiq,b54f3b35-e8b5-4e62-9eae-3239dcee1fc2,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,2015,2007,,,,,,,,,,,,,5,1,0,0,,Left,67.09,2003,1107,79,53,26,2.33,5.66,7,1,0,4,0,0,0,0,3,5,0,0,3,0,0,6,6,1025,0,3,212
"2023-11-05 17:40:36",5,1,Sxptiq,d83b9c89-01ed-4558-8f51-14a1fda4fcef,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,2007,2015,,,,,,,,,,,,,1,1,1,0,,Win,59,5218,3652,200,118,82,1.73,9.66,19,2,1,12,0,0,0,0,11,5,0,0,4,0,0,15,11,2150,0,10,462
"2023-11-05 17:49:31",5,1,Sxptiq,93bcc122-40bb-4c90-b09a-a7ffcc174bbb,Empyrean,"CTF 3 Captures","Ranked Arena",CrossPlay,Open,2015,2007,,,,,,,,,,,,,5,1,1,0,,Loss,63.72,7131,5015,215,137,78,1.38,8.66,22,2,0,16,9,0,0,3,16,8,0,0,7,0,0,19,15,2655,0,12,595
"2023-11-05 18:06:52",5,1,Sxptiq,ec176fab-79b0-48fd-b4a9-f7200257849d,Forbidden,"CTF 3 Captures","Ranked Arena",CrossPlay,Open,2007,2015,,,,,,,,,,,,,1,1,1,0,,Win,62.89,8070,5992,256,161,95,1.47,10.66,25,0,1,22,4,0,0,4,17,8,0,0,10,0,0,27,20,3635,0,15,826
"2023-11-05 18:27:09",5,1,Sxptiq,b0fd67c8-eace-47f4-8592-19f54ca88342,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,2015,2008,,,,,,,,,,,,,6,1,1,0,,Loss,56.1,11428,10239,369,207,162,1.23,11.66,38,3,2,29,5,0,0,2,31,14,0,0,9,0,0,34,32,5200,0,21,1188
"2023-11-05 18:51:02",5,1,Sxptiq,c0de62d5-14aa-476c-a0c0-24bd2bf1019d,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,2008,2000,,,,,,,,,,,,,6,1,1,0,,Loss,53.55,3145,3356,155,83,72,1.09,2.66,12,1,1,6,0,0,0,2,11,5,0,0,3,0,0,12,12,1470,0,5,428
"2023-11-05 18:59:09",5,1,Sxptiq,39654811-bf97-417c-9b89-b6d763275e86,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,2000,1993,,,,,,,,,,,,,6,1,1,0,,Loss,53.3,5406,6269,197,105,92,0.95,1.00,18,3,0,12,4,0,0,1,19,6,0,0,6,0,0,18,18,2335,0,8,671
"2023-11-05 19:12:11",5,1,Sxptiq,fa7b56d9-860e-4378-b4c0-d57de3ff9fad,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1993,2002,,,,,,,,,,,,,3,1,1,0,,Win,55.99,12997,11586,484,271,213,1.22,13.00,39,6,3,27,0,0,0,1,32,18,0,0,6,0,0,38,37,5255,0,20,1350
"2023-11-05 19:38:06",5,1,Sxptiq,4cb89243-d426-451c-a8e9-50247f1671a3,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,2002,1993,,,,,,,,,,,,,7,1,1,0,,Loss,64.95,2679,3450,97,63,34,0.42,-5.66,5,1,1,0,0,0,0,0,12,4,0,0,2,0,0,9,9,700,0,1,329
