Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-05-06 23:38:48",2,1,AND3342,8b6a3631-fdd7-4c41-92de-be3bd91f9c7c,Catalyst,Slayer,"Ranked Arena",CrossPlay,Open,1279,1277,,,,,,,,,,,,,7,,,,,Loss,57.55,3286,3893,384,221,163,0.57,-4.33,8,,,,,,,,14,5,0,0,,0,0,,,,0,2,567
"2022-05-06 23:49:27",2,1,AND3342,81723ef1-db67-430e-ac58-5fd4cbbf279e,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1277,1292,,,,,,,,,,,,,4,,,,,Win,53.77,10380,9155,1047,563,484,1.19,12.33,37,,,,,,,,31,19,0,0,,0,0,,,,0,5,1275
"2022-05-07 00:14:31",2,1,AND3342,0166d6e9-b0c1-4599-a9e6-cc95d0b6bf8c,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1292,1289,,,,,,,,,,,,,5,,,,,Loss,56.14,4020,5624,440,247,193,0.62,-6.00,13,,,,,,,,21,6,0,0,,0,0,,,,0,5,677
"2022-05-07 00:27:16",2,1,AND3342,61eeb097-515b-4d0f-9b53-340c872d7545,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1289,1288,,,,,,,,,,,,,6,,,,,Loss,61.25,5531,4377,431,264,167,1.13,2.67,17,,,,,,,,15,2,0,0,,0,0,,,,0,2,693
"2022-05-07 00:41:42",2,1,AND3342,c72c36b3-c412-4fd6-a8be-5a9e46217a85,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1288,1301,,,,,,,,,,,,,4,,,,,Win,59.76,6315,5017,589,352,237,1.22,8.33,22,,,,,,,,18,13,0,0,,0,0,,,,0,7,800
"2022-05-07 01:00:04",2,1,AND3342,03b48c4e-702f-4e74-9fd7-ceb155ebd94e,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1301,1296,,,,,,,,,,,,,8,,,,,Loss,52.8,3917,6299,447,236,211,0.25,-14.33,6,,,,,,,,24,11,0,1,,0,0,,,,0,2,715
"2022-05-07 01:13:27",2,1,AND3342,8b6e783e-f630-462f-ba52-83694a857898,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1296,1311,,,,,,,,,,,,,2,,,,,Win,58.31,4201,5001,415,242,173,1.07,2.67,16,,,,,,,,15,5,0,0,,0,0,,,,0,4,761
"2022-05-07 01:27:11",2,1,AND3342,b3616b26-6ad5-468c-8e15-b5b4610f8bc7,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1311,1317,,,,,,,,,,,,,1,,,,,Win,44.42,3831,4055,466,207,259,0.91,2.67,10,,,,,,,,11,11,0,0,,0,0,,,,0,3,578
"2022-05-07 01:40:05",2,1,AND3342,a6fb61fd-77cb-4233-a647-4cb3152f3032,Catalyst,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1317,1326,,,,,,,,,,,,,3,,,,,Win,58.72,5515,5974,579,340,239,0.86,0.33,19,,,,,,,,22,10,0,0,,0,0,,,,0,8,760
"2022-05-07 01:56:44",2,1,AND3342,7e8f983b-b694-4cdb-9a2d-7f35f85a4fc6,Catalyst,Slayer,"Ranked Arena",CrossPlay,Open,1326,1311,,,,,,,,,,,,,8,,,,,Left,52.83,1402,2275,159,84,75,0.38,-3.67,3,,,,,,,,8,4,0,0,,0,0,,,,0,0,645
"2022-05-07 02:32:54",2,1,AND3342,4755b90f-9f16-4372-bcc3-1e37997b0203,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1311,1305,Cobra,1294.5,1290.969,14275,4,50.41,Eagle,1311,1269.836,13085,3,49.59,7,1,1,0,,Loss,50.1,4226,7117,517,259,258,0.48,-9.33,12,1,0,10,0,0,0,0,25,11,0,0,2,0,0,20,23,2125,1,5,854
"2022-05-07 02:50:53",2,1,AND3342,bae294e9-b550-4886-8aec-1b67087c3973,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1305,1310,,,,,,,,,,,,,1,,,,,Win,57.83,5414,5253,479,277,202,0.74,-2.67,14,,,,,,,,19,7,0,0,,0,0,,,,0,3,753
"2022-05-07 03:07:36",2,1,AND3342,7fd46500-9856-4700-9bad-8224dc31a74d,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1310,1309,,,,,,,,,,,,,7,,,,,Loss,59.39,7855,6703,687,408,279,1.75,18.67,35,,,,,,,,20,11,0,0,,0,0,,,,0,13,922
"2022-05-07 03:26:11",2,1,AND3342,2d7ad8d4-5733-4a9f-842b-7c83c3fdd74d,Catalyst,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1309,1319,,,,,,,,,,,,,1,,,,,Win,57.01,4670,4517,528,301,227,1.13,4.33,18,,,,,,,,16,7,0,0,,0,0,,,,0,3,754
"2022-05-07 03:39:52",2,1,AND3342,3ab0c1ec-4dc4-4f04-80cb-604fc9a97e80,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1319,1316,,,,,,,,,,,,,5,,,,,Loss,56.84,4214,6466,468,266,202,0.36,-11.67,9,,,,,,,,25,13,0,0,,0,0,,,,0,4,716
"2022-05-07 03:55:17",2,1,AND3342,44a0f1d6-62cc-4538-a419-42b1bd404f8c,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1316,1312,,,,,,,,,,,,,5,,,,,Loss,55.41,6948,6414,610,338,272,1.41,10.00,24,,,,,,,,17,9,0,0,,0,0,,,,0,9,850
"2022-05-07 04:11:24",2,1,AND3342,16d168e7-e91d-47c3-b1c3-d822b37ea35e,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1312,1309,,,,,,,,,,,,,7,,,,,Loss,55.36,4837,4663,466,258,208,1.38,7.33,18,,,,,,,,13,7,0,0,,0,0,,,,0,7,676
"2022-05-07 04:24:10",2,1,AND3342,370c6f14-3a5c-439e-a682-c9f5453ea6f1,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1309,1322,,,,,,,,,,,,,3,,,,,Win,59.14,3853,3391,421,249,172,0.92,1.33,11,,,,,,,,12,7,0,0,,0,0,,,,0,3,502
"2022-05-07 04:34:01",2,1,AND3342,60734e7b-60ad-4449-9497-ebfaafbf7dd7,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1322,1318,,,,,,,,,,,,,5,,,,,Loss,58.29,3628,3409,362,211,151,1.20,3.00,12,,,,,,,,10,3,0,0,,0,0,,,,0,4,504
"2022-05-07 04:45:10",2,1,AND3342,a32695d6-4f4d-45e2-b954-92b66958ea6c,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1318,1309,,,,,,,,,,,,,5,,,,,Loss,56.83,4390,4512,322,183,139,1.14,2.00,16,,,,,,,,14,0,0,0,,0,0,,,,0,7,638
"2022-05-07 04:57:22",2,1,AND3342,798a7324-d2ed-4661-be2b-ad602b345832,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1309,1312,,,,,,,,,,,,,1,,,,,Win,58.02,5752,4173,586,340,246,1.58,10.67,19,,,,,,,,12,11,0,0,,0,0,,,,0,10,755
"2022-05-07 05:14:26",2,1,AND3342,a3eb5089-6527-46b4-a24c-23056a0a7de3,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1312,1308,,,,,,,,,,,,,6,,,,,Loss,56.19,7834,8320,792,445,347,0.85,-0.33,23,,,,,,,,27,11,0,0,,0,0,,,,0,10,1025
"2022-05-07 05:38:07",2,1,AND3342,153a9e1f-f566-4ac6-8a00-52fe41dec83b,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Left,43.14,622,1383,51,22,29,0.17,-4.33,1,,,,,,,,6,2,0,0,,0,0,,,,0,0,599
"2022-05-07 05:44:49",2,1,AND3342,4c6ccef7-ee1a-4465-bf4b-ec48e31c3801,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1308,1302,,,,,,,,,,,,,5,,,,,Loss,52.84,4302,3918,422,223,199,0.67,-3.33,10,,,,,,,,15,5,0,0,,0,0,,,,0,4,479
"2022-05-07 05:55:53",2,1,AND3342,657f4cff-dc5c-45f5-8050-fa49c20868db,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1302,1301,,,,,,,,,,,,,5,,,,,Loss,56.41,8783,7455,780,440,340,1.42,15.67,34,,,,,,,,24,17,0,0,,0,0,,,,0,12,874
"2022-05-07 06:11:24",2,1,AND3342,4a712666-1c75-4557-9af5-5b570ffcf5c4,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1301,1313,,,,,,,,,,,,,1,,,,,Win,56.82,4355,4264,396,225,171,1.07,4.00,15,,,,,,,,14,9,0,0,,0,0,,,,0,8,558
"2022-05-07 06:21:52",2,1,AND3342,e91309b3-db06-4d2f-8795-476525b24ecb,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1313,1326,,,,,,,,,,,,,4,,,,,Win,53.14,6252,5509,542,288,254,1.65,13.67,28,,,,,,,,17,8,0,0,,0,0,,,,0,8,749
"2022-05-07 06:38:10",2,1,AND3342,965680d4-7d54-4ec0-bda0-0ffc712ed21c,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1326,1317,,,,,,,,,,,,,5,,,,,Loss,51.44,3385,3335,348,179,169,0.73,-1.33,8,,,,,,,,11,5,0,0,,0,0,,,,0,3,437
"2022-05-07 06:46:34",2,1,AND3342,72c434f8-f46c-4782-b5aa-03e87b6741ff,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1317,1310,,,,,,,,,,,,,5,,,,,Loss,50.44,6368,8004,686,346,340,0.72,-4.33,18,,,,,,,,25,8,0,0,,0,0,,,,0,4,988
"2022-05-07 07:04:28",2,1,AND3342,2d1f1f2d-4859-404d-9dfe-46c9ba93610f,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1310,1308,,,,,,,,,,,,,8,,,,,Loss,57.36,10234,8434,903,518,385,1.46,16.00,38,,,,,,,,26,12,0,0,,0,0,,,,0,15,1253
"2022-05-07 07:31:16",2,1,AND3342,892ce880-de72-4ed5-9fc0-982692c2ddc6,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1308,1309,,,,,,,,,,,,,4,,,,,Win,47,5130,4868,600,282,318,1.07,4.33,15,,,,,,,,14,10,0,0,,0,0,,,,0,3,711
"2022-05-07 07:45:01",2,1,AND3342,9d0d8c42-c85c-4d09-a795-029d58970201,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1309,1314,,,,,,,,,,,,,1,,,,,Win,55.14,3895,3694,321,177,144,1.31,5.33,17,,,,,,,,13,4,0,0,,0,0,,,,0,3,562
"2022-05-07 07:55:55",2,1,AND3342,1fcbd2c6-25cb-4032-ab65-21822e6bd72d,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1314,1312,,,,,,,,,,,,,5,,,,,Loss,47.79,3277,4173,408,195,213,0.71,-2.00,10,,,,,,,,14,6,0,0,,0,0,,,,0,4,505
"2022-05-07 08:05:55",2,1,AND3342,e2608780-5e37-403c-a9cf-af284d6859dc,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1312,1306,,,,,,,,,,,,,6,,,,,Loss,50.88,3783,3925,340,173,167,1.33,4.67,12,,,,,,,,9,5,0,0,,0,0,,,,0,6,540
"2022-05-07 08:17:35",2,1,AND3342,e21d1697-221d-42a0-97a9-8c6dea2f8487,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1306,1319,,,,,,,,,,,,,4,,,,,Win,52.35,4968,4474,510,267,243,1.69,10.00,22,,,,,,,,13,3,0,0,,0,0,,,,0,6,655
"2022-05-08 00:50:18",2,1,AND3342,41ede75a-7633-4022-8e6c-9545c4e862b4,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1319,1312,,,,,,,,,,,,,7,,,,,Loss,55.8,5435,5979,509,284,225,1.00,2.67,19,,,,,,,,19,8,0,0,,0,0,,,,0,4,838
"2022-05-08 01:05:39",2,1,AND3342,6a1cd138-35d1-46d9-8736-4626d9ceb717,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1312,1322,,,,,,,,,,,,,2,,,,,Win,56.98,3065,2953,258,147,111,1.78,8.67,16,,,,,,,,9,5,0,0,,0,0,,,,0,9,441
"2022-05-08 01:14:28",2,1,AND3342,ae7def51-2fa7-462c-a717-9951b61edecb,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1322,1329,,,,,,,,,,,,,4,,,,,Win,52.89,7061,6725,743,393,350,1.32,11.33,29,,,,,,,,22,13,0,0,,0,0,,,,0,7,1020
"2022-05-08 01:33:13",2,1,AND3342,2d8421e6-f9f1-4b97-976d-879aebc00f05,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1329,1331,,,,,,,,,,,,,1,,,,,Win,56.07,4696,4990,478,268,210,0.82,-0.33,14,,,,,,,,17,8,0,0,,0,0,,,,0,2,703
"2022-05-08 01:52:49",2,1,AND3342,7dd7deaf-cfad-461f-969f-a0b5c6ceb7b7,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1331,1323,,,,,,,,,,,,,5,,,,,Loss,52.39,3924,5687,376,197,179,0.65,-4.67,13,,,,,,,,20,7,0,0,,0,0,,,,0,3,713
"2022-05-08 02:09:19",2,1,AND3342,50f07ee2-ab65-4a97-9151-2cdbb0623105,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1323,1323,,,,,,,,,,,,,5,,,,,Loss,58.44,5794,5032,604,353,251,1.33,7.67,20,,,,,,,,15,8,0,0,,0,0,,,,0,5,737
"2022-05-08 02:23:38",2,1,AND3342,62a312b7-0a72-442f-863f-6416d9adeae5,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1323,1334,,,,,,,,,,,,,1,,,,,Win,51.46,4496,4336,410,211,199,1.31,7.33,17,,,,,,,,13,10,0,0,,0,0,,,,0,6,565
"2022-05-08 02:35:02",2,1,AND3342,35b6581e-9e9b-434b-b77b-445f63d32587,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1334,1341,,,,,,,,,,,,,4,,,,,Win,48.74,2427,2780,277,135,142,0.90,-0.33,9,,,,,,,,10,2,0,0,,0,0,,,,0,3,433
"2022-05-08 02:44:44",2,1,AND3342,0de43438-7b64-4ed1-a498-2939d1830f50,Catalyst,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1341,1347,,,,,,,,,,,,,3,,,,,Win,60.32,5073,4987,431,260,171,1.33,7.67,20,,,,,,,,15,8,0,0,,0,0,,,,0,3,746
"2022-05-08 02:58:43",2,1,AND3342,6d405859-64bc-4d6a-9274-cc340e90fbd9,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1347,1352,,,,,,,,,,,,,4,,,,,Win,47.34,3575,2905,414,196,218,1.75,6.67,14,,,,,,,,8,2,0,0,,0,0,,,,0,5,461
"2022-05-08 03:07:35",2,1,AND3342,dcc0bcf3-0ddc-4632-9a2e-117d6bb24c98,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1352,1359,,,,,,,,,,,,,3,,,,,Win,59.57,5312,6009,470,280,190,0.84,0.00,16,,,,,,,,19,9,0,0,,0,0,,,,0,3,751
"2022-05-08 03:21:21",2,1,AND3342,0bd30848-33d7-44d0-a6ad-3f2b179c92cd,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1359,1364,,,,,,,,,,,,,1,,,,,Win,57.71,3562,2909,279,161,118,1.56,7.00,14,,,,,,,,9,6,0,0,,0,0,,,,0,4,410
"2022-05-08 03:29:28",2,1,AND3342,cadb4ac0-1356-420c-a8d9-d0fac6847210,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1364,1350,,,,,,,,,,,,,5,,,,,Loss,52.87,4374,5191,435,230,205,0.79,-2.67,15,,,,,,,,19,4,0,0,,0,0,,,,0,4,731
"2022-05-08 03:45:22",2,1,AND3342,608bd1d3-940b-464b-9b5f-2b2d6c3f76d1,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1350,1338,,,,,,,,,,,,,8,,,,,Loss,55.17,9721,8735,812,448,364,1.13,7.67,35,,,,,,,,31,11,0,0,,0,0,,,,0,14,1257
"2022-05-08 04:10:02",2,1,AND3342,40d972f3-41ff-400a-8e1c-e84474bca98d,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1338,1324,,,,,,,,,,,,,5,,,,,Loss,55.19,7193,7911,694,383,311,1.33,10.33,32,,,,,,,,24,7,0,0,,0,0,,,,0,11,1053
"2022-05-08 04:28:52",2,1,AND3342,79ab8a9a-65c1-4132-af7b-a91ad500e5a4,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1324,1317,,,,,,,,,,,,,5,,,,,Loss,51.91,2917,3754,366,190,176,0.77,-0.33,10,,,,,,,,13,8,0,0,,0,0,,,,0,3,522
"2022-05-08 04:39:12",2,1,AND3342,63f5c85c-16b6-4e8f-8575-af43b767d4ba,Catalyst,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1317,1322,,,,,,,,,,,,,1,,,,,Win,56.92,4899,4440,506,288,218,1.07,4.33,15,,,,,,,,14,10,0,0,,0,0,,,,0,4,748
"2022-05-08 05:18:03",2,1,AND3342,79a63bb7-39b0-4e06-9dd0-d21c8f9e19b5,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1322,1322,,,,,,,,,,,,,1,,,,,Draw,53.24,5092,5496,509,271,238,1.24,6.67,21,,,,,,,,17,8,0,0,,0,0,,,,0,7,744
"2022-05-08 05:33:23",2,1,AND3342,1a8a345d-8fb5-404f-824f-e1d341ef6313,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1322,1325,,,,,,,,,,,,,1,,,,,Win,49.07,3655,5514,375,184,191,1.00,2.67,15,,,,,,,,15,8,0,0,,0,0,,,,0,2,779
"2022-05-08 05:47:37",2,1,AND3342,83d3de4c-7a61-4708-a088-e4f3a78a3a7f,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1325,1333,,,,,,,,,,,,,2,,,,,Win,52.84,4521,3902,458,242,216,1.64,10.33,18,,,,,,,,11,10,0,0,,0,0,,,,0,6,760
"2022-05-08 06:02:04",2,1,AND3342,e32f45e3-e999-4ae2-81f4-d03a06aab011,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1333,1330,,,,,,,,,,,,,5,,,,,Loss,45.28,7182,6959,943,427,516,1.40,12.33,28,,,,,,,,20,13,0,0,,0,0,,,,0,11,903
"2022-05-08 06:18:20",2,1,AND3342,3a97875a-09ab-4786-b7ab-6b01b2e1fdb2,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1330,1336,,,,,,,,,,,,,1,,,,,Win,53.94,4709,3484,545,294,251,1.90,10.00,19,,,,,,,,10,3,0,0,,0,0,,,,0,8,601
"2022-05-08 06:29:37",2,1,AND3342,4848cef7-f0b7-428a-b4a1-2e5248a36e84,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1336,1326,,,,,,,,,,,,,8,,,,,Loss,53.52,4402,5160,497,266,231,0.58,-6.33,11,,,,,,,,19,5,0,0,,0,0,,,,0,4,655
"2022-05-08 06:45:55",2,1,AND3342,28552a88-926b-42aa-9ae7-cc0aeca1c074,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1326,1329,,,,,,,,,,,,,4,,,,,Win,53.92,6066,6041,586,316,270,0.78,-1.00,18,,,,,,,,23,12,0,0,,0,0,,,,0,4,859
"2022-05-08 07:01:54",2,1,AND3342,3235cc89-6571-4407-9021-8d2fab3ed533,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1329,1326,,,,,,,,,,,,,8,,,,,Loss,56.59,6461,6158,599,339,260,1.14,6.33,24,,,,,,,,21,10,0,0,,0,0,,,,0,11,748
"2022-05-08 07:15:56",2,1,AND3342,a40fdb0f-3411-45d5-9c66-521afaf2164a,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1326,1323,,,,,,,,,,,,,6,,,,,Left,58.36,3107,3475,341,199,142,0.75,-1.00,9,,,,,,,,12,6,0,0,,0,0,,,,0,2,538
"2022-05-08 07:31:29",2,1,AND3342,e96edfca-fa8d-4e82-b337-586405cf8f10,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1323,1330,,,,,,,,,,,,,1,,,,,Win,54.39,3446,4132,285,155,130,0.69,-1.67,9,,,,,,,,13,7,0,0,,0,0,,,,0,3,572
"2022-05-08 07:43:13",2,1,AND3342,b4225cbd-c7e3-48e7-a4f4-643de20b0e15,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1330,1333,,,,,,,,,,,,,1,,,,,Win,60.16,5021,3647,374,225,149,1.25,5.00,15,,,,,,,,12,6,0,0,,0,0,,,,0,7,587
"2022-05-08 07:54:40",2,1,AND3342,8a8392e6-00ab-426f-9c04-f7240aeab926,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1333,1322,,,,,,,,,,,,,5,,,,,Loss,50.97,3560,4285,361,184,177,0.67,-2.33,10,,,,,,,,15,8,0,0,,0,0,,,,0,1,619
"2022-05-08 08:06:40",2,1,AND3342,b0e25b2c-6efd-4828-8990-4b2160030f33,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1322,1329,,,,,,,,,,,,,1,,,,,Win,52.1,6798,6207,572,298,274,1.45,13.33,29,,,,,,,,20,13,0,0,,0,0,,,,0,15,805
"2022-05-08 21:21:24",2,1,AND3342,6e2b8632-0716-42d9-9ba1-e8e1330cde4c,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1329,1332,,,,,,,,,,,,,3,,,,,Win,54.12,4608,5471,473,256,217,0.70,-4.33,14,,,,,,,,20,5,0,0,,0,0,,,,0,3,679
"2022-05-08 21:39:31",2,1,AND3342,64caa7c3-f8d8-42c8-a536-3e96ba421f38,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1332,1337,,,,,,,,,,,,,1,,,,,Win,56.42,5874,7236,576,325,251,1.00,6.00,20,,,,,,,,20,18,0,0,,0,0,,,,0,9,883
"2022-05-08 21:56:15",2,1,AND3342,33004039-1292-4182-bb8a-33fe3028d0ce,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1337,1339,,,,,,,,,,,,,1,,,,,Win,54.93,3472,2721,355,195,160,2.00,11.00,14,,,,,,,,7,12,0,0,,0,0,,,,0,6,487
"2022-05-08 22:06:36",2,1,AND3342,d2388d34-700d-4afd-8d90-894ab73ac833,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1339,1330,,,,,,,,,,,,,5,,,,,Loss,61.78,2566,3162,225,139,86,0.55,-4.33,6,,,,,,,,11,2,0,0,,0,0,,,,0,3,395
"2022-05-08 22:15:30",2,1,AND3342,fe71aeda-1f15-4fa2-b00c-df64eb40d367,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1330,1322,,,,,,,,,,,,,7,,,,,Loss,52.01,3399,3809,323,168,155,1.00,0.33,11,,,,,,,,11,1,0,0,,0,0,,,,0,7,501
"2022-05-08 22:27:27",2,1,AND3342,ad919ef9-88ab-4bac-b6b8-622e9bc6e7f5,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1322,1321,,,,,,,,,,,,,5,,,,,Loss,64.07,6679,5296,565,362,203,1.44,9.00,23,,,,,,,,16,6,0,0,,0,0,,,,0,12,759
"2022-05-08 22:42:58",2,1,AND3342,d7cbdd56-2bb0-461d-93f1-c23810d744b2,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1321,1333,,,,,,,,,,,,,4,,,,,Win,48.86,7184,6409,657,321,336,1.33,10.00,28,,,,,,,,21,9,0,0,,0,0,,,,0,10,1046
"2022-05-08 23:02:30",2,1,AND3342,9250a906-5f14-4220-8265-4d74104fbc09,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1333,1324,,,,,,,,,,,,,5,,,,,Loss,57.65,3416,4071,307,177,130,0.86,-1.33,12,,,,,,,,14,2,0,0,,0,0,,,,0,6,471
"2022-05-08 23:11:28",2,1,AND3342,6d164757-342b-495a-9743-2d448850e139,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1324,1324,,,,,,,,,,,,,5,,,,,Loss,59.55,1425,1753,89,53,36,0.33,-3.67,2,,,,,,,,6,1,0,0,,0,0,,,,0,1,223
"2022-05-08 23:16:30",2,1,AND3342,aeb04ecc-0e56-4ad8-b7d5-3bf69baaa2c1,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1324,1331,,,,,,,,,,,,,1,,,,,Win,49.1,3880,4628,444,218,226,0.88,-0.33,15,,,,,,,,17,5,0,0,,0,0,,,,0,4,747
"2022-05-08 23:30:56",2,1,AND3342,726804f4-d98a-46a9-ac28-0cfbdb78b24c,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1331,1334,,,,,,,,,,,,,2,,,,,Win,42.36,2282,1816,229,97,132,2.50,7.67,10,,,,,,,,4,5,0,0,,0,0,,,,0,1,471
"2022-05-08 23:40:17",2,1,AND3342,f3956021-9269-4dc1-b0c9-e9072f9c7b4c,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1334,1322,,,,,,,,,,,,,6,,,,,Loss,51.01,3914,3576,347,177,170,0.85,-0.33,11,,,,,,,,13,5,0,0,,0,0,,,,0,4,526
"2022-05-09 01:11:29",2,1,AND3342,fd0bbe84-93c9-4ded-b0bc-74168c6f83bc,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1322,1337,,,,,,,,,,,,,4,,,,,Win,54.04,7972,7600,768,415,353,1.26,10.00,34,,,,,,,,27,9,0,0,,0,0,,,,0,11,894
"2022-05-09 01:28:03",2,1,AND3342,34305bde-792d-4f00-b3b0-5cb118324053,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1337,1344,,,,,,,,,,,,,4,,,,,Win,54.05,3134,2833,309,167,142,1.29,3.67,9,,,,,,,,7,5,0,0,,0,0,,,,0,1,470
"2022-05-09 01:37:20",2,1,AND3342,8d77d72b-dcee-4c9f-ac0b-704ae7eb70f5,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1344,1329,,,,,,,,,,,,,5,,,,,Loss,55.15,6545,8181,718,396,322,0.60,-8.33,18,,,,,,,,30,11,0,0,,0,0,,,,0,3,977
"2022-05-09 01:55:13",2,1,AND3342,b0a22406-2c0e-4df7-9d05-d4dc8d962eb6,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1329,1314,,,,,,,,,,,,,5,,,,,Loss,60,4564,6499,440,264,176,0.35,-11.00,8,,,,,,,,23,12,0,0,,0,0,,,,0,3,642
"2022-05-09 02:08:14",2,1,AND3342,cca807e0-587c-45e7-9e7e-68aee0f98a57,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1314,1310,,,,,,,,,,,,,5,,,,,Loss,60.29,4035,4045,340,205,135,0.88,-1.00,14,,,,,,,,16,3,0,0,,0,0,,,,0,4,482
