Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-12-28 06:08:27",2,2,xJeThRo,02c4cfa8-2a85-4654-9e74-92c1ff3a054d,Recharge,"Doubles Attrition","Ranked Doubles",CrossPlay,Open,1505,1514,,,,,,,,,,,,,1,1,1,0,,Win,57.82,4933,4348,422,244,178,1.00,2.33,12,6,0,6,0,0,0,0,12,7,0,0,4,0,0,9,8,1750,0,5,801
"2022-12-28 06:26:07",2,2,xJeThRo,7101d1a4-aa52-4904-8322-66e9a636409a,Detachment,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1514,1506,,,,,,,,,,,,,4,1,1,0,,Loss,44.76,4167,4436,487,218,269,0.58,-3.00,7,2,0,3,2,0,0,0,12,6,0,0,3,0,0,15,16,1000,0,2,725
"2022-12-28 06:40:01",2,2,xJeThRo,ea38f0f0-1b62-4be1-95d5-ec012870e6d5,Argyle,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1506,1516,,,,,,,,,,,,,1,1,1,0,,Win,60.08,4210,2937,253,152,101,1.44,4.33,13,4,0,8,5,0,0,0,9,1,0,0,4,0,0,16,15,1350,0,9,742
"2022-12-28 07:00:28",2,2,xJeThRo,37dad727-bc5a-4f1b-bb7f-d8c31fb959ee,Argyle,"Doubles Attrition","Ranked Doubles",CrossPlay,Open,1516,1524,,,,,,,,,,,,,1,1,1,0,,Win,49.51,4793,4378,406,201,205,1.20,4.66,12,0,0,9,2,0,0,1,10,8,0,0,3,0,0,10,8,1710,0,5,867
"2022-12-28 07:16:34",2,2,xJeThRo,5a84c2b3-3528-45ef-b7df-404b2ec088c0,Empyrean,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1524,1515,,,,,,,,,,,,,4,1,1,0,,Loss,52.5,3003,4419,360,189,171,0.46,-5.00,6,0,0,6,0,0,0,0,13,6,0,0,2,0,0,13,12,900,0,1,593
"2022-12-28 07:27:45",2,2,xJeThRo,48fc26c7-7713-45aa-a98e-bb2814919272,Recharge,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1515,1507,,,,,,,,,,,,,3,1,1,0,,Loss,51.96,4094,3939,460,239,221,1.09,2.00,12,3,0,9,0,0,0,0,11,3,0,0,4,0,0,11,11,1350,0,4,518
"2022-12-28 07:48:04",2,2,xJeThRo,47cf6e92-779f-4c91-aec2-add3694fbf07,Detachment,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1507,1507,,,,,,,,,,,,,1,1,1,0,,Draw,44.37,5123,3457,435,193,242,1.80,9.00,18,3,1,11,5,0,0,0,10,3,0,0,4,0,0,21,18,1950,0,11,925
"2022-12-28 08:04:38",2,2,xJeThRo,4182bfa5-b61a-4f51-b744-08642e1ce11e,Empyrean,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1507,1517,,,,,,,,,,,,,1,1,1,0,,Win,47.65,4714,5717,361,172,189,1.42,5.66,17,2,0,12,4,0,0,0,12,2,0,0,7,0,0,16,15,1800,0,8,739
"2022-12-29 04:52:17",2,2,xJeThRo,8cd7d045-908c-42c7-a41a-f5279c2a6b56,Detachment,"Shotty Snipes Slayer","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,70.83,4943,2350,48,34,14,2.57,12.00,18,2,0,11,13,0,0,0,7,3,0,0,6,0,0,11,10,1950,0,19,375
"2022-12-29 05:02:53",2,2,xJeThRo,9010b416-d401-460d-b72f-9b87f8106605,Aquarius,"Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,41.79,4700,2430,67,28,39,2.50,13.33,20,5,0,7,20,0,0,0,8,4,0,0,8,0,0,18,8,2200,0,18,439
"2022-12-29 05:12:44",2,2,xJeThRo,ef403394-605d-4163-8796-c77ef9facbf1,Detachment,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1517,1510,,,,,,,,,,,,,3,1,1,0,,Loss,55.27,2582,3224,275,152,123,0.80,-1.66,8,1,1,6,0,0,0,0,10,1,0,0,3,0,0,9,11,850,0,3,469
"2022-12-29 05:21:53",2,2,xJeThRo,23e81a16-5917-4db2-a5a0-f7cb58327a21,Aquarius,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1510,1503,,,,,,,,,,,,,3,1,1,0,,Loss,50.77,2596,3786,323,164,159,0.75,-2.66,9,2,1,6,0,0,0,0,12,1,0,0,4,0,0,9,11,950,0,3,463
"2022-12-29 05:37:35",2,2,xJeThRo,3f9dfbb3-dbe6-41ba-82ee-a54ac959ba61,"Live Fire","Doubles Slayer","Ranked Doubles",CrossPlay,Open,1503,1511,,,,,,,,,,,,,1,1,1,0,,Win,46.72,3833,4910,458,214,244,1.18,3.66,13,1,0,11,0,0,0,0,11,5,0,0,3,0,0,17,13,1550,0,3,703
"2022-12-29 05:53:20",2,2,xJeThRo,547e7757-b4ee-4a54-9a37-828e1247359c,Detachment,"Doubles Attrition","Ranked Doubles",CrossPlay,Open,1511,1503,,,,,,,,,,,,,3,1,1,0,,Loss,45.42,4777,6300,579,263,316,0.71,-3.00,12,1,1,6,1,0,0,0,17,6,0,0,4,0,0,12,11,1500,0,4,1142
"2022-12-29 06:14:07",2,2,xJeThRo,ff71159b-bb3b-4692-afe6-43a969d8ec35,Recharge,"Doubles Attrition","Ranked Doubles",CrossPlay,Open,1503,1511,,,,,,,,,,,,,1,1,1,0,,Win,53.97,6977,7073,756,408,348,0.77,-3.00,17,1,0,14,1,0,0,0,22,6,0,0,4,0,0,11,9,2300,0,6,1017
"2022-12-29 06:32:36",2,2,xJeThRo,4a711d20-d3ec-4773-b7bf-4e4bdb4ed7de,Recharge,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1511,1501,,,,,,,,,,,,,4,1,1,0,,Loss,53.71,3507,3711,391,210,181,0.83,-0.66,10,1,0,9,0,0,0,1,12,4,0,0,3,0,0,17,14,1210,0,3,738
"2022-12-29 06:45:51",2,2,xJeThRo,5befe347-8b83-45a0-af0b-dfd55972fd0f,Detachment,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1501,1494,,,,,,,,,,,,,3,1,1,0,,Loss,48.46,3691,4640,454,220,234,1.08,2.00,13,2,0,7,1,0,0,0,12,3,0,0,4,0,0,15,16,1450,0,5,743
"2022-12-29 07:00:57",2,2,xJeThRo,b0d466b4-4c1d-4c70-8010-b50e2ed21945,Empyrean,"Doubles Attrition","Ranked Doubles",CrossPlay,Open,1494,1487,,,,,,,,,,,,,3,1,1,0,,Loss,45.58,3623,5332,441,201,240,0.59,-7.00,10,0,0,8,2,0,0,0,17,0,0,0,2,0,0,7,6,1000,0,4,625
"2022-12-29 07:12:46",2,2,xJeThRo,d1e573e6-d56e-488f-8cac-020b86811de4,Recharge,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1487,1480,,,,,,,,,,,,,4,1,1,0,,Loss,46.42,3683,4420,433,201,232,0.83,-0.66,10,2,1,6,0,0,0,1,12,4,0,0,4,0,0,12,13,1210,0,5,601
"2022-12-29 07:25:34",2,2,xJeThRo,c9df001a-fbd4-496b-bcd1-0b53687063f0,Argyle,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1480,1489,,,,,,,,,,,,,2,1,1,0,,Win,52.21,3139,2867,226,118,108,1.57,5.33,11,2,0,6,2,0,0,0,7,4,0,0,3,0,0,15,12,1300,0,2,647
"2023-01-02 05:10:29",2,2,xJeThRo,e435d42f-e9ec-4b12-ba39-945724042f75,Aquarius,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1489,1481,,,,,,,,,,,,,3,1,1,0,,Loss,49.8,2254,3561,255,127,128,0.43,-7.00,6,0,1,5,0,0,0,0,14,3,0,0,2,0,0,7,8,750,0,1,352
"2023-01-02 05:17:19",2,2,xJeThRo,755516fc-8df9-4119-a012-2aa1a53f7dcd,Argyle,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1481,1490,,,,,,,,,,,,,1,1,1,0,,Win,36.45,4024,2796,321,117,204,5.33,14.00,16,1,0,11,3,0,0,0,3,3,0,0,10,0,0,16,7,1750,0,8,745
"2023-01-02 05:30:54",2,2,xJeThRo,9b1f7c0d-a898-40fb-a350-e5b841ba4626,Aquarius,"Doubles Attrition","Ranked Doubles",CrossPlay,Open,1490,1499,,,,,,,,,,,,,1,1,1,0,,Win,48.56,8287,8208,1044,507,537,0.91,2.66,21,4,2,13,0,0,0,0,23,14,0,0,5,0,0,12,10,3400,0,8,1089
"2023-01-02 05:51:14",2,2,xJeThRo,cd21efb3-9453-4237-9d0f-506050c1bed9,Aquarius,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1499,1491,,,,,,,,,,,,,4,1,1,0,,Loss,48.66,2611,3555,298,145,153,0.43,-7.00,6,2,0,4,0,0,0,0,14,3,0,0,1,0,0,8,10,750,0,1,451
"2023-01-02 06:00:11",2,2,xJeThRo,a2d0de60-e556-4d6a-b333-4fb2fc08c247,Recharge,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1491,1501,,,,,,,,,,,,,1,1,1,0,,Win,46.52,4260,3847,402,187,215,2.80,10.00,14,3,1,9,0,0,0,0,5,3,0,0,6,0,0,16,14,1550,0,4,700
"2023-01-02 06:12:48",2,2,xJeThRo,ec966576-3eec-4214-8dde-150d92067dcd,Aquarius,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1501,1493,,,,,,,,,,,,,4,1,1,0,,Loss,54.18,2928,3879,251,136,115,0.62,-4.00,8,4,1,1,0,0,0,0,13,3,0,0,3,0,0,9,10,950,0,3,451
"2023-01-02 06:21:17",2,2,xJeThRo,0d01baa1-ce70-445f-b2ce-46c63704c389,"Live Fire","Doubles Slayer","Ranked Doubles",CrossPlay,Open,1493,1504,,,,,,,,,,,,,1,1,1,0,,Win,43.75,3360,3574,272,119,153,1.88,8.33,15,4,1,10,0,0,0,0,8,4,0,0,5,0,0,10,9,1700,0,4,437
"2023-01-02 06:29:31",2,2,xJeThRo,ee7c74cf-ab35-4d1d-914c-c127eb2dc11e,Streets,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1504,1515,,,,,,,,,,,,,1,1,1,0,,Win,42.34,3790,2468,411,174,237,4.00,13.00,16,3,0,10,1,0,0,0,4,3,0,0,6,0,0,9,8,1750,0,9,396
"2023-01-02 06:38:09",2,2,xJeThRo,999828cb-4e66-4146-8550-85293e124231,Empyrean,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1515,1525,,,,,,,,,,,,,1,1,1,0,,Win,48.02,3266,2737,227,109,118,2.17,8.00,13,2,0,6,4,0,0,0,6,3,0,0,6,0,0,10,8,1450,0,4,414
"2023-01-02 06:46:12",2,2,xJeThRo,3c4806b7-635e-4a3e-9a2f-3b65a54aabde,Streets,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1525,1517,,,,,,,,,,,,,4,1,1,0,,Loss,52.07,2446,3506,363,189,174,0.46,-5.66,6,1,0,5,0,0,0,1,13,4,0,0,3,0,0,7,9,810,0,2,383
"2023-01-02 06:53:36",2,2,xJeThRo,341d2d82-ef6e-4a7f-aa3b-21d37cc35ee5,Empyrean,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1517,1508,,,,,,,,,,,,,4,1,1,0,,Loss,41.41,2708,4090,355,147,208,0.64,-2.66,7,2,0,4,1,0,0,0,11,4,0,0,3,0,0,10,10,900,0,2,478
"2023-01-02 07:02:43",2,2,xJeThRo,6900a3fe-66c4-4537-89ed-b75fc90cc929,Argyle,"Doubles Attrition","Ranked Doubles",CrossPlay,Open,1508,1517,,,,,,,,,,,,,1,1,1,0,,Win,54.78,6268,5377,575,315,260,1.13,4.33,18,2,0,9,2,0,0,0,16,7,0,0,5,0,0,11,9,2550,0,7,978
"2023-01-02 07:20:40",2,2,xJeThRo,d2400acd-1837-4555-b8d7-4be7faf1aaae,Argyle,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1517,1509,,,,,,,,,,,,,3,1,1,0,,Loss,60.94,2798,3297,192,117,75,0.75,-2.33,9,1,0,7,2,0,0,0,12,2,0,0,2,0,0,13,13,1000,0,5,599
"2023-01-02 07:31:49",2,2,xJeThRo,f1d10076-727a-46e7-8da5-30e36c4c3da3,Empyrean,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1509,1518,,,,,,,,,,,,,1,1,1,0,,Win,44.58,4586,6114,480,214,266,1.07,2.00,15,3,0,9,3,0,0,0,14,3,0,0,3,0,0,17,15,1650,0,4,741
"2023-01-02 07:45:22",2,2,xJeThRo,07610c13-2756-4507-a758-7d706ede3cf0,Aquarius,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1518,1523,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,59
"2023-01-02 07:47:22",2,2,xJeThRo,92473438-4a71-49bd-9fd6-09a2e152f6a1,"Live Fire","Doubles Slayer","Ranked Doubles",CrossPlay,Open,1523,1532,,,,,,,,,,,,,2,1,1,0,,Win,44.74,2652,3312,342,153,189,1.43,4.33,10,1,0,9,0,0,0,0,7,4,0,0,6,0,0,10,8,1200,0,5,424
"2023-01-02 07:55:26",2,2,xJeThRo,094f430b-2c53-4181-882b-54d09d38302f,Argyle,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1532,1542,,,,,,,,,,,,,2,1,1,0,,Win,49.18,702,698,61,30,31,3.00,2.00,3,1,0,2,0,0,0,0,1,0,0,0,2,0,0,4,3,300,0,0,161
"2023-01-02 08:01:59",2,2,xJeThRo,01d7e61e-ca24-4c09-840e-0b23e64f31aa,"Live Fire","Doubles Slayer","Ranked Doubles",CrossPlay,Open,1542,1550,,,,,,,,,,,,,2,1,1,0,,Win,54.49,3561,3753,334,182,152,0.91,1.00,10,5,0,4,0,0,0,0,11,6,0,0,3,0,0,11,9,1300,0,2,483
"2023-01-02 08:11:05",2,2,xJeThRo,173e14b6-4bbb-4790-ade4-9c3b4c14841b,Empyrean,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1550,1557,,,,,,,,,,,,,2,1,1,0,,Win,47.87,3495,4833,305,146,159,0.82,0.33,9,2,0,4,1,0,0,0,11,7,0,0,4,0,0,13,11,1250,0,1,560
"2023-01-02 08:21:59",2,2,xJeThRo,cc675c7a-edc8-4071-bd21-101744b3736c,Recharge,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1557,1566,,,,,,,,,,,,,1,1,1,0,,Win,59.79,4374,3844,378,226,152,2.25,11.33,18,5,0,13,0,0,0,0,8,4,0,0,10,0,0,15,13,2000,0,8,658
"2023-01-02 08:45:28",2,2,xJeThRo,22d1c76f-1297-4294-8f60-44a9a160b787,Argyle,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1566,1573,,,,,,,,,,,,,2,1,1,0,,Win,45.98,4254,3401,448,206,242,1.18,3.00,13,2,0,11,1,0,0,1,11,3,0,1,5,0,0,14,11,1360,0,5,587
"2023-01-02 08:56:20",2,2,xJeThRo,de01e981-4053-4c00-984a-1207876cc225,Aquarius,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1573,1565,,,,,,,,,,,,,3,1,1,0,,Loss,41.7,4356,4445,518,216,302,1.08,2.66,14,3,0,10,0,0,0,0,13,5,0,0,4,0,0,13,13,1650,0,1,618
"2023-01-02 09:35:03",2,2,xJeThRo,84d3c02d-d14c-4312-b0fd-b6816a52162e,Empyrean,Slayer,"Ranked Arena",CrossPlay,Open,1529,1538,,,,,,,,,,,,,2,1,1,0,,Win,56.34,5399,4919,481,271,210,1.70,8.66,17,5,0,10,0,0,0,0,10,5,0,0,5,0,0,15,12,1900,0,6,536
"2023-01-02 09:51:57",2,2,xJeThRo,c0979ce7-e496-48c9-b8ff-4955b1b81e56,Argyle,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1565,1570,,,,,,,,,,,,,2,1,1,0,,Win,100,873,0,5,5,0,3.00,3.33,3,0,0,3,3,0,0,0,0,1,0,0,3,0,0,3,2,350,0,3,157
"2023-01-02 09:55:42",2,2,xJeThRo,1a42ff1c-a4e5-41dc-9b5f-b5f9c734bb24,Recharge,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1570,1561,,,,,,,,,,,,,3,1,1,0,,Loss,54.62,4100,4256,390,213,177,0.71,-3.33,10,4,0,5,0,0,0,0,14,2,0,0,2,0,0,13,13,1100,0,6,618
"2023-01-02 10:07:01",2,2,xJeThRo,8ab66d24-736e-4fa6-97fb-c3f0ae0f3fd7,Detachment,"Doubles Attrition","Ranked Doubles",CrossPlay,Open,1561,1553,,,,,,,,,,,,,3,1,1,0,,Loss,49.81,6657,7025,530,264,266,0.86,-0.33,19,3,0,11,3,0,0,0,22,8,0,0,6,0,0,10,12,2400,0,5,1091
"2023-01-02 10:28:44",2,2,xJeThRo,3889249b-f0f7-4340-89bb-63ce0d8b12a2,Detachment,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1553,1545,,,,,,,,,,,,,3,1,1,0,,Loss,51.62,3987,4387,370,191,179,1.00,0.33,14,1,1,11,2,0,0,0,14,1,0,0,3,0,0,13,13,1450,0,4,614
"2023-01-02 10:40:22",2,2,xJeThRo,8772ac0b-3bf0-4519-a0a2-2b4abf016b15,Recharge,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1545,1554,,,,,,,,,,,,,1,1,1,0,,Win,61.74,5540,4222,460,284,176,1.25,5.00,15,4,1,8,0,0,0,1,12,6,0,0,4,0,0,13,11,1810,0,7,576
"2023-01-02 20:27:40",2,2,xJeThRo,cbc90105-faa1-4620-b294-47df4ccc4038,Streets,"Shotty Snipes Slayer","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,67.44,3226,3532,43,29,14,1.00,1.33,13,2,0,4,4,0,0,0,13,4,0,0,4,0,0,12,10,1500,0,9,373
"2023-01-02 20:35:53",2,2,xJeThRo,a0f60255-feba-493e-b3b3-8a34778e4aac,Detachment,"Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,50,7040,1645,80,40,40,6.50,22.33,26,2,0,19,26,0,0,0,4,1,0,0,12,0,0,25,6,2650,0,32,509
"2023-01-02 20:50:10",2,2,xJeThRo,c31e83bb-f5d3-4509-8538-57bd7b1d0423,Aquarius,"Shotty Snipes Slayer","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,71.43,4979,2846,63,45,18,3.83,17.66,23,1,0,8,9,0,0,0,6,2,0,0,7,0,0,15,6,2400,0,18,357
"2023-01-02 23:39:36",2,2,xJeThRo,b79f5a53-230a-4045-b854-067bec90dff5,"Live Fire","Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,0,,Left,28,1030,1681,25,7,18,0.50,-1.33,2,0,0,1,2,0,0,0,4,2,0,0,1,0,0,7,5,300,0,2,415
"2023-01-02 23:44:27",2,2,xJeThRo,7d01de82-9644-496d-9891-e332c3d1bdc3,Empyrean,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,55.59,5997,3662,313,174,139,2.88,16.33,23,3,0,9,12,0,0,0,8,4,0,0,7,0,0,14,12,2500,0,14,540
"2023-01-02 23:56:37",2,2,xJeThRo,6ab42d9e-dc39-40a4-9571-b0d0a7480191,Argyle,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,61.69,5359,2924,248,153,95,3.00,15.33,21,2,0,10,5,0,0,0,7,4,0,0,9,0,0,13,12,2300,0,12,509
"2023-01-03 00:06:51",2,2,xJeThRo,b576e8fe-510f-4fe2-b752-8f89bf0c7e1a,Streets,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,32.47,4469,1899,425,138,287,3.40,13.00,17,1,1,2,2,0,0,0,5,3,0,0,9,0,0,12,7,1850,0,9,367
"2023-01-03 00:16:10",2,2,xJeThRo,dbb60d4a-b21e-4ee4-8772-2dffb7ca9df6,Catalyst,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,0,,Left,33.33,16,455,3,1,2,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,2,2,0,0,0,543
"2023-01-03 00:19:38",2,2,xJeThRo,19428aeb-b128-4889-b0da-4ca780b07156,Bazaar,"Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,0,,Left,29.03,1831,1975,31,9,22,0.75,-2.00,6,1,0,3,6,0,0,0,8,0,0,0,2,0,0,6,5,600,0,6,471
"2023-01-04 00:09:01",2,2,xJeThRo,c6d145b9-4207-4479-b026-9cb9c14b7afe,Streets,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,40.65,3607,2685,433,176,257,1.75,7.66,14,2,0,6,5,0,0,0,8,5,0,0,4,0,0,13,8,1650,0,4,420
"2023-01-04 00:18:34",2,2,xJeThRo,665fdcad-1ad6-4887-9e8b-4a382335b1af,Behemoth,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,52.26,4873,3239,243,127,116,2.25,12.66,18,2,1,8,6,0,0,0,8,8,0,0,6,0,0,19,12,2200,0,8,606
"2023-01-04 00:42:17",2,2,xJeThRo,4d059fb7-5d6d-467b-ac94-210a83e19ee3,Detachment,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,49.1,2699,3204,334,164,170,0.82,-1.00,9,0,1,6,3,0,0,0,11,3,0,0,3,0,0,15,12,1050,0,4,521
"2023-01-04 00:54:57",2,2,xJeThRo,26a08f03-44ef-40a2-82e2-f4ab141fc2c3,Empyrean,Dodgeball,"Team Doubles",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,0,0,,Left,58.65,3706,4309,312,183,129,1.33,4.00,12,2,0,3,1,0,0,0,9,3,0,0,4,0,0,12,7,1450,0,2,682
"2023-01-04 01:40:45",2,2,xJeThRo,fdebdc8f-7978-4444-a797-ad6ef451c270,Empyrean,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,41.69,3405,3091,319,133,186,1.00,1.66,9,1,1,2,3,0,0,0,9,5,0,0,2,0,0,13,11,1150,0,1,490
"2023-01-04 01:52:26",2,2,xJeThRo,d3ad2c8f-6711-4576-a32a-7c46dc739190,Streets,"Ninja Slayer","Social Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,100,4052,2802,14,14,0,1.73,8.33,19,3,0,0,18,0,0,0,11,1,0,0,4,0,0,20,10,1950,0,11,408
"2023-01-04 05:27:37",2,2,xJeThRo,00c945d5-2d7c-4a0a-9c65-b493e140c3d7,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,0,,Left,47.02,277,522,151,71,80,0.50,-1.00,1,0,0,0,0,0,0,0,2,0,0,0,1,0,0,2,3,100,0,0,441
"2023-01-04 05:31:33",2,2,xJeThRo,f122808a-f953-4c35-81d7-a72fa368d615,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1538,1530,,,,,,,,,,,,,5,1,1,0,,Loss,45.22,2567,4242,314,142,172,0.25,-11.33,4,1,0,1,0,0,0,0,16,2,0,0,2,0,0,12,11,500,0,2,437
"2023-01-04 05:40:11",2,2,xJeThRo,cfc502fe-1b4b-4045-b37c-686ec9fce416,"Live Fire",Slayer,"Team Doubles",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,50,3753,3220,228,114,114,2.00,6.66,8,2,0,4,0,0,0,0,4,8,0,0,3,0,0,10,8,1200,0,3,400
"2023-01-04 05:51:31",2,2,xJeThRo,99b7abf4-9138-45f8-b9f0-1bf83640d9d1,Recharge,Slayer,"Team Doubles",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,57.14,2892,2393,189,108,81,1.00,1.66,7,2,0,4,0,0,0,0,7,5,0,0,6,0,0,11,6,950,0,4,379
"2023-01-04 06:06:37",2,2,xJeThRo,941f3541-6a63-4fa1-984e-4179fbe7bf58,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1530,1539,,,,,,,,,,,,,1,1,1,0,,Win,52.54,5291,5199,552,290,262,1.33,7.33,20,2,1,17,0,0,0,0,15,7,0,0,5,0,0,21,17,3315,0,7,720
"2023-01-04 06:20:00",2,2,xJeThRo,40938da2-2e86-4a5a-a8db-34b75729f3a1,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1539,1531,,,,,,,,,,,,,5,1,1,0,,Loss,49.28,3611,4984,414,204,210,0.53,-6.00,10,3,0,6,1,0,0,0,19,9,0,0,1,0,0,16,15,1790,0,1,603
"2023-01-04 06:31:50",2,2,xJeThRo,7f2ac8ef-3a57-40c2-9860-bfbea0089135,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1531,1524,,,,,,,,,,,,,5,1,1,0,,Loss,56.19,4260,5015,404,227,177,0.94,1.33,16,2,0,12,1,0,0,0,17,7,0,0,4,0,0,13,13,2000,0,3,478
"2023-01-04 06:41:00",2,2,xJeThRo,c317e4e7-4d96-4755-aaf3-2f71e04ea123,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1524,1533,,,,,,,,,,,,,1,1,1,0,,Win,54.73,5873,5476,539,295,244,1.25,6.00,20,1,0,12,5,0,0,0,16,6,0,0,4,0,0,18,15,2525,0,15,623
"2023-01-04 06:52:34",2,2,xJeThRo,6298dbc1-f14e-4f6a-9fff-0a15e8eddb01,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1533,1526,,,,,,,,,,,,,7,1,1,0,,Loss,57.14,7545,7559,791,452,339,1.09,6.66,25,3,0,22,0,0,0,0,23,14,0,0,4,0,0,22,21,3390,0,5,825
"2023-01-04 07:07:37",2,2,xJeThRo,25676660-875c-48ce-837f-e7347cd97079,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1526,1535,,,,,,,,,,,,,2,1,1,0,,Win,54.9,4607,3529,490,269,221,1.08,4.33,13,2,1,8,0,0,0,0,12,10,0,0,2,0,0,13,11,1800,0,4,467
"2023-01-04 07:16:22",2,2,xJeThRo,aa5cb3b3-048b-4437-95cb-523ec1840051,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1535,1544,,,,,,,,,,,,,1,1,1,0,,Win,58.72,5366,5210,533,313,220,0.89,2.33,16,1,1,13,0,0,0,0,18,13,0,0,2,0,0,17,15,2500,0,4,620
