Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-06-22 18:22:33",,,nikkiboy1,1afd3107-9ec5-47a4-bf0f-98ea2ba056a9,Fragmentation,"Last Spartan Standing",,,,0,0,,,,,,,,,,,,,1,,,,,Win,39.56,3146,2821,225,89,136,2.40,7.33,12,,,,,,,,5,1,0,0,,0,0,,,,0,4,689
"2022-06-22 18:36:21",,,nikkiboy1,c5e4bad9-ddb8-456c-a57d-67ce46fc05e3,Highpower,"Last Spartan Standing",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,43.73,3584,2129,263,115,148,1.17,2.00,7,,,,,,,,6,3,0,0,,0,0,,,,0,1,726
"2022-06-22 18:51:29",,,nikkiboy1,e8b091f8-7b01-4387-8e3d-48e13d305601,Deadlock,"Last Spartan Standing",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,31.95,2474,2081,241,77,164,0.83,-0.67,5,,,,,,,,6,1,0,0,,0,0,,,,0,1,616
"2022-06-25 11:11:21",,,nikkiboy1,6091184d-c0de-44c6-ad18-48e21abb1850,"Live Fire",Oddball,,,,0,0,Cobra,0,,18315,1,,Eagle,0,,15535,1,,3,1,1,0,,Win,50.82,12321,9786,1165,592,573,1.83,27.67,44,7,4,30,3,0,0,0,24,23,0,0,,0,0,,,6140,1,24,1257
"2022-06-25 11:38:30",,,nikkiboy1,82983782-e2a2-4edc-bda6-67176ffb6937,Catalyst,Slayer,,,,0,0,Cobra,0,,6430,50,,Eagle,0,,5620,42,,1,1,1,0,,Win,49.03,5234,3698,514,252,262,2.00,13.00,20,0,4,13,3,0,0,0,10,9,0,0,5,0,0,,,2450,0,6,557
"2022-06-25 11:55:03",,,nikkiboy1,3b8505f6-f32d-4adb-bd20-d9174e5a4787,"Live Fire",Strongholds,,,,0,0,Cobra,0,,8425,250,,Eagle,0,,5500,63,,5,1,1,0,,Loss,51.62,3333,4092,339,175,164,0.85,-0.33,11,1,0,10,0,0,0,0,13,5,0,0,,0,0,,,1600,1,3,463
"2022-06-25 12:06:14",,,nikkiboy1,7575e7e2-9870-48e7-8a40-178fe57d9a88,Aquarius,Slayer,,,,0,0,Cobra,0,,6540,50,,Eagle,0,,3940,30,,6,1,1,0,,Loss,53.45,3312,3879,391,209,182,0.75,-1.00,9,0,0,7,0,0,0,0,12,6,0,0,,0,0,,,1200,0,3,430
"2022-06-25 12:57:51",,,nikkiboy1,b2f2766a-8d15-4568-bdc7-de2441bdaf42,Aquarius,"CTF 5 Captures",,,,0,0,Cobra,0,,13225,3,,Eagle,0,,7500,0,,5,1,1,0,,Loss,53.86,5194,6325,570,307,263,0.75,-3.33,15,2,2,11,0,0,0,1,20,5,0,0,,0,0,,,1785,0,2,746
"2022-06-25 13:14:30",,,nikkiboy1,e57ca658-7625-4673-b80b-1b8eac958819,Streets,Slayer,,,,0,0,Cobra,0,,6100,50,,Eagle,0,,4210,31,,5,1,1,0,,Loss,50,3074,3651,292,146,146,0.83,1.00,10,3,0,7,0,0,0,0,12,9,0,0,3,0,0,,,1450,0,2,400
"2022-06-25 14:46:54",,,nikkiboy1,a7accbb3-1b59-40f4-8081-c4304f64be94,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,52.09,6566,5615,766,399,367,0.88,0.67,15,,,,,,,,17,8,0,0,,0,0,,,,0,6,763
"2022-06-25 15:01:23",,,nikkiboy1,991d9459-0a97-4aa8-a63a-59fd96759681,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,46.15,3151,1832,312,144,168,7.00,13.33,14,,,,,,,,2,4,0,0,,0,0,,,,0,6,378
"2022-06-25 15:09:21",,,nikkiboy1,33e11e83-dfec-4c3f-abf0-173036b84a15,Streets,Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Win,75,325,92,24,18,6,3.00,3.00,3,,,,,,,,0,0,0,0,,0,0,,,,0,2,79
"2022-06-25 15:11:59",,,nikkiboy1,b8642bd4-ccfa-4660-8670-d2aa6389fdbb,Streets,Oddball,,,,0,0,,,,,,,,,,,,,3,,,,,Win,51.4,6906,4918,572,294,278,2.31,19.67,30,,,,,,,,13,8,0,0,,0,0,,,,0,14,684
"2022-06-25 15:32:23",,,nikkiboy1,44f0edf9-b1f4-41e3-bdd5-fb5c1cfe89a7,Aquarius,"CTF 5 Captures",,,,0,0,Eagle,0,,15945,3,,Cobra,0,,14850,2,,5,1,1,0,,Loss,48.25,8602,8597,798,385,413,1.22,11.33,33,5,2,21,0,0,0,0,27,16,0,0,,0,0,,,4460,0,10,999
"2022-06-25 15:50:31",,,nikkiboy1,a15ee12c-b806-4166-9c2d-c5f2b0ecd845,"Live Fire",Slayer,,,,0,0,Cobra,0,,6160,50,,Eagle,0,,5850,43,,1,1,1,0,,Win,58.17,4892,3552,404,235,169,1.55,9.00,17,1,2,14,1,0,0,0,11,9,0,0,,0,0,,,2150,1,7,454
"2022-06-25 15:59:44",,,nikkiboy1,04be86f2-fec0-4d03-97da-0bda574725a6,Recharge,Oddball,,,,0,0,Cobra,0,,17875,2,,Eagle,0,,18855,0,,4,1,1,0,,Win,51.36,9911,10792,1028,528,500,0.76,-1.67,28,3,4,19,0,0,0,0,37,22,0,0,3,0,0,,,4145,2,10,1228
"2022-06-25 19:50:21",,,nikkiboy1,4f8a177d-a36c-446c-8119-68c8a18998da,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,,,,,Win,44.92,4952,5917,512,230,282,1.00,2.00,19,,,,,,,,19,6,0,0,,0,0,,,,0,10,734
"2022-06-25 20:04:02",,,nikkiboy1,67455669-4e39-44b1-8e33-fe0f58d844bf,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,45.45,5029,3313,528,240,288,4.25,14.67,17,,,,,,,,4,5,0,0,,0,0,,,,0,8,612
"2022-06-25 20:26:59",,,nikkiboy1,91044b83-7c1a-452b-a642-5e19ea2d18e4,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,52.53,5681,6293,554,291,263,1.14,4.67,25,,,,,,,,22,5,0,0,,0,0,,,,0,6,746
"2022-06-25 20:40:25",,,nikkiboy1,9d5fc75c-00ef-4c96-8e5a-8e858609412b,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,56.29,2774,2727,286,161,125,1.40,4.00,14,,,,,,,,10,0,0,0,,0,0,,,,0,4,335
"2022-06-25 20:57:16",,,nikkiboy1,c217a146-04f5-4a40-998e-db7a0f9c7be4,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,7,,,,,Loss,50.9,6352,6281,719,366,353,0.84,1.33,16,,,,,,,,19,13,0,0,,0,0,,,,0,6,768
"2022-06-25 21:11:12",,,nikkiboy1,0cb109b0-50f3-4e3d-8539-1ee477d90110,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,41.9,4692,4758,580,243,337,1.00,2.00,15,,,,,,,,15,6,0,0,,0,0,,,,0,6,616
"2022-06-25 21:35:51",,,nikkiboy1,bf5ab4cd-5b7c-4f73-9167-d4974436f45a,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,53.58,5343,6496,489,262,227,1.25,6.67,25,,,,,,,,20,5,0,0,,0,0,,,,0,6,747
"2022-06-25 21:51:34",,,nikkiboy1,1faf664f-3d43-4003-80f1-5112e93d666c,Streets,Oddball,,,,0,0,,,,,,,,,,,,,8,,,,,Loss,60.76,4458,4567,367,223,144,0.88,0.33,14,,,,,,,,16,7,0,0,,0,0,,,,0,7,519
"2022-06-25 22:21:23",,,nikkiboy1,b2b4512f-822d-4c55-8f79-e57604ff20a5,Catalyst,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,7,,,,,Loss,47.71,7613,7438,809,386,423,1.09,4.67,25,,,,,,,,23,8,0,0,,0,0,,,,0,5,890
"2022-06-25 22:37:50",,,nikkiboy1,09589c54-983b-47a5-abb9-52a6750fac97,Recharge,"King of the Hill",,,,0,0,,,,,,,,,,,,,1,,,,,Win,49.49,5900,5147,594,294,300,1.62,11.33,21,,,,,,,,13,10,0,0,,0,0,,,,0,14,740
"2022-06-25 22:51:40",,,nikkiboy1,35603f15-00c3-49a3-9c26-78bb25315067,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,26
"2022-06-25 22:53:11",,,nikkiboy1,d57dccb8-43bc-42fe-abd2-2b44a0523283,Streets,Slayer,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,50,3733,3963,330,165,165,0.71,-1.67,10,,,,,,,,14,7,0,0,,0,0,,,,0,3,422
"2022-06-26 17:23:54",,,nikkiboy1,d65ed67f-d8e2-4dad-998c-6a70a1f1c4de,Bazaar,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,239,77,0,77,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,727
"2022-06-27 15:48:37",,,nikkiboy1,57a82d6e-4e24-4cdb-9443-34c4bee46b46,Recharge,"Bot Training",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,59.35,32954,20830,2568,1524,1044,2.22,105.33,164,,,,,,,,74,46,0,0,,0,0,,,,0,105,2875
"2022-06-27 16:41:05",,,nikkiboy1,1b3f00c2-e57c-4788-8138-f38486435033,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,6,,,,,Loss,57.17,5937,6036,558,319,239,1.00,1.00,18,,,,,,,,18,3,0,0,,0,0,,,,0,6,681
"2022-06-27 16:54:07",,,nikkiboy1,6e124756-4a1b-4f67-8159-1c59d57ab96a,Streets,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,50.33,3552,3479,302,152,150,1.25,4.33,15,,,,,,,,12,4,0,0,,0,0,,,,0,4,399
"2022-06-27 17:03:15",,,nikkiboy1,c389b293-2990-4ce6-825f-b587ecd38398,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,7,,,,,Loss,58.17,5801,4155,526,306,220,1.77,11.00,23,,,,,,,,13,3,0,0,,0,0,,,,0,5,545
"2022-06-27 17:14:17",,,nikkiboy1,429aebb5-1fda-4905-b28e-8eb1743ee44c,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,52.35,3471,3808,361,189,172,1.30,4.00,13,,,,,,,,10,3,0,0,,0,0,,,,0,5,459
"2022-06-27 17:23:51",,,nikkiboy1,752d200d-b090-4239-ad5f-2c44ec6286cb,Catalyst,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,52.33,6046,4622,537,281,256,2.00,13.33,24,,,,,,,,12,4,0,0,,0,0,,,,0,7,533
"2022-06-27 17:53:05",,,nikkiboy1,2b6a43aa-291b-4b9f-b079-6d5702763a9c,Catalyst,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,7,,,,,Loss,50.61,6345,5732,654,331,323,1.00,2.33,20,,,,,,,,20,7,0,0,,0,0,,,,0,3,797
"2022-07-03 23:02:08",,,nikkiboy1,d53191ef-9b2e-4041-90d4-305e2633e994,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,1,,,,,Win,40.68,5397,4305,644,262,382,1.83,10.67,22,,,,,,,,12,2,0,0,,0,0,,,,0,10,597
"2022-07-03 23:15:11",,,nikkiboy1,364333d7-1c04-409c-94f1-078ddf5d3777,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Win,42.59,6955,5916,918,391,527,1.54,11.33,20,,,,,,,,13,13,0,0,,0,0,,,,0,9,878
"2022-07-04 14:18:21",,,nikkiboy1,9a7bf553-c2f5-49e5-9019-95127a94d97a,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,8
"2022-07-04 14:25:19",,,nikkiboy1,e8679c66-ea48-43ad-b658-665a5f9a31ea,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,54.01,5913,5970,611,330,281,0.90,0.33,18,,,,,,,,20,7,0,0,,0,0,,,,0,6,752
"2022-07-04 14:39:04",,,nikkiboy1,f3688f0f-18ef-46d7-8036-9a9212d7a868,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,50.99,8664,7596,806,411,395,1.27,9.00,28,,,,,,,,22,9,0,0,,0,0,,,,0,10,888
"2022-07-04 15:08:50",,,nikkiboy1,17715552-d4de-49bb-9503-a0015bac1716,Streets,"King of the Hill",,,,0,0,,,,,,,,,,,,,3,,,,,Win,56.51,7080,5889,584,330,254,2.36,22.67,33,,,,,,,,14,11,0,0,,0,0,,,,0,18,675
"2022-07-04 15:21:31",,,nikkiboy1,91c9085d-9136-465d-bb94-5c9b64bc388b,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,,,,,Win,52.97,6693,6435,640,339,301,1.26,9.33,24,,,,,,,,19,13,0,0,,0,0,,,,0,11,764
"2022-07-04 15:59:06",,,nikkiboy1,7e9c03af-e652-4854-8a95-3256c09da4de,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,48.51,5883,6483,738,358,380,1.00,1.67,17,,,,,,,,17,5,0,0,,0,0,,,,0,6,765
"2022-07-04 16:13:31",,,nikkiboy1,e9aafff8-7c56-49ed-ad39-c97a89a660a7,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,45.51,6134,7126,813,370,443,0.65,-3.33,15,,,,,,,,23,14,0,0,,0,0,,,,0,7,834
"2022-07-05 15:52:29",,,nikkiboy1,9401a132-49c3-4523-a72f-3a9404023a4d,Streets,"King of the Hill",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,49.75,6055,5780,607,302,305,0.95,2.00,20,,,,,,,,21,9,0,0,,0,0,,,,0,5,777
"2022-07-05 16:08:33",,,nikkiboy1,7fd1608a-d99b-4d6c-bd82-5673f3d7b508,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,,,,,Win,54.55,7941,7127,693,378,315,1.04,6.00,25,,,,,,,,24,15,0,0,,0,0,,,,0,9,857
"2022-07-05 16:24:13",,,nikkiboy1,23e946d3-fcbc-4939-b439-69cd87520763,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Win,47.75,9680,9050,957,457,500,1.32,15.33,37,,,,,,,,28,19,0,0,,0,0,,,,0,17,1253
"2022-07-11 21:23:50",,,nikkiboy1,102450e3-0cee-487c-9248-4e7b4281be66,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,46.38,6242,8041,677,314,363,0.78,-5.67,21,,,,,,,,27,1,0,0,,0,0,,,,0,7,887
"2022-07-13 18:26:40",,,nikkiboy1,f49c8a45-57b9-47f9-a333-00ad681febad,"Live Fire",Oddball,,,,0,0,Eagle,0,,10930,2,,Cobra,0,,6265,0,,4,1,1,0,,Win,55.91,7037,5301,567,317,250,1.92,15.67,23,2,4,12,0,0,0,0,12,14,0,0,,0,0,,,3185,1,9,607
"2022-07-13 18:41:40",,,nikkiboy1,06694152-5271-45f4-8695-ba489352bc34,Aquarius,Slayer,,,,0,0,Eagle,0,,6310,50,,Cobra,0,,4250,33,,1,1,1,0,,Win,52.97,4801,3324,438,232,206,1.78,10.00,16,0,0,15,0,0,0,0,9,9,0,0,,0,0,,,2050,1,6,417
"2022-07-13 18:58:13",,,nikkiboy1,d90ec79d-2126-4a8b-aa2d-28f4037b05dd,Recharge,Strongholds,,,,0,0,Eagle,0,,7295,250,,Cobra,0,,5175,79,,5,1,1,0,,Loss,46.53,3582,3363,331,154,177,0.77,-2.67,10,2,0,4,0,0,0,0,13,1,0,0,,0,0,,,1300,0,4,452
"2022-07-13 19:08:31",,,nikkiboy1,d7fe4c00-fb55-480d-8807-3427f8a08acb,Catalyst,Slayer,,,,0,0,Eagle,0,,6760,50,,Cobra,0,,5810,45,,5,1,1,0,,Loss,43.77,5651,4591,754,330,424,1.42,7.67,17,0,0,14,1,0,0,0,12,8,0,0,,0,0,,,2100,1,6,628
"2022-07-13 19:35:22",,,nikkiboy1,250b8f95-247a-4c8b-be65-1b4ca8919831,Bazaar,"CTF 5 Captures",,,,0,0,Eagle,0,,7410,5,,Cobra,0,,985,0,,2,1,1,0,,Win,64.02,4526,1449,328,210,118,21.00,20.67,21,3,0,16,0,0,0,0,1,2,0,0,,0,0,,,2510,2,13,321
"2022-07-13 19:47:20",,,nikkiboy1,66b201dc-86b1-43dc-ad1b-466241163163,Streets,Slayer,,,,0,0,Eagle,0,,6500,50,,Cobra,0,,3250,24,,1,1,1,0,,Win,40.46,4511,2259,346,140,206,5.00,21.67,25,3,2,10,1,0,0,0,5,5,0,0,,0,0,,,2750,0,15,339
"2022-07-19 19:05:54",,,nikkiboy1,39bc85c2-beec-4319-99b9-9cb424b60f10,Streets,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,58.35,6278,4583,485,283,202,1.72,14.33,31,5,2,20,0,0,0,0,18,4,0,0,,0,0,,,3300,3,15,486
"2022-07-19 19:19:08",,,nikkiboy1,0c125157-6416-4bba-a87e-e18bf2f4ed9c,"Live Fire",Strongholds,,,,0,0,Cobra,0,,11875,250,,Eagle,0,,9680,134,,1,1,1,0,,Win,52.42,5082,5572,433,227,206,1.27,6.67,19,3,1,13,1,0,0,0,15,8,0,0,,0,0,,,2750,0,7,670
"2022-07-19 19:32:38",,,nikkiboy1,490f8800-d51d-41d4-a35b-d62927d572b5,Streets,"King of the Hill",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,5
"2022-07-19 19:33:46",,,nikkiboy1,a884da23-4cd5-4561-9d26-10c6c3391f76,Recharge,"King of the Hill",,,,0,0,Cobra,0,,11060,4,,Eagle,0,,8450,2,,4,1,1,0,,Win,57.23,5715,4315,491,281,210,1.54,10.67,20,1,0,18,0,0,0,0,13,11,0,0,,0,0,,,2775,4,9,618
"2022-07-19 19:45:28",,,nikkiboy1,fe0d2121-c1da-460a-b5c1-c3115799f806,Aquarius,Slayer,,,,0,0,Eagle,0,,6600,50,,Cobra,0,,5720,44,,5,1,1,0,,Loss,51.47,3609,2855,408,210,198,1.63,6.67,13,2,0,10,0,0,0,0,8,5,0,0,,0,0,,,1550,0,4,454
"2022-07-19 20:02:14",,,nikkiboy1,cd1b227c-8123-4c51-9de0-ec56d4cfc97e,Catalyst,"CTF 5 Captures",,,,0,0,Eagle,0,,11590,4,,Cobra,0,,11370,3,,5,1,1,0,,Loss,53.3,6949,5604,636,339,297,1.57,12.67,22,2,1,16,1,0,0,0,14,14,0,0,,0,0,,,3405,0,7,788
"2022-07-19 20:17:01",,,nikkiboy1,d0be0f73-5a9a-4e8b-a8c2-9198a96ce153,Streets,Strongholds,,,,0,0,Cobra,0,,10275,250,,Eagle,0,,8235,142,,1,1,1,0,,Win,52.68,6279,4728,522,275,247,1.43,9.33,20,1,4,11,0,0,0,0,14,10,0,0,,0,0,,,2775,4,8,601
"2022-07-19 20:28:21",,,nikkiboy1,d0a020eb-e02f-4b99-b558-9e99ce7b0c27,"Live Fire",Oddball,,,,0,0,Eagle,0,,16605,2,,Cobra,0,,16460,1,,8,1,1,0,,Loss,49.04,9728,8900,989,485,504,1.19,10.33,32,8,1,18,2,0,0,0,27,16,0,0,,0,0,,,4125,0,13,1078
"2022-07-23 10:22:03",,,nikkiboy1,efa59b5f-da39-4b71-875e-ea684fee1f98,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,47.16,7824,7264,776,366,410,1.61,14.33,29,,,,,,,,18,10,0,0,,0,0,,,,0,11,917
"2022-07-23 10:39:09",,,nikkiboy1,11e49ba0-74d0-4881-8cb7-6cf7a3f84a27,Recharge,Slayer,,,,0,0,Cobra,0,,4500,39,,Eagle,0,,3050,25,,2,1,1,0,,Win,46.23,6049,5605,729,337,392,1.50,8.00,18,1,0,15,0,0,0,0,12,6,0,0,,0,0,,,2100,1,6,741
"2022-07-23 10:54:09",,,nikkiboy1,a2f8d190-e690-43f3-bf01-8dfad47d0de2,Streets,Slayer,,,,0,0,Cobra,0,,5050,43,,Eagle,0,,3050,24,,1,1,1,0,,Win,45.85,6959,4708,759,348,411,3.00,18.67,24,6,0,13,0,0,0,0,8,8,0,0,,0,0,,,2800,0,5,740
"2022-07-23 11:12:49",,,nikkiboy1,69d9f293-65b5-4482-8255-d3b83abbd9b6,Bazaar,"CTF 5 Captures",,,,0,0,Cobra,0,,13685,5,,Eagle,0,,6540,0,,5,1,1,0,,Loss,55.79,5196,6253,484,270,214,0.71,-4.33,15,2,2,9,0,0,0,0,21,5,0,0,,0,0,,,1785,0,6,689
"2022-07-23 11:29:46",,,nikkiboy1,9118c87e-2bb7-4333-b178-efebb66a828d,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,100,108,0,9,9,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,36
"2022-07-23 11:33:42",,,nikkiboy1,83f4061d-778f-48b9-9b2c-43e468f3165c,"Live Fire",Slayer,,,,0,0,Cobra,0,,6050,50,,Eagle,0,,3500,26,,5,1,1,0,,Loss,51.32,3173,3153,265,136,129,1.00,1.00,10,1,0,8,0,0,0,0,10,3,0,0,,0,0,,,1150,0,3,413
"2022-07-23 12:21:01",,,nikkiboy1,6024f350-19af-4fc8-9d4f-eba9fec82aac,Streets,"King of the Hill",,,,0,0,Eagle,0,,7385,4,,Cobra,0,,2450,0,,5,1,1,0,,Loss,59.43,1990,2989,175,104,71,0.36,-7.00,4,0,0,4,0,0,0,0,11,0,0,0,,0,0,,,550,0,1,334
"2022-07-23 12:28:06",,,nikkiboy1,4c914af0-a012-4c23-a1e7-2400b0c190e0,Recharge,Slayer,,,,0,0,Eagle,0,,6700,50,,Cobra,0,,4250,33,,6,1,1,0,,Loss,51.24,2945,3410,363,186,177,1.00,1.00,11,2,0,9,0,0,0,0,11,3,0,0,,0,0,,,1250,0,4,396
"2022-07-25 19:50:31",,,nikkiboy1,9f344a50-02fe-4563-80c7-89d87961ddbd,Recharge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,3,,,,,Loss,54.11,26331,13852,2236,1210,1026,2.93,88.33,126,,,,,,,,43,16,0,0,,0,0,,,,0,73,1703
"2022-07-25 20:20:36",,,nikkiboy1,9eb562fa-323a-4936-8a6d-cc6a1222ce7b,Recharge,Strongholds,,,,0,0,Eagle,0,,7470,250,,Cobra,0,,5975,56,,5,1,1,0,,Loss,48.66,3645,3351,372,181,191,1.00,1.33,12,0,1,10,0,0,0,0,12,4,0,0,,0,0,,,1400,1,5,460
"2022-07-25 20:29:59",,,nikkiboy1,3ee1be22-1610-4ad7-9f68-a0b873663dd2,Streets,"King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,49.59,6518,6233,617,306,311,1.11,6.67,20,4,1,10,0,0,0,0,18,14,0,0,,0,0,,,3000,0,6,762
"2022-07-25 20:43:53",,,nikkiboy1,0ea133b1-e4e4-4a31-b9db-f64957937c07,Streets,"King of the Hill",,,,0,0,Eagle,0,,1860,1,,Cobra,0,,1635,0,,5,1,1,0,,Loss,51.79,1290,607,56,29,27,3.00,2.67,3,0,0,3,0,0,0,0,1,2,0,0,,0,0,,,575,0,1,139
"2022-07-25 20:47:38",,,nikkiboy1,297764b3-a2be-4de6-a669-21ce38b179f1,"Live Fire",Slayer,,,,0,0,Eagle,0,,6570,50,,Cobra,0,,6100,48,,5,1,1,0,,Loss,51.7,4485,4025,441,228,213,1.33,6.33,16,3,3,9,0,0,0,0,12,7,0,0,,0,0,,,1950,0,8,483
"2022-07-25 20:56:23",,,nikkiboy1,4959b01c-8777-4516-a6a3-b3b7808ec530,Bazaar,"CTF 5 Captures",,,,0,0,Cobra,0,,10630,2,,Eagle,0,,8130,0,,1,1,1,0,,Win,48.47,6907,5842,720,349,371,1.79,15.00,25,4,2,18,0,0,0,0,14,12,0,0,,0,0,,,3475,0,8,747
"2022-07-25 21:11:40",,,nikkiboy1,5a6ab88d-7d08-427d-9379-c591f8a0fd03,Streets,Oddball,,,,0,0,Eagle,0,,16465,2,,Cobra,0,,16240,1,,8,1,1,0,,Loss,56.35,10769,8982,724,408,316,1.24,12.00,36,6,2,18,1,0,0,0,29,15,0,0,,0,0,,,4470,3,18,1117
"2022-07-26 18:48:25",,,nikkiboy1,f2e9b139-39c6-4d6f-8dec-2d10033bd981,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,49.66,15355,9023,1458,724,734,3.16,58.67,79,,,,,,,,25,14,0,0,,0,0,,,,0,49,898
"2022-07-26 20:46:14",,,nikkiboy1,cbe82522-2401-456d-b911-88a372fcdc04,Recharge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,53.12,2462,1053,128,68,60,4.33,10.00,13,1,1,11,0,0,0,0,3,0,0,0,,0,0,,,1300,2,12,142
"2022-07-27 18:31:38",,,nikkiboy1,14cfe6e3-d123-4501-bada-603e3cb7596c,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,12
"2022-07-27 18:32:56",,,nikkiboy1,290f1a53-23a0-4456-89ad-7eba8302fc55,"Live Fire","King of the Hill",,,,0,0,Cobra,0,,8650,4,,Eagle,0,,6600,1,,4,1,1,0,,Win,45.48,7102,4726,730,332,398,3.44,24.67,31,6,1,21,1,0,0,0,9,8,0,0,,0,0,,,3800,0,18,524
"2022-07-27 18:43:25",,,nikkiboy1,c5d2e749-b8a2-4249-a75c-78bb60e88888,Aquarius,Slayer,,,,0,0,Cobra,0,,6110,50,,Eagle,0,,5730,44,,2,1,1,0,,Win,55.76,5134,3866,538,300,238,1.30,6.00,13,0,1,12,0,0,0,0,10,9,0,0,,0,0,,,1750,1,2,510
"2022-07-27 19:44:58",,,nikkiboy1,da8b0d23-632b-4f35-803c-f74ff6e659c0,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,12
"2022-07-27 19:46:49",,,nikkiboy1,ea0b111c-0a2e-4c0b-a2b1-8ff9f091e53d,Streets,Oddball,,,,0,0,Cobra,0,,17285,2,,Eagle,0,,17180,1,,4,1,1,0,,Win,57,12679,8214,786,448,338,2.00,29.33,46,13,2,24,1,0,0,0,23,19,0,0,,0,0,,,5645,1,16,1126
