Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-08-28 13:16:10",,,nikkiboy1,1ea7aa53-f018-4045-aa14-3c88cf538671,Catalyst,Slayer,"Ranked Arena",CrossPlay,Open,1415,1430,,,,,,,,,,,,,1,,,,,Win,47.18,6208,5457,568,268,300,1.83,11.67,22,,,,,,,,12,5,0,0,6,0,0,,,,0,13,601
"2022-08-28 13:46:57",,,nikkiboy1,e4a59ac3-c2a5-4bc0-8b63-1e4d15cb1e28,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1430,1430,,,,,,,,,,,,,5,,,,,Loss,45.45,4829,6497,561,255,306,0.76,-2.67,16,,,,,,,,21,7,0,0,3,0,0,,,,0,3,769
"2022-08-28 14:00:29",,,nikkiboy1,673e3a5d-c2b3-4332-b227-cb7844be3f14,Catalyst,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,48
"2022-09-02 15:52:45",2,1,nikkiboy1,44290242-ba16-4112-8af9-3e10814c9bd5,Aquarius,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,61.33,4464,4366,362,222,140,1.31,4.67,17,,,,,,,,13,2,0,0,6,0,0,,,,0,7,469
"2022-09-05 21:18:44",,,nikkiboy1,31383997-0516-43c4-8ff9-f0eb1f723bf3,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1430,1430,,,,,,,,,,,,,5,,,,,Loss,49.91,5605,5740,579,289,290,1.00,3.00,18,,,,,,,,18,9,0,0,3,0,0,,,,0,3,633
"2022-09-05 21:32:58",2,1,nikkiboy1,521baeeb-059f-4d28-9616-8d29a37fff5b,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1430,1430,,,,,,,,,,,,,8,,,,,Loss,53.33,3367,3888,330,176,154,0.73,-0.33,8,,,,,,,,11,8,0,0,2,0,0,,,,0,5,449
"2022-09-05 21:42:38",,,nikkiboy1,61106e6d-370d-4c8d-9953-4923d1656635,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1430,1445,,,,,,,,,,,,,1,,,,,Win,38.04,5839,5552,602,229,373,1.69,13.33,22,,,,,,,,13,13,0,0,6,0,0,,,,0,9,648
"2022-09-05 21:56:02",,,nikkiboy1,b4800f43-fe22-4ea3-96b3-4efea4668c3c,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1445,1445,,,,,,,,,,,,,5,,,,,Loss,39.67,3465,4870,484,192,292,0.33,-8.33,6,,,,,,,,18,11,0,0,2,0,0,,,,0,3,748
"2022-09-05 22:10:47",2,1,nikkiboy1,bb1eed94-4b7f-4048-b3d3-57faeb964a33,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1445,1460,,,,,,,,,,,,,1,,,,,Win,43.29,4558,4461,462,200,262,2.00,11.67,18,,,,,,,,9,8,0,0,6,0,0,,,,0,3,597
"2022-09-05 22:22:12",,,nikkiboy1,2acdae7d-6c70-4176-a431-5749f080bed1,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1460,1460,,,,,,,,,,,,,5,,,,,Loss,66.06,2786,3489,165,109,56,0.50,-4.67,7,,,,,,,,14,7,0,0,3,0,0,,,,0,2,390
"2022-09-05 22:29:57",,,nikkiboy1,db230177-63b4-4e0d-a502-e3d3449d3d57,Catalyst,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1460,1460,,,,,,,,,,,,,6,,,,,Loss,44.94,7990,7891,781,351,430,0.93,2.00,25,,,,,,,,27,12,0,0,4,0,0,,,,0,7,1039
"2022-09-05 22:51:07",2,1,nikkiboy1,2b1e6769-5bf2-4573-a441-52e14f990fc5,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1460,1475,,,,,,,,,,,,,3,,,,,Win,42.38,2590,2558,302,128,174,1.22,3.33,11,,,,,,,,9,4,0,0,6,0,0,,,,0,4,392
"2022-09-06 15:55:02",,,nikkiboy1,586bce40-5dbe-4670-8fad-9b76adf5619b,Catalyst,Slayer,"Ranked Arena",CrossPlay,Open,1475,1490,,,,,,,,,,,,,1,,,,,Win,47.64,4551,4270,487,232,255,1.70,8.33,17,,,,,,,,10,4,0,0,5,0,0,,,,0,5,529
"2022-09-06 16:05:12",2,1,nikkiboy1,9dbd2dfd-3b4b-4311-a0c8-5a1ace733e97,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1490,1493,,,,,,,,,,,,,4,,,,,Win,48.38,3859,3994,401,194,207,1.44,6.33,13,,,,,,,,9,7,0,0,4,0,0,,,,0,2,528
"2022-09-06 16:15:03",2,1,nikkiboy1,7adad258-52e2-4ba8-ac48-c1708af4962f,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1493,1508,,,,,,,,,,,,,4,,,,,Win,46.58,1726,2021,234,109,125,0.80,1.00,4,,,,,,,,5,6,0,0,2,0,0,,,,0,1,345
"2022-09-06 16:23:18",,,nikkiboy1,e911e784-cc33-43f3-a5d6-689ba441f8a6,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1508,1523,,,,,,,,,,,,,3,,,,,Win,44.2,5744,5087,776,343,433,1.27,7.33,19,,,,,,,,15,10,0,0,3,0,0,,,,0,5,681
"2022-09-06 16:36:41",,,nikkiboy1,e0e872b2-4978-46de-91a2-ff5d498bb534,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1523,1523,,,,,,,,,,,,,5,,,,,Loss,46.98,3821,3346,215,101,114,1.40,5.67,14,,,,,,,,10,5,0,0,4,0,0,,,,0,5,417
"2022-09-06 16:45:14",,,nikkiboy1,dd74c97d-931f-437a-b7f4-ba34277183ce,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1523,1523,,,,,,,,,,,,,5,,,,,Loss,41.97,4289,5372,436,183,253,0.84,-1.33,16,,,,,,,,19,5,0,0,3,0,0,,,,0,9,599
"2022-09-06 16:56:20",,,nikkiboy1,ce5eb6f2-f1c5-4b38-8112-c6eac0540f7d,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1523,1523,,,,,,,,,,,,,5,,,,,Loss,51.22,4859,5058,451,231,220,1.14,5.00,16,,,,,,,,14,9,0,0,4,0,0,,,,0,9,570
"2022-09-06 17:07:33",,,nikkiboy1,ae49ac6a-a67e-475e-9845-ce78c4043be9,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1523,1538,,,,,,,,,,,,,1,,,,,Win,55.23,4050,4558,306,169,137,1.13,4.00,18,,,,,,,,16,6,0,0,2,0,0,,,,0,3,591
"2022-09-09 17:00:33",2,1,nikkiboy1,3cc82e3f-054f-498c-a9be-95fdc98ce46e,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1538,1538,,,,,,,,,,,,,6,,,,,Loss,52.7,4797,5536,537,283,254,0.74,-2.67,14,,,,,,,,19,7,0,0,4,0,0,,,,0,2,582
"2022-09-09 17:12:00",,,nikkiboy1,7c97c0b6-9491-48bd-970c-e3e1b13011c0,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1538,1553,,,,,,,,,,,,,3,,,,,Win,50.52,5886,6184,574,290,284,1.35,8.33,23,,,,,,,,17,7,0,0,5,0,0,,,,0,9,767
"2022-09-09 17:26:11",,,nikkiboy1,f5733241-a5e7-48b6-b7f7-89533a09d17c,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1553,1553,,,,,,,,,,,,,5,,,,,Loss,50.72,6046,5921,623,316,307,1.00,3.67,18,,,,,,,,18,11,0,0,3,0,0,,,,0,6,715
"2022-09-09 17:39:37",,,nikkiboy1,91ba501d-6b0e-4e56-a454-e56c1196a9dc,Catalyst,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1553,1568,,,,,,,,,,,,,2,,,,,Win,40.78,4813,4354,613,250,363,2.09,13.33,23,,,,,,,,11,4,0,0,11,0,0,,,,0,8,657
"2022-09-09 17:51:36",,,nikkiboy1,4e9a8b5a-5cba-4cb3-a9ce-9dbb41bf9f6a,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1568,1567,,,,,,,,,,,,,5,,,,,Loss,50.29,5646,5595,517,260,257,0.89,0.67,17,,,,,,,,19,8,0,0,5,0,0,,,,0,7,758
"2022-09-09 18:05:45",,,nikkiboy1,13c4d09c-8140-4daa-bc61-94db088a1cce,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1567,1582,,,,,,,,,,,,,1,,,,,Win,50.39,4323,3788,381,192,189,2.00,11.67,16,,,,,,,,8,11,0,0,4,0,0,,,,0,5,448
"2022-09-09 18:24:17",,,nikkiboy1,f3a39833-2586-4348-9f82-8a4d442b995a,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1582,1597,,,,,,,,,,,,,1,,,,,Win,53.79,7135,5514,673,362,311,1.81,16.33,29,,,,,,,,16,10,1,0,7,0,0,,,,0,12,749
"2022-09-09 19:54:16",,,nikkiboy1,adf9f6e6-bb13-4c14-af97-314bf384f84b,Catalyst,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1597,1612,,,,,,,,,,,,,4,,,,,Win,54.09,6801,5474,745,403,342,1.59,13.33,27,,,,,,,,17,10,0,0,8,0,0,,,,0,9,748
"2022-09-09 20:08:04",,,nikkiboy1,b9ffc6e6-7ccd-4a9d-8cfb-bcda02c497dd,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1612,1609,,,,,,,,,,,,,5,,,,,Loss,42.08,5542,5828,720,303,417,1.38,8.00,22,,,,,,,,16,6,0,0,4,0,0,,,,0,12,718
"2022-09-09 20:21:37",,,nikkiboy1,8c3e4f92-ddc5-4059-86dd-167e775450d6,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1609,1609,,,,,,,,,,,,,6,,,,,Loss,59.78,6071,5873,547,327,220,1.11,4.33,20,,,,,,,,18,7,0,0,4,0,0,,,,0,4,746
"2022-09-09 20:35:02",,,nikkiboy1,f4cc4416-78f4-4464-858e-bb229eac9a11,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1609,1608,,,,,,,,,,,,,5,,,,,Loss,53.61,5707,7004,526,282,244,1.05,2.67,20,,,,,,,,19,5,0,0,4,0,0,,,,0,7,712
"2022-09-09 20:51:22",,,nikkiboy1,0bc6a7d8-1184-4e83-9762-f94cba954123,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1608,1623,,,,,,,,,,,,,3,,,,,Win,43.43,5139,4934,594,258,336,2.00,13.33,24,,,,,,,,12,4,0,0,6,0,0,,,,0,9,594
"2022-09-09 21:02:46",,,nikkiboy1,7e75e41b-ffa3-4b2f-b59a-6e5c60c56168,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1623,1638,,,,,,,,,,,,,1,,,,,Win,54.87,1432,1146,113,62,51,2.00,5.00,8,,,,,,,,4,3,0,0,3,0,0,,,,0,4,257
"2022-09-09 21:08:32",,,nikkiboy1,e6dee515-029d-4975-9ba2-49437f081592,Catalyst,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1638,1637,,,,,,,,,,,,,5,,,,,Loss,50.59,4652,6248,506,256,250,0.80,-2.33,16,,,,,,,,20,5,0,0,2,0,0,,,,0,6,748
"2022-09-09 21:26:15",2,1,nikkiboy1,ad187a1e-8eb1-488f-ab9a-f458695d156b,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1637,1636,,,,,,,,,,,,,7,,,,,Loss,49.68,2935,3237,316,157,159,0.67,-2.33,8,,,,,,,,12,5,0,0,3,0,0,,,,0,4,393
"2022-09-12 20:44:36",,,nikkiboy1,5fbbe265-17bf-48c9-88e8-0878d261b916,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1636,1650,,,,,,,,,,,,,2,,,,,Win,51.93,7621,7419,803,417,386,1.09,7.33,24,,,,,,,,22,16,0,0,4,0,0,,,,0,14,820
"2022-09-12 21:00:00",,,nikkiboy1,185b7b59-8e84-4baf-b7f7-2ab182b051cd,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1650,1649,,,,,,,,,,,,,8,,,,,Loss,53.53,2205,4073,269,144,125,0.45,-4.00,5,,,,,,,,11,6,0,0,2,0,0,,,,0,1,501
"2022-09-12 21:10:32",,,nikkiboy1,18ec3c28-f274-420e-9721-845dae86053d,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1649,1646,,,,,,,,,,,,,6,,,,,Loss,41.07,6534,6985,745,306,439,1.00,3.67,22,,,,,,,,22,11,0,0,4,0,0,,,,0,13,779
"2022-09-12 21:24:59",,,nikkiboy1,2191d1b3-976d-4ebb-b8c2-a417ed7571bc,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1646,1661,,,,,,,,,,,,,1,,,,,Win,52.44,7349,8682,696,365,331,1.08,5.00,28,,,,,,,,26,9,0,0,4,0,0,,,,0,9,1048
"2022-09-12 21:49:09",,,nikkiboy1,22f3cfbe-cc0e-4634-be2d-56764112e7b5,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1661,1674,,,,,,,,,,,,,1,,,,,Win,59.15,7091,6652,492,291,201,1.50,13.67,30,,,,,,,,20,11,0,0,7,0,0,,,,0,15,794
"2022-09-12 22:04:14",,,nikkiboy1,6bbb38c9-aa2d-4dc0-9b7e-3060bafc57a3,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1674,1677,,,,,,,,,,,,,1,,,,,Win,59.14,958,623,93,55,38,1.50,1.67,3,,,,,,,,2,2,0,0,2,0,0,,,,0,0,280
"2022-09-12 22:10:12",,,nikkiboy1,74d2424c-7b5c-41e1-98fd-ec138f364a43,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1677,1680,,,,,,,,,,,,,2,,,,,Win,0,0,15,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,2,223
"2022-09-12 22:14:51",,,nikkiboy1,0a08d52f-8cd9-42e4-acd1-b0b359f85d58,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1680,1691,,,,,,,,,,,,,1,,,,,Win,62.47,6202,3896,437,273,164,1.83,11.67,22,,,,,,,,12,5,0,0,6,0,0,,,,0,15,583
"2022-09-12 22:25:47",,,nikkiboy1,90042afe-b4a2-4bb0-8878-11885d711928,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1691,1701,,,,,,,,,,,,,4,,,,,Win,57.94,9238,6862,756,438,318,1.68,18.67,32,,,,,,,,19,17,0,0,4,0,0,,,,0,13,826
"2022-09-12 22:41:15",,,nikkiboy1,1a914178-721b-4e6c-924c-45ae9998e917,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1701,1711,,,,,,,,,,,,,1,,,,,Win,55.04,6087,5446,427,235,192,2.00,15.33,24,,,,,,,,12,10,0,0,10,0,0,,,,0,15,727
"2022-09-12 22:54:20",,,nikkiboy1,8a0a61e9-1aa4-4fd1-a6ae-2a265912200d,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1711,1718,,,,,,,,,,,,,2,,,,,Win,39.74,4110,3613,541,215,326,1.56,7.67,14,,,,,,,,9,8,0,0,4,0,0,,,,0,1,488
"2022-09-12 23:04:37",,,nikkiboy1,0fa7ba9e-7c99-431e-a87e-22a8f094208f,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1718,1716,,,,,,,,,,,,,7,,,,,Loss,55.85,7740,8588,598,334,264,1.04,4.00,28,,,,,,,,27,9,0,0,5,0,0,,,,0,12,1065
"2022-09-13 18:27:39",2,1,nikkiboy1,1c7d4e8e-5cd8-4dbe-893d-9de0059bbcf3,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1716,1727,,,,,,,,,,,,,4,,,,,Win,53.12,11316,9928,1088,578,510,1.20,12.67,36,,,,,,,,30,20,0,0,8,0,0,,,,0,11,1292
"2022-09-13 19:14:11",,,nikkiboy1,82ce2f85-308a-4fe9-83cf-037a72cd3004,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1727,1723,,,,,,,,,,,,,5,,,,,Loss,57.14,4027,4150,392,224,168,1.27,5.00,14,,,,,,,,11,6,0,0,3,0,0,,,,0,3,451
"2022-09-13 19:22:37",,,nikkiboy1,2e55d0f6-d350-44e3-9846-9358eebce209,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1723,1726,,,,,,,,,,,,,3,,,,,Win,43,5100,6321,607,261,346,0.68,-4.00,15,,,,,,,,22,9,0,0,4,0,0,,,,0,5,784
"2022-09-13 19:49:02",,,nikkiboy1,c73a2887-9584-4dd3-8a66-3aae58a3bf4a,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1726,1734,,,,,,,,,,,,,2,,,,,Win,31.55,2700,2510,336,106,230,2.80,10.67,14,,,,,,,,5,5,0,0,5,0,0,,,,0,6,454
"2022-09-13 19:58:30",2,1,nikkiboy1,c667f788-c310-4d92-836e-ebd4f95588bf,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1734,1745,,,,,,,,,,,,,1,,,,,Win,45.92,6177,6492,527,242,285,1.21,7.67,23,,,,,,,,19,11,0,0,5,0,0,,,,0,8,752
"2022-09-13 20:14:08",,,nikkiboy1,14a8a47c-7d12-460d-88d2-67f10dcdbcc7,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1745,1738,,,,,,,,,,,,,5,,,,,Loss,48.08,5448,6033,547,263,284,0.87,-1.00,20,,,,,,,,23,6,0,0,3,0,0,,,,0,6,679
"2022-09-13 20:46:50",,,nikkiboy1,1d89ce9a-dd59-4714-8b6b-77390fadad2f,Catalyst,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1738,1747,,,,,,,,,,,,,3,,,,,Win,41.49,5674,5690,658,273,385,1.44,8.33,23,,,,,,,,16,4,0,0,5,0,0,,,,0,15,747
"2022-09-13 21:02:17",,,nikkiboy1,5d2ef229-d9a9-4fde-98f3-54f9b646c4ae,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1747,1750,,,,,,,,,,,,,2,,,,,Win,45.98,4279,6471,572,263,309,0.74,-2.67,14,,,,,,,,19,7,0,0,3,0,0,,,,0,5,711
"2022-09-13 21:16:19",,,nikkiboy1,1e60c3d8-5fcd-42ac-9757-04b9492b677e,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1750,1756,,,,,,,,,,,,,4,,,,,Win,54.42,2724,3173,351,191,160,0.88,0.67,7,,,,,,,,8,5,0,0,3,0,0,,,,0,2,429
"2022-09-13 21:24:32",,,nikkiboy1,221bb96d-2b50-49e8-91c5-866106569839,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1756,1753,,,,,,,,,,,,,8,,,,,Loss,49.34,8518,8050,602,297,305,1.60,17.33,40,,,,,,,,25,7,0,0,11,0,0,,,,0,17,1000
"2022-09-13 21:44:19",,,nikkiboy1,80fe3dc8-5a0e-46c3-a954-4107e546af95,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1753,1746,,,,,,,,,,,,,8,,,,,Loss,44.66,7298,8615,786,351,435,1.04,5.67,26,,,,,,,,25,14,0,1,5,0,0,,,,0,12,958
"2022-09-16 21:13:01",2,1,nikkiboy1,ab770557-cfb6-4d5d-b216-d2bb10a04e6a,Highpower,"Fiesta CTF","Big Team Social",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,31.98,5639,1311,641,205,436,4.40,18.33,22,,,,,,,,5,4,0,0,8,0,0,,,,0,23,369
"2022-09-16 21:25:50",2,1,nikkiboy1,5d2502c9-b1ae-4450-9029-f15667d97eef,Highpower,"Fiesta Slayer","Big Team Social",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,41.52,5223,2533,554,230,324,4.40,18.67,22,,,,,,,,5,5,0,0,8,1,0,,,,0,18,592
"2022-09-16 21:39:20",2,1,nikkiboy1,5ef1d371-9fce-4d54-97a0-e52f027bfdd4,Fragmentation,"Team Snipers","Big Team Social",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,36.17,5715,2359,94,34,60,2.11,11.00,19,,,,,,,,9,3,0,0,7,0,0,,,,0,20,540
"2022-09-16 21:49:19",2,1,nikkiboy1,b1b92dd2-7533-4b67-b00c-4fd4eced6b14,Fragmentation,"Fiesta Slayer","Big Team Social",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,39.1,5453,2710,335,131,204,2.22,12.00,20,,,,,,,,9,3,0,0,8,0,0,,,,0,21,522
"2022-09-16 22:11:39",,,nikkiboy1,63b3c990-12da-4373-8877-ca4692f98e8f,Catalyst,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,53.85,2147,1876,91,49,42,2.00,5.00,10,,,,,,,,5,0,0,0,3,0,0,,,,0,6,350
"2022-09-16 22:20:33",2,1,nikkiboy1,4721d1b6-e8f0-48df-a2e4-7388d351f71c,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Left,0,0,2024,0,0,0,0.00,-9.00,0,,,,,,,,9,0,0,0,0,0,0,,,,0,0,269
"2022-09-16 22:36:33",2,1,nikkiboy1,a15b3d8c-bc83-483a-bd69-974ba3f70a1f,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,56.86,6144,4935,299,170,129,1.10,4.33,22,,,,,,,,20,7,0,0,2,0,0,,,,0,11,591
"2022-09-19 22:03:31",,,nikkiboy1,2933482a-bf90-428b-b3af-c2c6034fe6a1,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1746,1736,,,,,,,,,,,,,7,,,,,Loss,50.53,3744,4088,380,192,188,0.79,0.33,11,,,,,,,,14,10,0,0,4,0,0,,,,0,5,497
"2022-09-19 22:38:53",2,1,nikkiboy1,69ca99db-365f-4c1f-9685-06bf1eb475d5,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1736,1727,,,,,,,,,,,,,7,,,,,Loss,48.89,4306,7351,452,221,231,0.52,-7.33,12,,,,,,,,23,11,0,0,2,0,0,,,,0,4,845
"2022-09-20 21:38:05",,,nikkiboy1,24cc1872-441a-412e-bca3-5ce1e6c25d02,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1727,1724,,,,,,,,,,,,,5,,,,,Loss,37.2,6602,6455,957,356,601,1.13,6.00,18,,,,,,,,16,12,0,0,3,0,0,,,,0,7,778
"2022-09-27 19:18:19",,,nikkiboy1,a4fae1f7-d74a-4030-b588-5025382547dd,Catalyst,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1724,1735,,,,,,,,,,,,,1,,,,,Win,51.19,5484,5067,547,280,267,1.62,10.67,21,,,,,,,,13,8,0,0,4,0,0,,,,0,6,750
"2022-09-30 21:29:30",,,nikkiboy1,25f9e424-428e-4490-9f55-05028ef24719,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1735,1742,,,,,,,,,,,,,3,,,,,Win,80.43,1030,766,46,37,9,2.00,2.00,4,,,,,,,,2,0,1,0,3,0,0,,,,0,4,297
"2022-09-30 21:37:04",,,nikkiboy1,f7df2ccb-c404-483a-9aee-4fa3aa10935f,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1742,1750,,,,,,,,,,,,,2,,,,,Win,49.11,7348,6573,674,331,343,1.30,9.67,26,,,,,,,,20,11,0,0,4,0,0,,,,0,7,803
"2022-09-30 21:54:02",2,1,nikkiboy1,e77a5da3-ea55-4ed8-a923-fb7d4982f8e7,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1750,1743,,,,,,,,,,,,,5,,,,,Loss,42.66,4843,5803,579,247,332,1.00,4.33,18,,,,,,,,18,13,0,0,3,0,0,,,,0,9,685
"2022-09-30 22:06:48",,,nikkiboy1,5bbc168c-5933-4f12-89f7-87a7fe7ebb13,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1743,1750,,,,,,,,,,,,,1,,,,,Win,45.66,3473,3320,438,200,238,0.91,3.00,10,,,,,,,,11,12,0,0,4,0,0,,,,0,4,535
"2022-09-30 22:16:40",2,1,nikkiboy1,ca55a399-4917-4b8d-8777-b30a865568c6,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1750,1755,,,,,,,,,,,,,1,,,,,Win,48.79,5395,5528,535,261,274,1.13,4.00,18,,,,,,,,16,6,0,0,5,0,0,,,,0,10,675
"2022-09-30 22:29:11",2,1,nikkiboy1,730b398d-2eaf-4f44-9253-acb0b37e6522,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1755,1749,,,,,,,,,,,,,5,,,,,Loss,58.06,6373,5975,496,288,208,1.65,13.00,28,,,,,,,,17,6,0,0,3,0,0,,,,0,7,657
"2022-09-30 22:41:21",,,nikkiboy1,8fe8a0d4-199c-454b-970e-7bf261b9fbb1,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1749,1741,,,,,,,,,,,,,5,,,,,Loss,45.05,5038,5495,666,300,366,0.88,0.33,15,,,,,,,,17,7,0,0,3,0,0,,,,0,4,711
"2022-09-30 22:54:19",,,nikkiboy1,d74e6f5d-3809-48b2-a664-dbc2de774962,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1741,1748,,,,,,,,,,,,,4,,,,,Win,52.72,6280,6088,607,320,287,1.29,8.00,22,,,,,,,,17,9,0,0,5,0,0,,,,0,8,728
"2022-10-01 12:21:42",,,nikkiboy1,c58a62ea-ce4d-4a24-9673-1c2c46998afc,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1748,1752,,,,,,,,,,,,,1,,,,,Win,42.3,3583,3542,409,173,236,1.63,7.00,13,,,,,,,,8,6,0,0,5,0,0,,,,0,5,426
"2022-10-01 12:30:28",,,nikkiboy1,ee4ff71b-4580-4f86-9edf-e3c808fd83d6,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1752,1757,,,,,,,,,,,,,2,,,,,Win,27.88,3578,3135,513,143,370,2.43,11.00,17,,,,,,,,7,3,0,0,6,0,0,,,,0,11,458
"2022-10-01 12:39:22",2,1,nikkiboy1,d3e8d13c-22f3-4b82-a177-fc3bc4eda816,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1757,1761,,,,,,,,,,,,,1,,,,,Win,51.88,5916,3258,426,221,205,3.00,19.00,24,,,,,,,,8,9,0,0,8,0,0,,,,0,10,582
"2022-10-01 23:53:29",,,nikkiboy1,41b371f4-85c3-41a7-bb3a-e5e00c3f5c44,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1761,1758,,,,,,,,,,,,,5,,,,,Loss,41.6,978,2650,125,52,73,0.20,-8.00,2,,,,,,,,10,0,0,0,1,0,0,,,,0,0,343
