Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2024-02-12 10:45:29",6,1,DaawsumKing,3f30bed4-22a6-42c6-bbde-3f13fd34a0e1,"Recharge - Ranked","King of the Hill","Ranked Arena",CrossPlay,Open,1348,1342,,,,,,,,,,,,,6,1,1,0,,Loss,56.13,6611,7330,269,151,118,0.80,-2.00,20,2,1,12,0,0,0,3,25,9,0,0,5,0,0,23,20,2480,0,8,794
"2024-02-12 11:03:21",6,1,DaawsumKing,a97e21fd-a69f-49b2-a59a-9eb7614d3c9e,"Streets - Ranked",Oddball,"Ranked Arena",CrossPlay,Open,1342,1355,,,,,,,,,,,,,1,1,1,0,,Win,56.25,3577,4183,144,81,63,1.08,4.00,13,1,2,7,0,0,0,3,12,9,0,0,3,0,0,15,13,2775,0,4,575
"2024-02-12 11:14:05",6,1,DaawsumKing,9595cd48-bdb4-4a36-ba4e-f0babb5d2f69,"Live Fire - Ranked",Strongholds,"Ranked Arena",CrossPlay,Open,1355,1363,,,,,,,,,,,,,1,1,1,0,,Win,52.35,4468,5459,170,89,81,0.81,-1.66,13,0,2,4,0,0,0,1,16,4,0,0,6,0,0,18,15,1810,0,8,659
"2024-02-12 11:26:08",6,1,DaawsumKing,a4236b0d-1a7c-4443-ac74-c571feb9a46c,"Aquarius - Ranked","CTF 5 Captures","Ranked Arena",CrossPlay,Open,1363,1377,,,,,,,,,,,,,2,1,1,0,,Win,63.59,6462,6200,217,138,79,1.45,11.66,29,1,2,20,0,0,0,3,20,8,0,0,5,0,0,21,17,3440,0,19,754
"2024-02-12 11:42:24",6,1,DaawsumKing,cf50964e-5627-4a7d-9221-b5c890cc5abc,"Recharge - Ranked","King of the Hill","Ranked Arena",CrossPlay,Open,1377,1386,,,,,,,,,,,,,1,1,1,0,,Win,56.92,3278,3841,130,74,56,1.00,3.00,13,3,0,7,0,0,0,7,13,9,0,0,3,0,0,14,12,2070,0,8,468
"2024-02-12 11:54:48",6,1,DaawsumKing,56cfed50-e35d-4563-9ec3-e277fa8833ee,"Solitude - Ranked","King of the Hill","Ranked Arena",CrossPlay,Open,1386,1394,,,,,,,,,,,,,3,1,1,0,,Win,61.97,3654,3301,142,88,54,1.57,6.66,11,0,1,10,0,0,0,4,7,8,0,0,3,0,0,13,11,1690,0,3,430
"2024-02-12 12:03:16",6,1,DaawsumKing,4317242b-f535-4688-97ee-f7efcef2c42a,"Forbidden - Ranked","CTF 3 Captures","Ranked Arena",CrossPlay,Open,1394,1406,,,,,,,,,,,,,1,1,1,0,,Win,59.55,3119,2176,89,53,36,3.00,8.66,12,0,2,9,0,0,0,3,4,2,0,0,4,0,0,10,8,1655,0,6,340
"2024-02-12 12:10:24",6,1,DaawsumKing,dc7f2a40-a929-420a-8972-183ecf343878,"Solitude - Ranked",Slayer,"Ranked Arena",CrossPlay,Open,1406,1400,,,,,,,,,,,,,6,1,1,0,,Loss,60.53,5698,5101,228,138,90,0.88,0.33,15,0,1,9,0,0,0,4,17,7,0,0,3,0,0,13,17,1890,0,10,544
"2024-02-12 12:24:59",6,1,DaawsumKing,7a452cff-6840-4463-9285-21422a6c2db1,"Empyrean - Ranked","CTF 3 Captures","Ranked Arena",CrossPlay,Open,1400,1392,,,,,,,,,,,,,5,1,1,0,,Loss,59.06,3980,4892,127,75,52,0.75,-3.00,12,1,0,6,2,0,0,1,16,3,0,0,3,0,0,15,13,1385,0,7,537
"2024-02-12 18:43:50",6,1,DaawsumKing,8e3fbd2c-572d-4cf1-8c11-5d14c6c254b0,"Live Fire - Ranked","King of the Hill","Ranked Arena",CrossPlay,Open,1392,1384,,,,,,,,,,,,,5,1,1,0,,Loss,51.72,2492,3673,116,60,56,0.46,-5.33,6,0,0,5,0,0,0,0,13,5,0,0,2,0,0,12,11,925,0,3,424
"2024-02-12 18:54:23",6,1,DaawsumKing,0c355b43-7c4b-4afb-a4ed-a88582baf6fe,"Live Fire - Ranked",Strongholds,"Ranked Arena",CrossPlay,Open,1384,1377,,,,,,,,,,,,,5,1,1,0,,Loss,52.41,3211,5076,145,76,69,0.68,-4.33,13,0,1,6,0,0,0,0,19,5,0,1,3,0,0,16,14,1825,0,2,575
"2024-02-12 19:06:17",6,1,DaawsumKing,a22e9ba6-70cc-44a7-9107-3c3caa90774c,"Forbidden - Ranked","CTF 3 Captures","Ranked Arena",CrossPlay,Open,1377,1369,,,,,,,,,,,,,5,1,1,0,,Loss,49.01,3265,3643,151,74,77,0.62,-4.00,8,0,0,4,0,0,0,0,13,3,0,0,2,0,0,13,11,975,0,3,475
"2024-02-12 19:22:36",6,1,DaawsumKing,0977229a-4625-42f7-9f68-38bcc5ebbb80,"Recharge - Ranked",Strongholds,"Ranked Arena",CrossPlay,Open,1369,1377,,,,,,,,,,,,,1,1,1,0,,Win,35.14,584,1314,37,13,24,0.00,-2.66,0,0,0,0,0,0,0,0,3,1,0,0,0,0,0,0,4,150,0,0,200
"2024-02-12 19:28:02",6,1,DaawsumKing,c54dbf76-dfb1-4c30-ad74-d0d5e4962d82,"Solitude - Ranked","King of the Hill","Ranked Arena",CrossPlay,Open,1377,1368,,,,,,,,,,,,,5,1,1,0,,Loss,53.3,5048,6470,227,121,106,0.68,-5.00,15,2,2,7,0,0,0,4,22,6,0,0,4,0,0,20,18,2440,0,5,701
"2024-02-12 19:42:15",6,1,DaawsumKing,6c45fa2c-abbd-4f74-81b1-376d3f514f89,"Forbidden - Ranked","CTF 3 Captures","Ranked Arena",CrossPlay,Open,1368,1376,,,,,,,,,,,,,1,1,1,0,,Win,45.41,5165,5222,185,84,101,1.50,8.33,18,0,2,9,1,0,0,2,12,7,0,0,9,0,0,22,17,2695,0,7,776
"2024-02-12 19:58:02",6,1,DaawsumKing,12df37da-d3e6-4974-8d69-73013b3dee44,"Empyrean - Ranked","CTF 3 Captures","Ranked Arena",CrossPlay,Open,1376,1369,,,,,,,,,,,,,5,1,1,0,,Loss,52.94,5771,7038,221,117,104,1.00,2.00,20,1,4,10,1,0,0,3,20,6,0,0,7,0,0,21,17,2330,0,5,756
"2024-02-12 20:13:05",6,1,DaawsumKing,6709f719-e478-458d-8ba7-79ad6a72377b,"Live Fire - Ranked","King of the Hill","Ranked Arena",CrossPlay,Open,1369,1363,,,,,,,,,,,,,7,1,1,0,,Loss,56.1,6655,5680,246,138,108,1.18,5.00,20,2,0,15,3,0,0,3,17,6,0,0,5,0,0,19,20,2555,0,12,741
"2024-02-12 20:26:32",6,1,DaawsumKing,bc516f74-6386-46fb-8348-60ae1748d3ed,"Solitude - Ranked","King of the Hill","Ranked Arena",CrossPlay,Open,1363,1373,,,,,,,,,,,,,2,1,1,0,,Win,60.92,6368,5959,238,145,93,1.16,7.33,22,1,3,14,0,0,0,3,19,13,0,0,4,0,0,19,18,3130,0,12,694
"2024-02-12 20:39:16",6,1,DaawsumKing,2231a5ac-46d1-4d89-a935-cfa76752c89d,"Solitude - Ranked",Slayer,"Ranked Arena",CrossPlay,Open,1373,1367,,,,,,,,,,,,,6,1,1,0,,Loss,46.53,2995,3871,144,67,77,0.83,-1.00,10,0,2,4,0,0,0,1,12,3,0,0,4,0,0,10,10,1160,0,3,415
"2024-02-13 07:59:43",6,1,DaawsumKing,2e938fd3-878e-413f-9848-0182831d6a20,"Solitude - Ranked","Doubles Slayer","Ranked Doubles",CrossPlay,Open,1338,1353,,,,,,,,,,,,,1,1,1,0,,Win,61.97,3977,2073,142,88,54,3.00,11.00,15,0,1,12,0,0,0,0,5,3,0,0,7,0,0,10,8,1650,0,15,441
"2024-02-13 08:07:56",6,1,DaawsumKing,fccb08f3-9256-49e4-8d40-c3f02c38f648,"Aquarius - Ranked","Doubles Slayer","Ranked Doubles",CrossPlay,Open,1353,1348,,,,,,,,,,,,,3,1,1,0,,Loss,56.9,5757,5101,232,132,100,1.42,6.00,17,2,0,12,0,0,0,1,12,3,0,0,5,0,0,11,11,1860,0,10,528
"2024-02-13 08:27:26",6,1,DaawsumKing,98f42a06-41bc-46a4-9500-fa5bec03aa1c,"Live Fire - Ranked",Strongholds,"Ranked Arena",CrossPlay,Open,1367,1378,,,,,,,,,,,,,1,1,1,0,,Win,58.73,7226,5503,252,148,104,1.87,17.33,28,2,3,13,1,0,0,3,15,13,0,0,5,0,0,23,18,4030,0,14,772
"2024-02-13 08:49:33",6,1,DaawsumKing,0959e051-2525-4971-818b-b556186a2fa9,"Streets - Ranked",Oddball,"Ranked Arena",CrossPlay,Open,1378,1390,,,,,,,,,,,,,4,1,1,0,,Win,61.14,11884,9802,386,236,150,1.39,17.66,46,5,6,24,0,0,0,3,33,14,0,0,6,0,0,34,29,5505,0,30,1180
"2024-02-13 10:44:26",6,1,DaawsumKing,0a703bfb-0a0e-4370-a39f-d42d71e64600,"Argyle - Ranked","CTF 3 Captures","Ranked Arena",CrossPlay,Open,1390,1384,,,,,,,,,,,,,5,1,1,0,,Loss,57.29,2189,3003,96,55,41,0.55,-4.33,6,0,1,5,0,0,0,0,11,2,0,0,2,0,0,11,9,700,0,4,408
"2024-02-13 10:54:29",6,1,DaawsumKing,a387bf67-412c-4b52-8c25-7e086e8aa975,"Recharge - Ranked",Oddball,"Ranked Arena",CrossPlay,Open,1384,1395,,,,,,,,,,,,,1,1,1,0,,Win,58.84,9033,8540,345,203,142,1.61,17.00,37,5,2,23,0,0,0,5,23,9,0,0,4,0,0,32,28,4965,0,20,1120
"2024-02-13 11:16:09",6,1,DaawsumKing,1060d5a2-a508-4b39-8d4e-bdd94153158c,"Recharge - Ranked",Slayer,"Ranked Arena",CrossPlay,Open,1395,1389,,,,,,,,,,,,,6,1,1,0,,Loss,51.38,4169,4010,181,93,88,0.92,0.33,12,0,1,6,0,0,0,2,13,4,0,0,5,0,0,13,12,1420,0,9,485
"2024-02-13 11:25:06",6,1,DaawsumKing,02b1ccb2-67f6-4144-b176-a605f28a623f,"Empyrean - Ranked","CTF 3 Captures","Ranked Arena",CrossPlay,Open,1389,1383,,,,,,,,,,,,,6,1,1,0,,Loss,56.23,8126,6715,265,149,116,1.26,9.33,24,2,2,14,5,0,0,4,19,13,0,0,5,0,0,22,19,3225,0,21,826
"2024-02-13 11:42:28",6,1,DaawsumKing,a3a7543e-1730-4992-8628-941f5a69574f,"Solitude - Ranked","King of the Hill","Ranked Arena",CrossPlay,Open,1383,1393,,,,,,,,,,,,,4,1,1,0,,Win,51.05,5760,5969,237,121,116,1.12,6.33,19,1,0,13,0,0,0,7,17,13,0,0,7,0,0,21,17,2670,0,12,682
"2024-02-13 11:55:18",6,1,DaawsumKing,b9e617da-472a-4c5e-bb2d-0123a2a09077,"Solitude - Ranked",Slayer,"Ranked Arena",CrossPlay,Open,1393,1403,,,,,,,,,,,,,1,1,1,0,,Win,58.97,3579,3613,156,92,64,1.36,6.33,15,1,0,10,0,0,0,3,11,7,0,0,5,0,0,13,10,1880,0,9,450
"2024-02-13 12:08:59",6,1,DaawsumKing,b0055966-ebbc-490a-a5b5-c3f3671e7a0a,"Solitude - Ranked","King of the Hill","Ranked Arena",CrossPlay,Open,1403,1413,,,,,,,,,,,,,4,1,1,0,,Win,57.64,5788,4393,203,117,86,1.42,8.66,17,1,0,13,0,0,0,3,12,11,0,0,4,0,0,18,14,2430,0,7,578
"2024-02-13 12:19:40",6,1,DaawsumKing,731ac4f3-e87f-42ba-b488-06814ae95c56,"Live Fire - Ranked",Slayer,"Ranked Arena",CrossPlay,Open,1413,1422,,,,,,,,,,,,,3,1,1,0,,Win,53.57,4185,3946,168,90,78,1.00,2.66,9,0,0,5,1,0,0,2,9,8,0,0,4,0,0,13,11,1320,0,5,466
"2024-02-13 12:38:28",6,1,DaawsumKing,bcf16500-6933-475a-af85-896d6f1b3ba7,"Live Fire - Ranked","King of the Hill","Ranked Arena",CrossPlay,Open,1422,1431,,,,,,,,,,,,,1,1,1,0,,Win,56.03,6487,6364,232,130,102,1.10,6.00,22,0,1,12,2,0,0,4,20,12,0,0,6,0,0,23,19,3265,0,13,765
"2024-02-13 12:51:49",6,1,DaawsumKing,49f3b35a-29cd-40c2-b992-caf5527ed430,"Empyrean - Ranked","CTF 3 Captures","Ranked Arena",CrossPlay,Open,1431,1424,,,,,,,,,,,,,5,1,1,0,,Loss,57.14,4864,5677,175,100,75,0.65,-3.66,11,1,0,8,1,0,0,3,17,7,0,0,2,0,0,18,17,1900,0,4,692
"2024-02-13 17:26:45",6,1,DaawsumKing,5c50b670-3e97-49c1-a0b5-a3d43c5b314e,"Recharge - Ranked","King of the Hill","Ranked Arena",CrossPlay,Open,1424,1417,,,,,,,,,,,,,5,1,1,0,,Loss,54.04,5848,7054,235,127,108,0.88,1.33,21,0,2,15,0,0,0,1,24,13,0,0,4,0,0,18,21,2960,0,14,745
"2024-02-14 09:02:48",6,1,DaawsumKing,312971c2-c729-457c-a967-82ea9f70508e,"Solitude - Ranked",Slayer,"Ranked Arena",CrossPlay,Open,1417,1426,,,,,,,,,,,,,4,1,1,0,,Win,45.6,2389,3347,125,57,68,0.45,-2.66,5,1,0,2,0,0,0,7,11,10,0,0,2,0,0,10,11,1070,0,3,416
"2024-02-14 09:10:29",6,1,DaawsumKing,a8052d9f-9327-4b0f-9ba6-795f5e72c793,"Streets - Ranked",Oddball,"Ranked Arena",CrossPlay,Open,1426,1434,,,,,,,,,,,,,1,1,1,0,,Win,58.91,8069,10531,258,152,106,0.59,-8.00,20,4,3,8,0,0,0,4,34,18,0,0,2,0,0,24,30,3610,0,10,1094
"2024-02-14 09:34:10",6,1,DaawsumKing,714bd1f0-5ffa-4ae5-ae34-cd295601a92d,"Recharge - Ranked","King of the Hill","Ranked Arena",CrossPlay,Open,1434,1442,,,,,,,,,,,,,1,1,1,0,,Win,53.6,6285,7821,278,149,129,0.58,-5.66,14,1,1,8,0,0,0,9,24,13,0,0,4,0,0,18,22,2465,0,9,791
"2024-02-14 09:49:20",6,1,DaawsumKing,1cb66d05-3781-44c1-a299-21b06ab0fe56,"Live Fire - Ranked",Slayer,"Ranked Arena",CrossPlay,Open,1442,1450,,,,,,,,,,,,,3,1,1,0,,Win,53.91,2814,4129,115,62,53,0.62,-2.66,8,0,1,5,0,0,0,4,13,7,0,0,3,0,0,10,12,1190,0,3,453
"2024-02-14 09:58:03",6,1,DaawsumKing,58814909-6b27-4944-badb-d2b4a8056a68,"Solitude - Ranked",Slayer,"Ranked Arena",CrossPlay,Open,1450,1442,,,,,,,,,,,,,7,1,1,0,,Loss,62.77,2480,3551,94,59,35,0.14,-10.00,2,0,0,2,0,0,0,1,14,6,0,0,1,0,0,7,10,510,0,0,345
"2024-02-14 10:19:42",6,1,DaawsumKing,808a4e99-4c4d-447c-bb16-46524829f75f,"Recharge - Ranked",Oddball,"Ranked Arena",CrossPlay,Open,1442,1450,,,,,,,,,,,,,1,1,1,0,,Win,53.76,9214,11004,346,186,160,0.85,1.66,28,4,3,14,0,0,0,10,33,20,0,0,3,0,0,32,36,4590,0,10,1336
"2024-02-15 11:40:00",6,1,DaawsumKing,54312459-d8f0-464f-9d15-feb125194c4d,"Solitude - Ranked","King of the Hill","Ranked Arena",CrossPlay,Open,1450,1458,,,,,,,,,,,,,1,1,1,0,,Win,51.37,3859,4340,183,94,89,1.33,7.00,16,1,0,9,0,0,0,4,12,9,0,0,6,0,0,17,15,2590,0,10,582
"2024-02-15 11:54:02",6,1,DaawsumKing,df3ffbba-290a-45f8-b87b-c6e327c897ac,"Streets - Ranked",Oddball,"Ranked Arena",CrossPlay,Open,1458,1451,,,,,,,,,,,,,5,1,1,0,,Loss,56.77,5486,5908,192,109,83,1.27,5.33,19,2,1,11,0,0,0,1,15,4,0,0,4,0,0,18,18,3130,0,6,708
"2024-02-15 12:07:35",6,1,DaawsumKing,236a996a-9d1e-449f-8244-2e86226d499e,"Empyrean - Ranked","CTF 3 Captures","Ranked Arena",CrossPlay,Open,1451,1443,,,,,,,,,,,,,6,1,1,0,,Loss,55.26,6847,8395,266,147,119,0.62,-7.00,16,1,1,11,2,0,0,3,26,9,0,0,5,0,0,22,21,2130,0,7,851
"2024-02-15 23:01:28",6,1,DaawsumKing,182a1a21-ce99-4d61-accf-ee2dfab639a5,"Solitude - Ranked",Strongholds,"Ranked Arena",CrossPlay,Open,1443,1435,,,,,,,,,,,,,5,1,1,0,,Loss,50.86,3843,5264,175,89,86,0.50,-7.66,9,0,1,6,0,0,0,1,18,4,0,0,2,0,0,13,16,1360,0,7,574
"2024-02-15 23:12:45",6,1,DaawsumKing,380ef7d1-c7e2-4049-ba2d-b130a1be3c06,"Forbidden - Ranked","CTF 3 Captures","Ranked Arena",CrossPlay,Open,1435,1427,,,,,,,,,,,,,6,1,1,0,,Loss,61.38,6768,5324,246,151,95,1.12,4.66,19,2,0,11,0,0,0,6,17,8,0,0,5,0,0,18,19,2410,0,11,756
"2024-02-15 23:27:25",6,1,DaawsumKing,4c52047b-12e1-4146-87ed-b84626a1d7df,"Live Fire - Ranked",Strongholds,"Ranked Arena",CrossPlay,Open,1427,1419,,,,,,,,,,,,,5,1,1,0,,Loss,54.2,3638,4327,131,71,60,0.92,0.00,12,2,2,5,0,0,0,3,13,3,0,0,3,0,0,11,13,1680,0,7,484
"2024-02-15 23:38:18",6,1,DaawsumKing,d56cce90-6b8a-4e55-bc09-fd2481179b1d,"Argyle - Ranked","CTF 3 Captures","Ranked Arena",CrossPlay,Open,1419,1411,,,,,,,,,,,,,5,1,1,0,,Loss,57.3,2726,3603,89,51,38,0.64,-4.33,9,0,1,6,2,0,0,0,14,2,0,0,3,0,0,11,12,1085,0,6,477
"2024-02-15 23:47:51",6,1,DaawsumKing,edcd32a6-82b8-476d-9f87-d35fbc21653b,"Aquarius - Ranked",Slayer,"Ranked Arena",CrossPlay,Open,1411,1404,,,,,,,,,,,,,7,1,1,0,,Loss,53.57,2638,2786,112,60,52,1.13,3.66,9,1,1,4,0,0,0,4,8,8,0,0,3,0,0,9,11,1340,0,5,417
"2024-02-15 23:55:43",6,1,DaawsumKing,7e8ddb69-dd9e-4bf7-83fb-702677c018a3,"Forbidden - Ranked","CTF 3 Captures","Ranked Arena",CrossPlay,Open,1404,1396,,,,,,,,,,,,,5,1,1,0,,Loss,54.29,1852,2985,70,38,32,0.56,-3.33,5,1,0,2,2,0,0,5,9,2,0,0,3,0,0,9,10,670,0,2,379
"2024-02-16 00:03:07",6,1,DaawsumKing,bfac0ad9-0b18-4e5c-8ba2-56f6ea8bdd05,"Solitude - Ranked","King of the Hill","Ranked Arena",CrossPlay,Open,1396,1389,,,,,,,,,,,,,5,1,1,0,,Loss,60.73,5507,5051,191,116,75,1.00,4.00,16,1,0,13,0,0,0,5,16,12,0,0,4,0,0,14,16,2525,0,13,581
"2024-02-16 00:19:30",6,1,DaawsumKing,e7bb80b8-73fd-43f8-b14e-130810ae55a1,"Live Fire - Ranked",Slayer,"Ranked Arena",CrossPlay,Open,1389,1382,,,,,,,,,,,,,7,1,1,0,,Loss,57.69,3996,3928,156,90,66,0.62,-2.66,8,0,1,5,0,0,0,3,13,7,0,0,2,0,0,11,12,1180,0,6,469
"2024-02-16 00:28:14",6,1,DaawsumKing,4d98bc28-3bd1-427e-a6b8-14fe55f6122c,"Streets - Ranked",Slayer,"Ranked Arena",CrossPlay,Open,1382,1376,,,,,,,,,,,,,6,1,1,0,,Loss,53.99,4315,2996,163,88,75,1.50,7.66,15,2,2,6,0,0,0,4,10,8,0,0,4,0,0,11,12,1940,0,7,469
"2024-02-16 00:37:28",6,1,DaawsumKing,42e16062-c59b-4e5a-a5c1-3f0001866ec7,"Solitude - Ranked","King of the Hill","Ranked Arena",CrossPlay,Open,1376,1386,,,,,,,,,,,,,4,1,1,0,,Win,45.91,3377,4216,159,73,86,1.09,3.33,12,3,0,5,0,0,0,1,11,7,0,0,4,0,0,13,12,1560,0,3,480
"2024-02-16 00:47:49",6,1,DaawsumKing,ad830edd-79bb-4bbc-863c-4d803eeef4f7,"Forbidden - Ranked","CTF 3 Captures","Ranked Arena",CrossPlay,Open,1386,1395,,,,,,,,,,,,,1,1,1,0,,Win,64.63,2196,2161,82,53,29,1.00,1.33,8,0,1,5,0,0,0,2,8,4,0,0,2,0,0,10,8,1370,0,5,406
"2024-02-16 00:56:38",6,1,DaawsumKing,c9f9778f-5383-481b-af20-98a6b48e8a17,"Recharge - Ranked",Strongholds,"Ranked Arena",CrossPlay,Open,1395,1388,,,,,,,,,,,,,5,1,1,0,,Loss,49.43,3867,4334,174,86,88,0.92,1.00,11,0,2,7,0,0,0,4,12,6,0,0,5,0,0,11,12,1640,0,7,465
"2024-02-16 01:05:23",6,1,DaawsumKing,074588c4-b17c-4de8-9319-163bbd1f0d62,"Solitude - Ranked",Slayer,"Ranked Arena",CrossPlay,Open,1388,1381,,,,,,,,,,,,,5,1,1,0,,Loss,48.72,3987,4910,156,76,80,0.87,-1.00,13,2,1,7,0,0,0,2,15,3,0,0,3,0,0,11,12,1470,0,5,462
"2024-02-16 01:16:23",6,1,DaawsumKing,cb8c16cd-aa52-45e0-a069-6c666a63d547,"Forbidden - Ranked","CTF 3 Captures","Ranked Arena",CrossPlay,Open,1381,1381,,,,,,,,,,,,,5,1,1,0,,Loss,53.62,3673,4271,138,74,64,0.71,-2.66,10,2,0,6,1,0,0,2,14,4,0,0,4,0,0,11,12,1245,0,5,485
"2024-02-16 19:45:09",6,1,DaawsumKing,416b037f-abc8-4220-8e28-ef34e41c8875,"Streets - Ranked",Oddball,"Ranked Arena",CrossPlay,Open,1381,1375,,,,,,,,,,,,,8,1,1,0,,Loss,60,5011,5311,165,99,66,0.56,-6.00,10,1,0,4,0,0,0,1,18,6,0,0,2,0,0,16,15,1320,0,3,594
"2024-02-16 19:58:48",6,1,DaawsumKing,6620c3ab-0cbe-48f9-92a2-31897fb4a945,"Solitude - Ranked",Slayer,"Ranked Arena",CrossPlay,Open,1375,1368,,,,,,,,,,,,,8,1,1,0,,Loss,46.21,2578,4194,132,61,71,0.82,-1.00,9,2,0,5,0,0,0,4,11,3,0,0,5,0,0,11,12,1090,0,3,461
"2024-02-16 20:08:37",6,1,DaawsumKing,d5af4a2f-85af-4703-8174-519d7f4ed127,"Live Fire - Ranked",Strongholds,"Ranked Arena",CrossPlay,Open,1368,1377,,,,,,,,,,,,,1,1,1,0,,Win,55.81,3871,3789,172,96,76,1.00,2.33,12,0,0,9,0,0,0,3,12,7,0,0,3,0,0,14,13,2155,0,4,518
"2024-02-16 20:44:45",6,1,DaawsumKing,4eba5729-aa61-4477-bb3c-fb5ef08f40fe,"Recharge - Ranked",Strongholds,"Ranked Arena",CrossPlay,Open,1377,1387,,,,,,,,,,,,,1,1,1,0,,Win,58.86,4918,4513,175,103,72,1.20,4.00,12,1,1,9,0,0,0,4,10,6,0,0,5,0,0,15,12,2015,0,10,537
"2024-02-16 20:54:58",6,1,DaawsumKing,1a7ab13d-98b7-4c51-b534-ff097223db4a,"Forbidden - Ranked","CTF 3 Captures","Ranked Arena",CrossPlay,Open,1387,1397,,,,,,,,,,,,,3,1,1,0,,Win,54.04,5180,4883,198,107,91,1.46,7.66,19,2,1,14,2,0,0,2,13,5,0,0,5,0,0,18,14,2325,0,17,617
"2024-02-16 21:05:53",6,1,DaawsumKing,ef51714d-2b29-4d43-82fa-0778686930a4,"Solitude - Ranked","King of the Hill","Ranked Arena",CrossPlay,Open,1397,1408,,,,,,,,,,,,,4,1,1,0,,Win,54.08,4630,3554,196,106,90,2.11,12.66,19,3,0,7,0,0,0,3,9,8,0,0,6,0,0,17,11,2580,0,12,518
"2024-02-16 21:16:48",6,1,DaawsumKing,3042d48c-ada6-4a59-a08f-c0de8bde32e0,"Argyle - Ranked","CTF 3 Captures","Ranked Arena",CrossPlay,Open,1408,1418,,,,,,,,,,,,,3,1,1,0,,Win,57.49,7439,5518,287,165,122,1.25,8.33,25,3,1,18,1,0,0,7,20,10,0,0,5,0,0,22,17,3170,0,22,760
"2024-02-16 21:31:03",6,1,DaawsumKing,5088b17d-52a2-4b3e-b4a6-bebc29fb01f0,"Recharge - Ranked",Oddball,"Ranked Arena",CrossPlay,Open,1418,1411,,,,,,,,,,,,,6,1,1,0,,Loss,50.94,7519,8212,318,162,156,0.80,-2.66,20,4,1,13,0,0,0,1,25,7,0,0,4,0,0,23,24,2670,0,8,914
"2024-02-16 21:47:31",6,1,DaawsumKing,2369f6e0-de2d-43cf-baf7-4a778b24ef74,"Empyrean - Ranked","CTF 3 Captures","Ranked Arena",CrossPlay,Open,1411,1405,,,,,,,,,,,,,5,1,1,0,,Loss,57.48,6808,6578,214,123,91,1.42,9.66,27,4,2,12,1,0,0,1,19,5,0,0,5,0,0,21,17,2960,0,17,754
"2024-02-16 22:08:22",6,1,DaawsumKing,040ae6c5-4e85-4391-9e61-e0c8d197f22e,"Recharge - Ranked",Slayer,"Ranked Arena",CrossPlay,Open,1405,1414,,,,,,,,,,,,,3,1,1,0,,Win,51.36,4676,4293,220,113,107,0.92,2.66,11,0,0,8,0,0,0,4,12,11,0,0,3,0,0,14,12,1690,0,5,500
"2024-02-16 22:18:06",6,1,DaawsumKing,3e999710-9d26-45a7-9e1c-479a5065de67,"Aquarius - Ranked",Slayer,"Ranked Arena",CrossPlay,Open,1414,1409,,,,,,,,,,,,,5,1,0,0,,Left,64.89,3047,2758,94,61,33,1.00,1.00,10,1,1,7,0,0,0,0,10,3,0,0,5,0,0,6,8,1150,0,7,285
"2024-02-16 22:25:46",6,1,DaawsumKing,bb256f0d-4a16-4821-b579-17505f8575aa,"Aquarius - Ranked","CTF 5 Captures","Ranked Arena",CrossPlay,Open,1409,1404,,,,,,,,,,,,,5,1,0,0,,Left,59.69,3214,3576,129,77,52,0.30,-4.33,3,0,1,2,0,0,0,0,10,8,0,0,2,0,0,10,11,735,0,0,476
"2024-02-16 22:41:56",6,1,DaawsumKing,4a403209-75fd-4156-9136-10947898c22b,"Solitude - Ranked","King of the Hill","Ranked Arena",CrossPlay,Open,1404,1398,,,,,,,,,,,,,7,1,1,0,,Loss,59.94,8732,6802,362,217,145,1.43,12.00,30,2,5,18,0,0,0,8,21,9,0,0,5,0,0,25,20,3805,0,20,819
"2024-02-17 11:51:35",6,1,DaawsumKing,2c0e4064-e774-42ae-8e32-d959a06fe5eb,"Argyle - Ranked","CTF 3 Captures","Ranked Arena",CrossPlay,Open,1398,1391,,,,,,,,,,,,,5,1,1,0,,Loss,55.11,6230,6044,225,124,101,1.00,3.66,21,3,1,12,1,0,0,5,21,11,0,0,3,0,0,20,18,2825,0,17,754
"2024-02-17 12:10:50",6,1,DaawsumKing,a5799d44-9d85-4dea-bbf2-9fa5f14ac8dd,"Live Fire - Ranked","King of the Hill","Ranked Arena",CrossPlay,Open,1391,1399,,,,,,,,,,,,,1,1,1,0,,Win,58.4,5809,6228,238,139,99,0.80,2.33,16,0,1,11,0,0,0,6,20,19,0,0,4,0,0,25,18,3210,0,10,766
