Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2023-07-04 20:34:19",4,1,L3G3ND6,9b491181-a614-430d-9752-8ee041a5e5ad,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1418,1411,,,,,,,,,,,,,7,1,1,0,,Loss,46.88,3571,3450,433,203,230,0.75,-0.33,9,2,0,7,0,0,0,3,12,8,0,0,5,0,0,12,13,1330,0,5,508
"2023-07-04 20:43:46",4,1,L3G3ND6,c47fae4b-a7ff-43eb-82e8-42d26d02b7f6,Empyrean,Slayer,"Ranked Arena",CrossPlay,Open,1411,1405,,,,,,,,,,,,,5,1,1,0,,Loss,53.3,4064,4257,394,210,184,1.23,3.33,16,0,0,12,2,0,0,1,13,1,0,0,5,0,0,13,13,1660,0,7,547
"2023-07-04 20:55:30",4,1,L3G3ND6,0f6f9e5d-fd92-45c3-b0f1-e31b96bc73de,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1405,1414,,,,,,,,,,,,,3,1,1,0,,Win,48,7224,7641,650,312,338,0.92,4.00,23,3,2,11,1,0,0,3,25,18,0,0,4,0,0,27,25,3600,0,7,990
"2023-07-10 19:40:13",4,1,L3G3ND6,6da77ce1-848f-4581-a4b8-0dbfb7ad4794,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1414,1423,,,,,,,,,,,,,4,1,1,0,,Win,53.12,2871,3139,224,119,105,0.88,0.33,7,1,0,6,1,0,0,1,8,4,0,0,4,0,0,11,10,910,0,4,428
"2023-07-10 19:48:58",4,1,L3G3ND6,21c59755-fb23-4814-9a01-5182d7ec3e1f,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1423,1432,,,,,,,,,,,,,4,1,1,0,,Win,47.82,4955,5056,481,230,251,1.07,5.33,15,3,0,9,1,0,0,2,14,13,0,0,5,0,0,22,17,2240,0,10,790
"2023-07-10 20:05:02",4,1,L3G3ND6,2cadbb63-f28e-4d0e-8e3e-e2784ed14395,Starboard,Slayer,"Ranked Arena",CrossPlay,Open,1432,1442,,,,,,,,,,,,,1,1,1,0,,Win,50.3,4834,4206,501,252,249,2.13,11.66,17,1,0,14,0,0,0,5,8,8,0,0,3,0,0,16,15,2150,0,7,626
"2023-07-10 20:21:44",4,1,L3G3ND6,3eb21934-cc6e-4146-a6af-76643135bdb8,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1442,1435,,,,,,,,,,,,,5,1,1,0,,Loss,46.47,4346,4588,312,145,167,1.15,3.66,15,3,0,8,2,0,0,1,13,5,0,0,4,0,0,15,16,2060,0,5,611
"2023-07-10 20:33:18",4,1,L3G3ND6,bab6bc8b-bcb6-4121-9c4b-ffe2f2020284,Starboard,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1435,1428,,,,,,,,,,,,,5,1,1,0,,Loss,45.28,6806,7400,815,369,446,0.83,-2.33,20,5,1,14,0,0,0,8,24,5,0,0,5,0,0,21,23,2860,0,9,923
"2023-07-17 19:37:32",4,1,L3G3ND6,9a237517-573e-495f-bf1d-0e87ec86ebd5,Argyle,"CTF 3 Captures","Ranked Arena",CrossPlay,Open,1428,1422,,,,,,,,,,,,,5,1,1,0,,Loss,47.32,4373,5064,355,168,187,1.12,4.66,19,3,2,9,2,0,0,3,17,8,0,0,8,0,0,16,17,2680,0,10,700
"2023-07-17 19:51:11",4,1,L3G3ND6,01f861f5-d908-4cfb-8f05-7ecbc018414e,Solitude,Strongholds,"Ranked Arena",CrossPlay,Open,1422,1415,,,,,,,,,,,,,5,1,1,0,,Loss,48.64,6890,6391,660,321,339,1.09,6.00,24,3,0,18,0,0,0,3,22,12,0,0,3,0,0,21,20,3955,0,12,818
"2023-07-17 20:06:27",4,1,L3G3ND6,1fc88855-41cb-4912-aac0-7a97c1f2d3bb,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1415,1424,,,,,,,,,,,,,1,1,1,0,,Win,46.05,3816,3322,443,204,239,1.18,5.00,13,2,0,11,0,0,0,5,11,9,0,0,4,0,0,17,15,2525,0,5,588
"2023-07-17 20:18:13",4,1,L3G3ND6,4823a76d-e6dc-44d5-8056-9f666de52afc,Solitude,Strongholds,"Ranked Arena",CrossPlay,Open,1424,1434,,,,,,,,,,,,,1,1,1,0,,Win,54,4831,4234,463,250,213,1.38,7.66,18,2,0,14,0,0,0,0,13,8,0,0,5,0,0,15,14,2650,0,12,588
"2023-07-17 20:34:01",4,1,L3G3ND6,700a0026-b103-4bb2-b5ba-c1c99c419380,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1434,1445,,,,,,,,,,,,,4,1,1,0,,Win,45.89,5254,5903,438,201,237,1.19,6.00,25,0,2,17,4,0,0,0,21,6,0,0,4,0,0,20,18,3050,0,14,702
"2023-07-18 18:29:56",4,1,L3G3ND6,ba8ab729-d380-4246-b495-422c233bc19d,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1445,1454,,,,,,,,,,,,,1,1,1,0,,Win,48.82,4528,3951,424,207,217,1.08,4.33,14,0,1,10,2,0,0,1,13,10,0,0,3,0,0,14,12,2110,0,4,503
"2023-07-18 18:39:51",4,1,L3G3ND6,81acdb7e-f872-4c91-8023-cb4724b4d14c,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1454,1462,,,,,,,,,,,,,3,1,1,0,,Win,49.39,3898,3648,328,162,166,1.20,3.33,12,4,1,6,0,0,0,2,10,4,0,0,3,0,0,13,12,1420,0,5,508
"2023-07-18 18:51:33",4,1,L3G3ND6,40538d41-453c-417d-896f-ddac0f9bd576,Argyle,"CTF 3 Captures","Ranked Arena",CrossPlay,Open,1462,1470,,,,,,,,,,,,,2,1,1,0,,Win,48.6,4071,6723,356,173,183,0.43,-10.66,10,4,0,6,1,0,0,3,23,7,0,0,2,0,0,20,20,1850,0,4,839
"2023-07-18 19:07:20",4,1,L3G3ND6,d33018bb-a9c1-49aa-adf2-2dd031deb116,Starboard,Slayer,"Ranked Arena",CrossPlay,Open,1470,1475,,,,,,,,,,,,,2,1,1,0,,Win,41.79,998,934,134,56,78,4.00,3.33,4,1,0,3,0,0,0,0,1,1,0,0,3,0,0,6,3,450,0,0,267
"2023-07-18 19:12:48",4,1,L3G3ND6,876bb6b9-6b89-4330-bffc-1721b9a26066,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1475,1485,,,,,,,,,,,,,1,1,1,0,,Win,55.93,6670,6033,531,297,234,1.35,10.33,27,4,1,20,0,0,0,1,20,10,0,0,7,0,0,18,18,3670,0,13,749
"2023-07-18 19:26:37",4,1,L3G3ND6,26756a9f-641b-4d50-b1c5-6d4d91764611,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1485,1476,,,,,,,,,,,,,7,1,1,0,,Loss,47.46,9333,11163,887,421,466,0.78,-3.66,32,6,0,21,0,0,0,1,41,16,0,0,6,0,0,35,35,4345,0,14,1374
"2023-07-18 19:50:40",4,1,L3G3ND6,75945186-32db-4fd9-a464-3d13ce202789,Starboard,Slayer,"Ranked Arena",CrossPlay,Open,1476,1467,,,,,,,,,,,,,5,1,0,0,,Left,58.57,1762,2179,140,82,58,1.20,1.66,6,2,0,4,0,0,0,1,5,2,0,0,5,0,0,6,8,710,0,2,293
"2023-07-24 19:16:54",4,1,L3G3ND6,39c30a8e-dad9-4ff7-92a3-b867749af075,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1467,1475,,,,,,,,,,,,,3,1,1,0,,Win,47.85,3519,4040,441,211,230,0.92,2.00,12,1,0,11,0,0,0,1,13,9,0,0,3,0,0,14,12,1660,0,2,520
"2023-07-24 19:27:24",4,1,L3G3ND6,4abf83f3-5bd2-4ac4-bb04-57536d180925,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1475,1484,,,,,,,,,,,,,1,1,1,0,,Win,51.51,4039,3088,332,171,161,1.50,6.33,15,3,1,7,0,0,0,2,10,4,0,0,4,0,0,11,10,1720,0,5,437
"2023-07-24 19:38:24",4,1,L3G3ND6,9bc0a28d-5b43-4f9d-88ec-6206cf8a0037,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1484,1476,,,,,,,,,,,,,5,1,1,0,,Loss,47.5,5009,5331,501,238,263,1.00,2.33,16,1,1,13,0,0,0,0,16,7,0,0,5,0,0,19,20,2250,0,8,793
"2023-07-24 19:52:19",4,1,L3G3ND6,32673b9d-bf96-48c4-bf40-3f544cf2b2a1,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1476,1468,,,,,,,,,,,,,5,1,1,0,,Loss,51.54,5312,5907,456,235,221,0.86,-0.66,18,4,1,10,0,0,0,0,21,7,0,0,2,0,0,18,20,2750,0,6,769
"2023-07-24 20:06:10",4,1,L3G3ND6,e2007544-6f9f-4399-9fd7-d90e311a0adf,Solitude,Slayer,"Ranked Arena",CrossPlay,Open,1468,1477,,,,,,,,,,,,,1,1,1,0,,Win,53.81,4203,3294,420,226,194,2.00,10.00,14,2,1,9,1,0,0,1,7,9,0,0,8,0,0,12,11,1860,0,3,475
"2023-07-24 20:20:09",4,1,L3G3ND6,2f9d52fc-17fa-4e85-96ff-962a98b689b8,Argyle,"CTF 3 Captures","Ranked Arena",CrossPlay,Open,1477,1487,,,,,,,,,,,,,2,1,1,0,,Win,53.56,5682,4707,534,286,248,1.92,14.66,25,2,2,18,3,0,0,3,13,8,0,0,6,0,0,18,17,2965,0,12,754
"2023-07-24 20:33:59",4,1,L3G3ND6,803f8041-c664-48dd-a6a9-4ca30dc6cf5c,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1487,1479,,,,,,,,,,,,,5,1,1,0,,Loss,57.93,3511,3453,309,179,130,0.85,-0.66,11,2,1,7,0,0,0,2,13,4,0,0,3,0,0,11,10,1320,0,4,430
"2023-07-24 20:42:08",4,1,L3G3ND6,7078e822-f84e-4082-9505-354eee488f46,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1479,1489,,,,,,,,,,,,,1,1,1,0,,Win,56.72,3721,3716,305,173,132,1.60,7.33,16,2,0,10,0,0,0,0,10,4,0,0,5,0,0,13,13,1800,0,5,524
"2023-07-24 20:55:47",4,1,L3G3ND6,3c327f08-00cc-41e4-bef6-a87fe50c572d,Starboard,Slayer,"Ranked Arena",CrossPlay,Open,1489,1482,,,,,,,,,,,,,8,1,1,0,,Loss,43.62,3373,3812,376,164,212,1.13,3.00,9,1,1,6,0,0,0,3,8,6,0,0,2,0,0,12,14,1230,0,4,531
"2023-07-25 19:55:22",4,1,L3G3ND6,d18ef468-8ec1-4bbb-864f-d1527593c70a,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1482,1472,,,,,,,,,,,,,5,1,1,0,,Loss,45.68,4775,5624,532,243,289,0.68,-3.00,13,0,2,9,0,0,0,2,19,9,0,0,2,0,0,24,21,2440,0,8,852
"2023-07-25 20:11:12",4,1,L3G3ND6,490b502d-8be8-47a1-af78-cc33efc21f2e,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1472,1480,,,,,,,,,,,,,4,1,1,0,,Win,48.16,5719,6547,463,223,240,0.74,-3.00,17,1,2,11,0,0,0,2,23,9,0,0,3,0,0,23,21,2360,0,3,837
"2023-07-25 20:26:52",4,1,L3G3ND6,aec734a9-b8b5-4537-b40e-a9fe87c9e8a8,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1480,1489,,,,,,,,,,,,,1,1,1,0,,Win,49.02,3568,2530,408,200,208,2.60,10.00,13,1,2,9,0,0,0,1,5,6,0,0,3,0,0,14,12,2210,0,6,479
"2023-07-25 20:35:45",4,1,L3G3ND6,263a7cb5-8ce3-4220-8c6e-72d572c3eee9,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1489,1497,,,,,,,,,,,,,2,1,1,0,,Win,46.93,3327,3270,375,176,199,2.00,8.66,14,3,1,9,0,0,0,0,7,5,0,0,3,0,0,12,11,1650,0,3,454
"2023-07-25 20:44:44",4,1,L3G3ND6,44f8aff7-0895-4b85-a0b0-bc629f341ed5,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1497,1507,,,,,,,,,,,,,1,1,1,0,,Win,46.74,5289,4084,460,215,245,2.20,15.33,22,0,0,18,5,0,0,0,10,10,0,0,8,0,0,16,15,3200,0,14,563
"2023-07-25 20:57:27",4,1,L3G3ND6,4b95e51d-6614-487a-9354-b4ea9bf02b3c,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1507,1499,,,,,,,,,,,,,6,1,1,0,,Loss,42.78,2895,3978,374,160,214,0.77,-1.66,10,0,0,10,0,0,0,5,13,4,0,0,3,0,0,10,11,1250,0,7,445
"2023-07-25 21:08:13",4,1,L3G3ND6,03ceefc8-3414-457e-a96c-411be0a06e32,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1499,1506,,,,,,,,,,,,,3,1,1,0,,Win,55.07,3361,3242,207,114,93,1.50,5.66,12,5,1,3,2,0,0,3,8,5,0,0,5,0,0,11,11,1480,0,6,451
"2023-07-28 20:26:17",4,1,L3G3ND6,5386ccd2-5597-40e1-9d73-6e11a0866d6d,Solitude,Slayer,"Ranked Arena",CrossPlay,Open,1506,1515,,,,,,,,,,,,,4,1,1,0,,Win,45.97,2976,3659,335,154,181,1.00,3.00,11,2,0,9,0,0,0,2,11,9,0,0,3,0,0,12,12,1570,0,1,501
"2023-07-28 20:38:16",4,1,L3G3ND6,ffb2c833-d3c2-4338-9dd3-756904dc42a7,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1515,1505,,,,,,,,,,,,,5,1,1,0,,Loss,44.37,2695,3692,284,126,158,0.50,-3.66,6,0,0,6,0,0,0,0,12,7,0,0,3,0,0,11,12,1100,0,3,457
"2023-07-28 20:46:53",4,1,L3G3ND6,8a4724a0-ecc2-486d-8c9c-6c81df311ba3,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1505,1494,,,,,,,,,,,,,5,1,1,0,,Loss,49.83,5700,7847,574,286,288,0.66,-7.33,19,2,1,14,0,0,0,3,29,8,0,0,3,0,0,23,23,2655,0,2,892
"2023-07-28 21:15:03",4,1,L3G3ND6,101b09cd-918f-429f-8fa0-943ad39f575f,Solitude,Slayer,"Ranked Arena",CrossPlay,Open,1494,1485,,,,,,,,,,,,,7,1,1,0,,Loss,39.44,2974,3652,431,170,261,0.67,-2.33,8,3,0,4,0,0,0,4,12,5,0,0,2,0,0,12,12,1090,0,2,483
"2023-07-28 21:24:02",4,1,L3G3ND6,6c101f50-b73b-4e84-abc6-9176349b11e9,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1485,1495,,,,,,,,,,,,,2,1,1,0,,Win,57.56,3474,2965,271,156,115,1.30,5.00,13,3,0,6,0,0,0,1,10,6,0,0,4,0,0,10,10,1610,0,7,414
"2023-07-29 16:25:36",4,1,L3G3ND6,398b32c9-0034-40c7-a8ad-164cf3c55718,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1495,1484,,,,,,,,,,,,,4,1,1,0,,Loss,49.3,4397,5782,359,177,182,0.79,-2.33,15,2,1,9,1,0,0,2,19,5,0,0,2,0,0,17,16,2270,0,6,693
"2023-07-29 16:52:14",4,1,L3G3ND6,9cc55cc0-1068-411d-96d3-5441c20340ac,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1484,1492,,,,,,,,,,,,,2,1,1,0,,Win,44.14,3275,4065,324,143,181,1.17,3.33,14,2,0,12,0,0,0,1,12,4,0,0,3,0,0,15,14,1610,0,5,579
"2023-07-29 17:03:13",4,1,L3G3ND6,6d7124ae-f72d-4d4b-9d14-e9620f367cfb,Solitude,Strongholds,"Ranked Arena",CrossPlay,Open,1492,1500,Eagle,1539,1526.954,10540,250,50.37,Cobra,1512.5,1504.312,9460,195,49.63,1,1,1,0,,Win,53.04,5890,4983,526,279,247,1.00,4.00,16,3,0,9,0,0,0,1,16,12,0,0,4,0,0,17,17,2610,0,10,688
"2023-07-29 17:15:38",4,1,L3G3ND6,3b8208f4-d80e-4866-8b48-c2cd903ee4bc,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1500,1492,Eagle,1460.5,1516.004,6805,4,50.75,Cobra,1485.5,1471.061,4205,0,49.25,5,1,1,0,,Loss,51.08,2544,3053,186,95,91,1.00,0.33,10,3,3,2,0,0,0,0,10,1,0,0,2,0,0,10,10,1150,0,5,389
"2023-08-01 18:59:38",4,1,L3G3ND6,b8d9a33e-faf3-4e03-998b-552cd3ca5dce,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1492,1485,,,,,,,,,,,,,6,1,1,0,,Loss,55.99,3316,3482,309,173,136,1.09,2.00,12,1,0,11,0,0,0,1,11,3,0,0,5,0,0,9,11,1360,0,4,415
"2023-08-01 19:07:29",4,1,L3G3ND6,b3c06daa-974e-4706-8883-3630ce416b4d,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1485,1495,,,,,,,,,,,,,1,1,1,0,,Win,47.45,3775,3022,333,158,175,2.00,8.33,14,0,1,11,0,0,0,0,7,4,0,0,6,0,0,10,10,1600,0,4,392
"2023-08-01 19:15:02",4,1,L3G3ND6,7bd12edb-afb9-493a-a080-13473b3d55d6,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1495,1500,,,,,,,,,,,,,3,1,1,0,,Win,51.93,8745,11367,805,418,387,0.76,-3.00,28,4,2,17,0,0,0,4,37,18,0,0,3,0,0,38,35,4245,0,8,1412
"2023-08-01 19:58:42",4,1,L3G3ND6,da5c4e15-302a-4ea8-82d2-e4b5cabcf426,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1500,1495,,,,,,,,,,,,,5,1,0,0,,Left,43.48,1105,1124,92,40,52,1.33,1.33,4,0,0,4,0,0,0,0,3,1,1,0,2,0,0,5,6,650,0,2,219
"2023-08-01 20:03:48",4,1,L3G3ND6,e670b796-584e-44f7-bcf3-b750fee77036,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1495,1488,,,,,,,,,,,,,7,1,1,0,,Loss,49.65,3352,3638,284,141,143,1.00,0.66,11,4,0,4,1,0,0,1,11,2,0,0,4,0,0,10,13,1210,0,4,480
"2023-08-01 20:12:39",4,1,L3G3ND6,d78ae398-9567-45e1-aeaf-9f4e54c21349,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1488,1496,,,,,,,,,,,,,2,1,1,0,,Win,44.83,3670,4341,377,169,208,1.08,2.00,13,5,1,4,0,0,0,1,12,3,0,0,3,0,0,14,13,1460,0,5,548
"2023-08-01 20:23:17",4,1,L3G3ND6,28bf219d-9431-4956-ba71-bed8a0adb09d,Argyle,"CTF 3 Captures","Ranked Arena",CrossPlay,Open,1496,1489,,,,,,,,,,,,,5,1,1,0,,Loss,47.48,6693,7714,636,302,334,1.26,8.33,29,2,1,21,2,0,0,4,23,7,0,0,4,0,0,22,24,3625,0,13,976
"2023-08-01 20:40:48",4,1,L3G3ND6,d90e1281-650b-490b-8f7f-c26dba0ff3dd,Catalyst,"CTF 3 Captures","Ranked Arena",CrossPlay,Open,1489,1497,,,,,,,,,,,,,1,1,1,0,,Win,52.8,5494,7303,411,217,194,0.91,0.00,20,3,0,12,4,0,0,2,22,6,0,0,4,0,0,25,25,2930,0,6,1060
"2023-08-05 20:02:06",4,1,L3G3ND6,cc6c5f18-a9d6-483f-a060-c015e4127dc2,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1497,1489,,,,,,,,,,,,,6,1,1,0,,Loss,48.41,3067,3714,314,152,162,0.83,-0.66,10,1,0,9,0,0,0,0,12,4,0,0,3,0,0,11,11,1200,0,3,453
"2023-08-05 20:11:43",4,1,L3G3ND6,39ed651a-9867-4b30-9ac1-3020c81a1780,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1489,1481,,,,,,,,,,,,,6,1,1,0,,Loss,43.23,2794,4119,303,131,172,0.57,-5.00,8,0,1,7,0,0,0,1,14,3,0,0,3,0,0,9,11,960,0,3,415
"2023-08-05 20:28:12",4,1,L3G3ND6,4bfdc73d-5ea1-4cbb-84cc-f232a8b3c83a,Solitude,Slayer,"Ranked Arena",CrossPlay,Open,1481,1473,,,,,,,,,,,,,7,1,1,0,,Loss,51.33,3367,4059,339,174,165,0.83,0.00,10,1,2,7,1,0,0,1,12,6,0,0,3,0,0,12,12,1310,0,5,490
"2023-08-05 20:45:09",4,1,L3G3ND6,aa4a62f1-7f66-4ba3-8530-b3786b426654,Empyrean,"CTF 3 Captures","Ranked Arena",CrossPlay,Open,1473,1468,,,,,,,,,,,,,5,1,1,0,,Loss,49.68,7444,6081,626,311,315,1.94,17.66,31,6,1,19,5,0,0,3,16,8,0,0,8,0,0,17,18,3605,0,13,752
"2023-08-05 21:11:43",4,1,L3G3ND6,ac23e955-86ca-49fb-afcd-8b500bfd1834,Solitude,Strongholds,"Ranked Arena",CrossPlay,Open,1468,1461,,,,,,,,,,,,,5,1,1,0,,Loss,53.47,5259,4047,404,216,188,1.43,7.33,20,2,1,14,1,0,0,1,14,4,0,0,5,0,0,17,16,2585,0,7,646
"2023-08-05 21:52:53",4,1,L3G3ND6,29ee55ca-3703-4763-b044-142eae749d99,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1461,1454,,,,,,,,,,,,,7,1,1,0,,Loss,46.51,6984,8599,673,313,360,1.07,4.00,32,9,0,20,1,0,0,1,30,6,0,0,5,0,0,28,25,3750,0,10,1014
"2023-08-05 22:37:07",4,1,L3G3ND6,c6dd0c9b-367b-41f7-9caf-1e4464b1e429,Argyle,"CTF 3 Captures","Ranked Arena",CrossPlay,Open,1454,1447,,,,,,,,,,,,,5,1,1,0,,Loss,41.55,4882,5128,438,182,256,1.38,6.66,18,0,2,15,3,0,0,2,13,5,0,0,6,0,0,19,18,2170,0,7,795
"2023-08-06 18:55:51",4,1,L3G3ND6,055ec39c-74bd-49e6-bfb9-5f76da4de11f,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1447,1439,,,,,,,,,,,,,6,1,1,0,,Loss,57.49,4645,5130,414,238,176,0.88,0.66,15,3,2,8,0,0,0,2,17,8,0,0,2,0,0,18,16,2095,0,6,611
"2023-08-06 20:41:57",4,1,L3G3ND6,8993263a-b829-4813-829a-7753e4e36270,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1439,1448,,,,,,,,,,,,,3,1,1,0,,Win,56.34,2834,3116,284,160,124,1.14,4.00,8,0,1,7,0,0,0,2,7,9,0,0,2,0,0,11,10,1270,0,4,430
"2023-08-06 20:52:29",4,1,L3G3ND6,cc920fb1-eb73-4545-bc75-9711914f2d44,Empyrean,"CTF 3 Captures","Ranked Arena",CrossPlay,Open,1448,1440,,,,,,,,,,,,,6,1,1,0,,Loss,49.12,5658,6205,566,278,288,0.80,-1.66,16,0,3,12,2,0,0,2,20,7,0,0,2,0,0,19,19,2170,0,4,797
"2023-08-06 21:08:05",4,1,L3G3ND6,fd9171cf-ace0-4956-81fb-c7da31043325,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1440,1448,,,,,,,,,,,,,2,1,1,0,,Win,50.38,6397,7009,657,331,326,0.83,-0.66,20,4,2,13,0,0,0,4,24,10,0,0,3,0,0,30,26,3050,0,4,1071
"2023-08-06 21:27:59",4,1,L3G3ND6,20388826-a601-4b44-b7c1-9eebc2d39840,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1448,1453,,,,,,,,,,,,,1,1,1,0,,Win,28.57,359,311,14,4,10,1.00,0.00,1,1,0,0,0,0,0,0,1,0,0,0,1,0,0,2,1,125,0,0,71
"2023-08-06 21:30:44",4,1,L3G3ND6,e0bec79d-b4ec-42be-abd5-bd94c55ea271,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1453,1462,,,,,,,,,,,,,1,1,1,0,,Win,48,5588,6252,575,276,299,1.38,9.00,18,2,0,14,1,0,0,2,13,12,0,0,8,0,0,22,20,2795,0,12,826
"2023-08-07 19:35:26",4,1,L3G3ND6,609f4a74-e5aa-4bf2-a44f-e0d1073acd25,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1462,1470,,,,,,,,,,,,,4,1,1,0,,Win,46.27,2994,3855,402,186,216,0.82,-0.33,9,1,1,3,0,0,0,2,11,5,0,0,2,0,0,13,12,1170,0,2,497
"2023-08-07 19:44:44",4,1,L3G3ND6,b983fef2-bf7a-4360-99f9-8ec2fc58f1c2,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1470,1479,,,,,,,,,,,,,2,1,1,0,,Win,54.42,9984,10292,735,400,335,1.13,8.00,35,8,0,20,0,0,0,3,31,12,0,0,3,0,0,36,31,4760,0,14,1282
"2023-08-07 20:11:02",4,1,L3G3ND6,0089c044-2c45-4bac-ad3e-63338a5446a6,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1479,1488,,,,,,,,,,,,,1,1,1,0,,Win,47.73,3566,3183,331,158,173,1.75,7.00,14,0,1,11,0,0,0,1,8,3,0,0,5,0,0,12,11,1510,0,8,471
"2023-08-07 20:21:05",4,1,L3G3ND6,08f635e6-5cd2-4c71-b838-17dedbd7d183,Solitude,"King of the Hill","Ranked Arena",CrossPlay,Open,1488,1479,,,,,,,,,,,,,5,1,1,0,,Loss,46.13,3163,4763,388,179,209,0.50,-6.66,8,2,1,5,0,0,0,1,16,4,0,0,3,0,0,14,16,1110,0,3,582
"2023-08-07 20:33:55",4,1,L3G3ND6,5535eb73-e7f1-40cd-a902-05e8e8bfef6f,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1479,1487,,,,,,,,,,,,,4,1,1,0,,Win,48.36,2025,2122,213,103,110,1.00,1.00,7,1,0,6,0,0,0,1,7,3,0,0,2,0,0,11,9,1135,0,2,368
"2023-08-07 20:40:46",4,1,L3G3ND6,af450d61-a578-48ef-ba69-293e0050fd3b,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1487,1494,,,,,,,,,,,,,4,1,1,0,,Win,48.02,2881,3793,329,158,171,0.62,-2.33,8,0,1,5,0,0,0,1,13,8,0,0,3,0,0,11,11,1210,0,4,457
"2023-08-07 20:49:57",4,1,L3G3ND6,7b39b2b0-232d-4759-a86c-aba4a938e9ee,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1494,1486,,,,,,,,,,,,,7,1,1,0,,Loss,45.45,2699,3587,286,130,156,0.67,-2.00,8,3,0,5,0,0,0,1,12,6,0,0,3,0,0,9,10,1110,0,5,401
"2023-08-08 18:46:57",4,1,L3G3ND6,971ad1bc-5db7-4dd5-bac3-9a220c7c280c,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1486,1495,,,,,,,,,,,,,2,1,1,0,,Win,58.79,3921,3945,330,194,136,1.18,4.66,13,0,2,9,0,0,0,2,11,8,0,0,3,0,0,14,14,1720,0,6,569
