Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-08-02 17:27:55",2,1,"TX NaNcYBoY",e62be003-374e-469d-b8dc-7699941bfe55,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Left,49.64,1805,1986,139,69,70,1.00,0.67,6,,,,,,,,6,2,0,0,3,0,0,,,,0,0,621
"2022-08-02 17:33:45",,,"TX NaNcYBoY",d5c4f333-7558-4f30-a0d4-7d037f3ae771,Fragmentation,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,51.68,1941,1880,149,77,72,1.17,1.67,7,,,,,,,,6,2,0,0,3,0,0,,,,0,1,569
"2022-08-02 17:44:46",,,"TX NaNcYBoY",3892080c-1ff1-4dec-babe-9b886ba6d62d,Highpower,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Left,34.33,615,1511,67,23,44,0.33,-4.00,2,,,,,,,,6,0,0,0,1,0,0,,,,0,1,510
"2022-08-02 17:50:27",,,"TX NaNcYBoY",6e9a175d-0f7d-4162-a84d-4820c83187b6,Deadlock,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Left,30.52,707,1236,154,47,107,0.33,-3.33,2,,,,,,,,6,2,0,0,1,0,0,,,,0,0,438
"2022-08-02 17:55:11",2,1,"TX NaNcYBoY",9d90abc1-e6a4-4302-a033-069a27ffe365,Deadlock,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,0,1,221.948,Left,37.78,470,1369,45,17,28,0.17,-5.00,1,0,0,0,0,0,0,0,6,0,0,0,1,0,0,3,4,200,0,1,472
"2022-08-02 18:26:47",2,1,"TX NaNcYBoY",20c12cd7-2b2f-42b3-be99-fc79407b3d81,Recharge,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,23.48,2694,3348,264,62,202,0.67,-2.67,8,,,,,,,,12,4,0,0,3,0,0,,,,0,1,490
"2022-08-02 18:37:04",2,1,"TX NaNcYBoY",382aad21-2703-4b3b-847c-b9f693729a07,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,28.1,3329,3205,153,43,110,1.08,1.67,13,,,,,,,,12,2,0,1,3,0,0,,,,0,5,496
"2022-08-02 18:47:47",2,1,"TX NaNcYBoY",34c426f5-c7bb-4994-b90b-a0e6e9c3f3a2,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,33.33,3213,3772,330,110,220,0.77,-1.00,10,,,,,,,,13,6,0,0,2,0,0,,,,0,5,559
"2022-08-02 20:17:23",2,1,"TX NaNcYBoY",f3129865-ab64-46a4-ac7d-7b0327f095ee,Catalyst,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,31.62,2028,3204,408,129,279,0.64,-3.00,7,,,,,,,,11,3,0,0,3,0,0,,,,0,2,509
"2022-08-02 20:27:22",2,1,"TX NaNcYBoY",191f7e65-c733-47d5-954b-426ee644a86d,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,34.44,1344,2529,90,31,59,0.33,-5.33,3,,,,,,,,9,2,0,0,2,0,0,,,,0,3,380
"2022-08-02 20:35:54",2,1,"TX NaNcYBoY",b246918b-7b44-4684-a58b-262c8a8eee1b,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,32.46,1956,3635,191,62,129,0.54,-5.00,7,,,,,,,,13,3,0,0,2,0,0,,,,0,2,485
"2022-08-02 20:39:47",2,1,"TX NaNcYBoY",1892735e-3e1b-40b2-bbc6-d88d93cc0e92,Catalyst,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,22.74,2403,2890,277,63,214,0.45,-5.00,5,,,,,,,,11,3,0,1,3,0,0,,,,0,4,573
"2022-08-02 20:54:40",2,1,"TX NaNcYBoY",ec31d31f-169d-4055-8c23-d1035fd89031,Catalyst,Attrition,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,35.88,1667,2067,170,61,109,0.50,-2.33,3,,,,,,,,6,2,0,0,1,0,0,,,,0,1,323
"2022-08-03 14:22:48",2,1,"TX NaNcYBoY",93225eae-2316-42b8-b8c1-b51975cafad2,Streets,"Land Grab","Land Grab",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,36.5,1277,2314,137,50,87,0.33,-6.00,3,,,,,,,,9,0,0,0,1,0,0,,,,0,1,310
"2022-08-03 14:28:47",2,1,"TX NaNcYBoY",9fc36a32-aa02-46e8-b7e2-93897f2a8ed7,Recharge,"Slayer Manglers","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,23.33,1322,1341,60,14,46,0.91,-0.33,10,,,,,,,,11,2,0,0,3,0,0,,,,0,6,483
"2022-08-03 14:42:00",2,1,"TX NaNcYBoY",85b2fa9f-5e29-4735-80cb-231b2d725843,Bazaar,"Slayer Manglers","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,22.5,799,1567,40,9,31,0.38,-9.67,6,,,,,,,,16,1,0,0,3,0,0,,,,0,2,456
"2022-08-03 14:50:40",2,1,"TX NaNcYBoY",5db59007-15c3-48a4-85a8-50b37347a898,Aquarius,"Slayer Stalker Rifle","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,26,1437,1386,50,13,37,1.14,2.00,16,,,,,,,,14,0,0,0,5,0,0,,,,0,8,508
"2022-08-03 15:07:23",2,1,"TX NaNcYBoY",8460a1bd-25c0-4d42-a9d9-5404b70b4a86,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,38.81,3337,3338,219,85,134,1.00,0.33,13,,,,,,,,13,1,0,0,3,0,0,,,,0,4,537
"2022-08-03 18:12:06",2,1,"TX NaNcYBoY",3ffdcea6-b570-4231-8381-4295b59764ba,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,23.41,3214,3351,205,48,157,0.85,-1.33,11,,,,,,,,13,2,0,0,3,0,0,,,,0,5,453
"2022-08-03 18:23:04",2,1,"TX NaNcYBoY",a6cb0a3b-f6bb-4751-a40e-75b855b54e14,Behemoth,"Land Grab","Land Grab",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,24.7,1508,1082,166,41,125,6.00,5.00,6,,,,,,,,1,0,0,0,5,0,0,,,,0,4,327
"2022-08-03 18:30:18",2,1,"TX NaNcYBoY",06e1da4e-2a57-4e51-8b4f-68ca03855c07,Aquarius,"Land Grab","Land Grab",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,17.84,1092,1087,241,43,198,1.67,2.33,5,,,,,,,,3,1,0,0,3,0,0,,,,0,3,249
"2022-08-03 18:35:55",2,1,"TX NaNcYBoY",764e602d-70ea-478b-8a46-417238d524c6,"Launch Site","Land Grab","Land Grab",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,27.21,1382,1690,305,83,222,0.57,-1.67,4,,,,,,,,7,4,0,0,2,0,0,,,,0,1,350
"2022-08-03 18:43:15",2,1,"TX NaNcYBoY",a0a9bd3b-ada3-4689-8e34-80f2e0038035,Catalyst,"Land Grab","Land Grab",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,46.7,2502,1602,197,92,105,1.50,3.33,9,,,,,,,,6,1,0,0,3,0,0,,,,0,4,291
"2022-08-03 18:50:12",2,1,"TX NaNcYBoY",06f53158-5206-4bc9-8b81-14b15a52205e,"Launch Site","Land Grab","Land Grab",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,28.06,1387,1736,139,39,100,0.50,-2.33,3,,,,,,,,6,2,0,0,1,0,0,,,,0,1,293
"2022-08-03 18:57:34",2,1,"TX NaNcYBoY",39068077-8f86-4493-af2f-9a770d8affdd,Bazaar,"Land Grab","Land Grab",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,35.95,1459,1648,306,110,196,1.40,3.67,7,,,,,,,,5,5,0,0,4,0,0,,,,0,0,412
"2022-08-03 19:08:01",2,1,"TX NaNcYBoY",adfbc6d5-4df2-4352-9bf6-1d3ef122e3c1,Streets,"Land Grab","Land Grab",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,35.38,2324,1693,65,23,42,1.33,2.67,8,,,,,,,,6,2,0,0,6,0,0,,,,0,5,278
"2022-08-03 19:15:36",2,1,"TX NaNcYBoY",0ed139e3-0e2c-457a-a425-a3bd4d6c6e1e,Behemoth,"Land Grab","Land Grab",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,45.09,3414,4575,652,294,358,0.47,-7.67,8,,,,,,,,17,4,0,0,2,0,1,,,,0,5,567
"2022-08-03 19:26:51",2,1,"TX NaNcYBoY",9b527067-9fac-416e-ac96-64321ab78893,Streets,"Land Grab","Land Grab",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,43.33,1817,2752,210,91,119,0.89,-0.33,8,,,,,,,,9,2,0,0,4,0,0,,,,0,2,390
"2022-08-03 21:57:12",2,1,"TX NaNcYBoY",0deba5ed-9639-43b7-b4f1-d2d9be3d18ef,"Live Fire",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,34.16,3920,4694,483,165,318,0.63,-3.00,10,,,,,,,,16,9,0,0,2,0,0,,,,0,1,514
"2022-08-03 22:07:52",2,1,"TX NaNcYBoY",471a4de4-9ffb-49a7-b116-528a0b96f89f,"Launch Site","Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,32.02,5181,4749,734,235,499,0.53,-6.67,9,,,,,,,,17,4,0,0,3,0,0,,,,0,4,671
"2022-08-03 22:20:40",2,1,"TX NaNcYBoY",d42ab84c-8cd2-40cf-80a4-4edb40ca2a11,"Live Fire",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,18.78,3372,3873,245,46,199,1.08,1.67,13,,,,,,,,12,2,0,0,5,0,0,,,,0,7,633
"2022-08-03 22:32:36",2,1,"TX NaNcYBoY",47703240-c294-4c7a-9f15-f0b307705903,Catalyst,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,21.9,6145,4522,347,76,271,1.50,9.33,21,,,,,,,,14,7,0,1,5,0,0,,,,0,10,615
"2022-08-04 14:20:02",2,1,"TX NaNcYBoY",42aee91f-27ca-46c0-b506-bfe0fd4750d2,"Live Fire","Slayer Manglers","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,28.85,1195,1323,52,15,37,0.86,-1.00,12,,,,,,,,14,3,0,0,4,0,0,,,,0,6,403
"2022-08-04 14:30:05",2,1,"TX NaNcYBoY",3420773e-4848-4e11-8d17-aaf6026f25e3,Catalyst,"Slayer Manglers","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,36.36,839,696,33,12,21,1.14,2.00,8,,,,,,,,7,3,0,0,3,0,0,,,,0,2,435
"2022-08-04 14:39:04",2,1,"TX NaNcYBoY",478c7f5a-06c7-45a9-86bf-bd6ee456817c,Catalyst,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,27.27,3590,4754,451,123,328,0.53,-6.33,9,,,,,,,,17,5,0,0,2,0,0,,,,0,6,629
"2022-08-04 14:52:12",,,"TX NaNcYBoY",c494bff7-9fd3-4abd-aa5f-f999b71d8ac3,Behemoth,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,28.04,3672,3961,774,217,557,0.57,-4.67,8,,,,,,,,14,4,0,0,2,1,0,,,,0,0,748
"2022-08-04 14:59:36",2,1,"TX NaNcYBoY",108aa6f8-837f-472a-b367-4184b4b4f530,"Launch Site","Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,48.53,2591,2664,272,132,140,1.00,0.33,9,,,,,,,,9,1,0,0,3,0,0,,,,0,5,756
"2022-08-06 16:41:42",2,1,"TX NaNcYBoY",61b5cb08-2a51-414c-87bf-cfdd92d7cacc,Behemoth,Attrition,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,26.92,294,1411,130,35,95,0.00,-5.67,0,,,,,,,,6,1,0,0,0,0,0,,,,0,0,434
"2022-08-06 16:50:13",2,1,"TX NaNcYBoY",0cb099b4-1637-4032-880d-463fd288c45e,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,28,66,425,25,7,18,0.00,-1.00,0,,,,,,,,1,0,0,0,0,0,0,,,,0,0,222
"2022-08-06 17:14:13",2,1,"TX NaNcYBoY",86cf429b-e70c-41ac-b8be-1473b16f260e,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,60,1135,1063,5,3,2,1.00,0.00,3,,,,,,,,3,0,0,0,3,1,0,,,,0,2,503
"2022-08-06 17:24:27",2,1,"TX NaNcYBoY",df21eace-d539-4b53-b40f-831faf338def,Catalyst,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,31.25,1174,2639,192,60,132,0.36,-6.67,4,,,,,,,,11,1,0,0,1,0,0,,,,0,5,527
"2022-08-06 17:37:24",2,1,"TX NaNcYBoY",e46bb336-c8dc-4bfb-9fdd-9dcb199d1c94,Aquarius,"Shotty Snipes Slayer","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,32.79,1093,4705,61,20,41,0.19,-12.67,3,,,,,,,,16,1,0,0,1,0,0,,,,0,0,609
"2022-08-06 17:49:48",2,1,"TX NaNcYBoY",c7d89acc-131a-476a-8e00-e61cc849638e,Catalyst,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,19.78,1058,3208,91,18,73,0.08,-10.33,1,,,,,,,,12,2,0,1,1,0,0,,,,0,0,484
"2022-08-06 18:06:24",2,1,"TX NaNcYBoY",f8dd0d1b-e98d-45d4-ad13-1ab2fe69c9b8,"Live Fire",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,15.19,1779,2965,441,67,374,0.33,-7.67,4,,,,,,,,12,1,0,1,3,0,0,,,,0,3,505
"2022-08-06 19:04:06",2,1,"TX NaNcYBoY",6bb7ec0b-b910-4009-bd6f-f6819cd3838c,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,18.26,1860,3211,230,42,188,0.23,-9.67,3,,,,,,,,13,1,0,0,1,1,0,,,,0,1,587
"2022-08-06 19:15:37",2,1,"TX NaNcYBoY",3857ab67-d558-4f2f-9183-4265b17bcfc5,Recharge,"Shotty Snipes Slayer","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,13.04,315,3772,23,3,20,0.13,-13.00,2,,,,,,,,15,0,0,0,1,0,0,,,,0,2,496
"2022-08-06 19:30:07",2,1,"TX NaNcYBoY",3814e5aa-d434-4e47-828e-d107d914d2f8,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,5.59,601,3241,161,9,152,0.17,-10.00,2,,,,,,,,12,0,0,0,1,0,0,,,,0,0,646
"2022-08-06 19:44:28",2,1,"TX NaNcYBoY",6597b395-0f95-4c3d-bef7-e6a0546d0142,Streets,"King of the Hill","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,25.17,475,1860,147,37,110,0.13,-7.00,1,,,,,,,,8,0,0,0,1,0,0,,,,0,0,417
"2022-08-06 20:13:29",2,1,"TX NaNcYBoY",36dc57c7-7fd0-4340-939a-1301aab3c63c,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,39.65,3856,4044,227,90,137,1.00,1.00,15,,,,,,,,15,3,0,0,6,0,0,,,,0,7,624
"2022-08-06 20:25:35",2,1,"TX NaNcYBoY",8baaf4f6-1a91-4fee-b553-6ab41b8eaffc,Catalyst,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,754
"2022-08-06 20:27:52",2,1,"TX NaNcYBoY",1d2f678b-1891-4a9a-8986-8b3d9487b8b2,Streets,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,36,3823,3194,400,144,256,1.25,3.00,15,,,,,,,,12,0,0,0,5,0,0,,,,0,9,442
"2022-08-06 20:37:01",2,1,"TX NaNcYBoY",e9eb8f8f-15c9-4bec-ac3d-bfbabbbc4fc8,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,19.48,4726,3799,308,60,248,2.10,11.00,21,,,,,,,,10,0,0,0,8,0,0,,,,0,6,623
"2022-08-06 20:48:54",2,1,"TX NaNcYBoY",436d5dd0-0400-413e-8a8f-b06aeade0ce5,"Live Fire",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,34.85,2874,3359,198,69,129,0.77,-2.67,10,,,,,,,,13,1,0,0,3,0,0,,,,0,2,428
"2022-08-06 20:57:34",2,1,"TX NaNcYBoY",4c8625d4-d861-4021-9167-74da50e95efe,Catalyst,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,31.51,5954,3827,584,184,400,1.36,5.67,19,,,,,,,,14,2,0,0,6,0,0,,,,0,8,543
"2022-08-06 21:08:37",2,1,"TX NaNcYBoY",1d052743-01d5-4fa2-b6e3-a1ebd05d9767,Bazaar,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,35.42,6141,4482,576,204,372,1.18,4.00,20,,,,,,,,17,3,0,0,6,0,0,,,,0,13,629
"2022-08-06 21:21:48",2,1,"TX NaNcYBoY",14789a43-036f-40b5-851e-0263438d7488,Streets,"Land Grab","Land Grab",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,36.64,2744,2078,262,96,166,1.57,4.67,11,,,,,,,,7,2,0,0,3,0,0,,,,0,6,343
"2022-08-06 21:43:27",2,1,"TX NaNcYBoY",86700f2a-bb5c-42aa-a046-068ed8d2142a,Streets,"Shotty Snipes Slayer","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,32.65,1621,3413,49,16,33,0.38,-7.00,5,,,,,,,,13,3,0,0,3,0,0,,,,0,2,668
"2022-08-06 21:58:41",2,1,"TX NaNcYBoY",e96fa1b2-932c-488e-8d42-df36e1f290a0,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,25.5,1177,3403,149,38,111,0.21,-11.00,3,,,,,,,,14,0,0,0,1,0,0,,,,0,3,468
"2022-08-06 22:08:11",2,1,"TX NaNcYBoY",e6d78a94-c2a2-429e-ac83-071c6b63c34d,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,24.36,810,2796,349,85,264,0.00,-8.67,0,,,,,,,,10,4,0,1,0,0,1,,,,0,0,753
"2022-08-06 22:32:50",2,1,"TX NaNcYBoY",fb62801e-3161-4f01-9a4d-edd505a99801,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,18.82,1850,2976,170,32,138,0.38,-8.00,5,,,,,,,,13,0,0,0,2,0,0,,,,0,1,484
"2022-08-06 23:17:11",2,1,"TX NaNcYBoY",0e28eee1-0b6b-446f-86f0-872523f74282,Bazaar,"Shotty Snipes Slayer","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,17.39,539,4465,23,4,19,0.00,-13.33,0,,,,,,,,14,2,0,0,0,0,0,,,,0,0,542
"2022-08-06 23:29:16",2,1,"TX NaNcYBoY",0e43e256-503b-4f07-b8c9-e27cb52fca6c,Bazaar,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,41.06,1111,2898,151,62,89,0.36,-7.00,4,,,,,,,,11,0,0,0,2,0,0,,,,0,0,652
"2022-08-06 23:42:38",2,1,"TX NaNcYBoY",499dd970-7a31-42a4-ac31-42ee1beb398e,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,377,376,,,,,,,,,,,,,5,,,,,Left,12.24,72,692,49,6,43,0.00,-3.00,0,,,,,,,,3,0,1,0,0,0,0,,,,0,0,162
"2022-08-06 23:47:36",2,1,"TX NaNcYBoY",8e00e812-2afd-45b7-aa03-251bd0b3de4f,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,4.65,1770,3773,452,21,431,0.64,-5.00,9,,,,,,,,14,0,0,0,3,0,0,,,,0,3,485
"2022-08-07 00:00:26",2,1,"TX NaNcYBoY",e76d37bf-ac1e-47b7-a7e1-34bcad9631ff,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,22.66,1012,4380,128,29,99,0.21,-15.00,4,,,,,,,,19,0,0,1,1,0,0,,,,0,0,530
"2022-08-07 00:10:58",2,1,"TX NaNcYBoY",729c6642-936a-4693-ac1d-30d9982a73fb,Catalyst,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,14.62,2088,3350,554,81,473,0.43,-7.33,6,,,,,,,,14,2,0,1,2,0,0,,,,0,2,544
"2022-08-07 00:21:40",2,1,"TX NaNcYBoY",57a2e826-4cb9-441c-8352-45b4590b71ff,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,8.65,888,4009,370,32,338,0.15,-10.67,2,,,,,,,,13,1,0,0,2,0,0,,,,0,0,542
"2022-08-07 00:32:55",2,1,"TX NaNcYBoY",a5d596b1-d80e-4334-b4d1-1081839ee6e8,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,5.95,1058,2605,454,27,427,0.20,-7.67,2,,,,,,,,10,1,0,0,1,0,0,,,,0,0,508
"2022-08-07 00:42:54",2,1,"TX NaNcYBoY",1d674f39-c8f1-4835-af9b-06813b38062a,Streets,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,33.77,2062,3508,77,26,51,0.79,-3.00,11,,,,,,,,14,0,0,0,3,0,0,,,,0,5,469
"2022-08-07 00:55:21",2,1,"TX NaNcYBoY",cc5d5858-578e-4502-8b85-6fa35715f6a0,Catalyst,Slayer,"Ranked Arena",CrossPlay,Open,376,375,,,,,,,,,,,,,6,,,,,Loss,29.46,2917,4525,387,114,273,0.50,-5.67,7,,,,,,,,14,4,0,0,3,0,0,,,,0,6,693
"2022-08-07 01:14:54",2,1,"TX NaNcYBoY",fdadb917-9fba-4f98-84d7-3dd59f140dd2,Aquarius,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,10.69,204,1454,159,17,142,0.00,-15.67,0,,,,,,,,16,1,0,0,0,0,0,,,,0,0,423
"2022-08-07 01:23:47",2,1,"TX NaNcYBoY",f7c0bb8b-b063-4d94-a598-e6de2c4bf759,Streets,"King of the Hill","Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,18.18,700,2001,253,46,207,0.25,-5.33,2,,,,,,,,8,2,0,0,2,0,0,,,,0,0,386
"2022-08-07 01:33:22",2,1,"TX NaNcYBoY",c4792957-2e05-4795-a743-423abb226e42,Streets,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,15.38,828,2185,117,18,99,0.11,-8.00,1,,,,,,,,9,0,0,0,1,0,0,,,,0,0,501
"2022-08-07 12:09:38",2,1,"TX NaNcYBoY",59981172-4763-4328-816e-e99ad8fd5696,Catalyst,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,23.2,1580,3285,125,29,96,0.58,-4.67,7,,,,,,,,12,1,0,1,2,0,0,,,,0,2,559
"2022-08-07 12:26:02",2,1,"TX NaNcYBoY",556fc184-eb43-4560-b6a1-9da7bf77534a,Catalyst,"Shotty Snipes Slayer","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,14.75,551,4425,61,9,52,0.07,-14.00,1,,,,,,,,15,0,0,1,1,0,0,,,,0,1,639
"2022-08-07 12:40:23",2,1,"TX NaNcYBoY",6e4b5343-db6f-4fbc-9ecc-7c07f8702201,Behemoth,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,17.05,864,3181,698,119,579,0.27,-7.67,3,,,,,,,,11,1,0,0,1,0,0,,,,0,4,607
"2022-08-07 13:18:10",2,1,"TX NaNcYBoY",f2de4823-9629-48ff-8007-a6caa56737a3,Recharge,Oddball,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,21.52,942,1452,223,48,175,0.75,0.00,3,,,,,,,,4,3,0,0,2,0,0,,,,0,1,370
"2022-08-07 13:25:39",2,1,"TX NaNcYBoY",28e526a5-31d8-48b1-901c-769c4b5ea025,Behemoth,Slayer,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,18.63,1825,3785,526,98,428,0.70,-2.33,7,,,,,,,,10,2,0,0,4,0,0,,,,0,2,746
"2022-08-07 13:39:34",2,1,"TX NaNcYBoY",2d6462e9-a764-4d08-b14e-6517e8f03f34,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,14.61,2200,3950,349,51,298,0.31,-8.33,4,,,,,,,,13,2,0,0,2,0,0,,,,0,1,627
"2022-08-07 14:26:48",2,1,"TX NaNcYBoY",6605426e-b59e-448c-8e22-e94e6c6fb99c,Recharge,Strongholds,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,27.61,640,889,134,37,97,3.00,2.33,3,,,,,,,,1,1,0,0,2,0,0,,,,0,3,185
