Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2023-11-07 21:28:32",5,1,"Killer Orca",6ce4fa9f-efb0-4544-9225-aee5eb46a833,Disciple,CTF,"Husky Raid",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,44.71,6976,8071,633,283,350,0.84,-3.00,27,0,1,7,3,0,0,0,32,6,0,1,4,0,0,19,17,2960,0,19,766
"2023-11-07 21:44:21",5,1,"Killer Orca",b05f85e0-4226-461e-ab7c-84f13e7bd680,"Launch Site",Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,57.14,1229,1225,70,40,30,1.56,5.00,14,0,0,5,2,0,0,0,9,0,0,1,5,0,0,,,1410,0,3,529
"2023-11-07 21:55:05",5,1,"Killer Orca",9cd5e59a-5af7-4f7d-9b6a-0127a71d6f4f,Chasm,Extraction,"Corrosion 24/7",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,61.26,3065,3111,222,136,86,1.38,5.33,11,2,0,4,1,0,0,1,8,7,0,0,5,0,0,12,9,2360,0,7,455
"2023-11-08 02:29:17",5,1,"Killer Orca",9f645a42-6d43-4394-94a3-ad1e378c658e,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,23,1,0,0,,Left,63.04,1219,1514,92,58,34,0.50,-2.00,3,0,0,1,0,0,0,0,6,3,0,0,1,0,0,6,6,450,0,0,546
"2023-11-08 02:42:18",5,1,"Killer Orca",7238b9ca-4545-4811-8e40-c34d442ce3e7,Scarr,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,23,1,0,0,,Left,39.12,4985,3920,501,196,305,0.86,0.00,12,0,0,4,2,0,0,0,14,6,0,0,3,1,2,11,11,1625,0,5,724
"2023-11-08 19:18:19",5,1,"Killer Orca",3740c0b9-286f-41e8-b513-b3d91517a21b,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,17,1,1,0,,Loss,52.97,4860,2414,353,187,166,1.11,2.00,10,0,0,3,0,0,0,2,9,3,0,0,5,2,0,12,9,1270,0,6,703
"2023-11-08 19:31:36",5,1,"Killer Orca",c76b25e5-79a7-4a76-82fa-4649f76d5777,Forbidden,"Team Slayer","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,57.26,3429,3489,365,209,156,1.17,2.00,14,1,0,10,0,0,0,0,12,0,0,0,3,0,0,12,12,1400,0,2,573
"2023-11-08 19:43:18",5,1,"Killer Orca",db02468d-6f70-422c-949c-6467b1e3b5ac,Diminished,CTF,"Husky Raid",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,41,8528,7243,600,246,354,1.19,6.66,31,1,1,7,9,0,0,0,26,5,0,0,4,0,0,13,16,3535,0,19,665
"2023-11-08 19:56:19",5,1,"Killer Orca",a6f51103-a4c3-49ad-9c14-09e9cfe49028,Corpo,CTF,"Husky Raid",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,0,,Left,0,4,809,16,0,16,0.33,-2.00,1,0,1,0,0,0,0,0,3,0,0,0,1,0,0,2,2,110,0,1,468
"2023-11-08 19:58:14",5,1,"Killer Orca",da52bb1c-42f0-4a33-9c7c-429fc347a4a0,Corpo,CTF,"Husky Raid",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,40.2,7788,11723,403,162,241,0.57,-14.33,26,3,1,1,17,0,0,0,46,17,0,0,4,0,0,30,28,3970,0,17,910
"2023-11-10 20:20:12",5,1,"Killer Orca",1af97784-b677-4e0a-a958-aa87d87fac36,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,24,1,0,0,,Left,37.9,2248,1483,343,130,213,2.00,4.66,8,0,0,4,0,0,0,0,4,2,0,0,4,0,0,9,6,900,0,3,571
"2023-11-10 20:41:21",5,1,"Killer Orca",5d152a8a-25ca-47be-b955-b50d656d009a,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,59.21,7552,4385,429,254,175,1.92,13.33,25,0,2,9,1,0,0,2,13,4,0,0,6,1,0,17,13,2970,0,12,944
"2023-11-12 00:48:09",5,1,"Killer Orca",f38918c4-9b40-4cd8-a9b7-9c1a4c2b2add,Scarr,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Win,62.21,3902,1579,217,135,82,2.25,6.00,9,1,1,4,1,0,0,1,4,3,0,0,6,0,0,11,7,1060,0,9,586
"2023-11-12 02:47:35",5,1,"Killer Orca",36d8088a-e8b1-489c-a212-cc44c7c00bd5,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,51.93,5753,2484,362,188,174,2.83,12.00,17,1,3,3,2,0,0,0,6,3,0,0,7,2,2,12,6,1900,0,16,597
"2023-11-12 03:01:57",5,1,"Killer Orca",c122a768-3faf-4a11-b486-3afaae046aaa,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,48.45,6600,5181,549,266,283,1.69,10.33,22,1,1,8,5,1,0,0,13,4,0,0,6,2,1,19,11,2650,0,9,951
"2023-11-12 07:16:16",5,1,"Killer Orca",8c6c38a8-4542-4c67-8cf8-e820d9800462,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,17,1,1,0,,Loss,33.28,3673,3631,622,207,415,0.89,1.00,8,0,0,0,1,0,0,0,9,6,0,0,4,0,1,9,9,1135,0,3,638
"2023-11-12 07:30:27",5,1,"Killer Orca",e0db555c-afb3-4506-b773-14d04d2e2781,Breaker,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,17.34,4631,2144,1240,215,1025,1.17,4.00,7,0,0,1,0,0,0,0,6,9,0,0,3,0,0,10,7,1150,0,1,533
"2023-11-12 07:41:08",5,1,"Killer Orca",1bcdcedb-f7a1-4eb0-a33e-8660db5a13e9,Scarr,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,53.13,6857,4318,527,280,247,1.40,9.00,21,2,0,10,0,0,1,3,15,9,0,1,10,1,3,21,11,2730,0,13,940
"2023-11-12 08:06:29",5,1,"Killer Orca",e52b8a44-8e14-4b72-8933-55c8a65a5815,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,50.71,3940,3987,211,107,104,0.83,-1.33,10,0,0,7,0,0,2,0,12,2,0,0,4,0,2,12,10,1600,0,5,692
"2023-11-14 19:36:28",5,1,"Killer Orca",713d3806-3aac-48fe-b24d-65193e638d3c,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Draw,37.84,8978,4300,851,322,529,2.23,18.00,29,1,1,19,4,0,0,1,13,6,0,0,8,0,1,23,14,3410,0,20,1158
"2023-11-14 20:02:29",5,1,"Killer Orca",65471df7-f0da-4708-ae4a-47544f860202,Oasis,"Fiesta CTF","Big Team Social",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Draw,56.58,11250,6206,691,391,300,0.95,1.33,20,1,1,7,5,0,0,1,21,7,0,0,3,2,0,21,19,2385,0,7,1171
"2023-11-14 20:22:23",5,1,"Killer Orca",83f83ef6-974a-4ffd-92f9-b920648f1b34,Oasis,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,24,0,0,1,,Left,32.49,2269,2603,237,77,160,0.67,-1.33,4,0,0,2,1,0,0,0,6,2,0,0,3,0,2,7,6,675,0,2,956
"2023-11-15 18:10:44",5,1,"Killer Orca",3a3f71f3-12ed-4af7-946d-029146f3c309,Oasis,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Win,38.44,2831,907,320,123,197,3.00,5.66,6,0,0,1,0,0,3,2,2,5,0,0,2,1,0,13,6,870,0,1,597
"2023-11-15 18:25:39",5,1,"Killer Orca",63777baa-249a-4b45-b66a-73f823d9bf0f,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,23.39,14325,3979,808,189,619,1.42,8.33,17,0,0,7,3,0,0,4,12,10,0,0,7,3,0,17,13,2315,0,9,942
"2023-11-15 19:01:24",5,1,"Killer Orca",9353faf3-f4bf-4b71-b692-5c6a51de1efd,Ronin,CTF,"Husky Raid",CrossPlay,Open,0,0,,,,,,,,,,,,,8,0,0,1,,Left,48.94,828,1819,47,23,24,0.17,-4.66,1,1,0,0,0,0,0,0,6,1,0,0,1,0,0,6,6,150,0,1,301
"2023-11-15 19:07:39",5,1,"Killer Orca",1664b0e6-a3a7-4813-86d2-8f54cd1cabac,Bazaar,"FFA Shotty Snipes Slayer","Lone Wolves",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,1270.788,Loss,80,4475,3786,65,52,13,1.08,2.33,13,2,0,3,3,0,0,0,12,4,0,0,3,0,0,16,14,1500,0,5,429
"2023-11-15 19:15:46",5,1,"Killer Orca",0d6a6a39-861a-4fdd-a36a-e02986afa42d,Cliffside,"King of the Hill","Halo 3 Refueled",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,46.84,2383,2707,190,89,101,1.43,4.33,10,2,1,1,2,0,0,0,7,4,0,0,3,0,0,8,8,1750,0,3,369
"2023-11-15 19:26:55",5,1,"Killer Orca",3d85d692-27e2-4a26-ac05-dbfb99824719,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,34.37,3200,2841,355,122,233,1.11,2.00,10,0,0,5,2,0,0,0,9,3,0,0,2,1,1,12,8,1100,0,6,678
"2023-11-15 19:59:35",5,1,"Killer Orca",ef29584f-4c65-4e9f-9420-63616ada5001,Deadlock,"Team Snipers","Big Team Social",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,32.26,3383,2196,62,20,42,2.75,7.00,11,0,0,10,11,0,0,0,4,0,0,0,3,1,0,11,6,1100,0,13,520
"2023-11-15 20:09:59",5,1,"Killer Orca",20a1552a-4906-4b77-aa83-61e8624de13a,Scarr,"Escalation Slayer","Big Team Social",CrossPlay,Open,0,0,,,,,,,,,,,,,25,1,0,0,,Left,100,916,844,3,3,0,1.33,1.00,4,0,0,0,3,0,0,0,3,0,0,0,2,0,0,5,3,400,0,1,624
"2023-11-15 20:15:08",5,1,"Killer Orca",673e766c-f8c1-4e92-978b-129115c42ba7,"High Ground","One Flag CTF","Halo 3 Refueled",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,60.88,5756,4879,455,277,178,1.06,3.00,17,3,0,4,0,0,0,4,16,6,0,0,4,0,0,17,17,2140,0,4,785
"2023-11-15 20:32:07",5,1,"Killer Orca",c0eb0adc-46c5-4558-a4a5-b2db316b3fde,Smallhalla,CTF,"Husky Raid",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,0,0,,Left,35.07,3600,3848,268,94,174,0.87,-1.00,13,0,1,0,4,0,0,0,15,3,0,0,3,0,0,8,11,1485,0,3,742
"2023-11-15 20:43:18",5,1,"Killer Orca",e93cf2b6-3c56-4e92-83cb-00d2ef5b5006,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,62.09,5506,3009,277,172,105,2.50,14.66,20,0,1,6,0,0,0,3,8,8,0,0,5,2,0,11,9,2330,0,9,672
"2023-11-16 18:24:07",5,1,"Killer Orca",99dd6295-e020-432e-92a2-ba495d7ab30c,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,65.24,5263,1858,164,107,57,2.60,10.33,13,1,0,2,0,0,0,0,5,7,0,0,7,1,0,8,6,1700,0,10,486
"2023-11-16 18:34:38",5,1,"Killer Orca",ef63b556-32ff-4ec7-aff1-0ab0b1aeb290,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,15,1,1,0,,Loss,44.09,9151,5224,905,399,506,1.13,4.33,18,0,0,1,1,0,0,0,16,7,1,0,4,3,0,19,13,2075,0,8,1009
"2023-11-16 19:05:03",5,1,"Killer Orca",802783c9-9ec4-4ac0-a4e4-0272e54b00f5,Takamanohara,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,38.77,2822,4537,227,88,139,0.53,-7.00,9,0,0,4,1,0,0,1,17,3,0,0,5,0,0,13,12,1060,0,7,498
"2023-11-16 19:16:47",5,1,"Killer Orca",1a5804e4-ac7f-4425-b83d-6cc95eba04eb,Curfew,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,38.81,3413,3019,335,130,205,1.50,5.66,15,0,0,4,4,0,0,0,10,2,0,1,5,0,0,11,11,1540,0,9,460
"2023-11-16 19:26:53",5,1,"Killer Orca",27d37e29-ad35-4880-a1fc-4da16f7a5717,Corpo,CTF,"Husky Raid",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,0,,Left,11.76,1258,1715,136,16,120,0.71,-1.33,5,0,1,1,1,0,0,0,7,2,0,0,2,0,0,4,4,620,0,4,350
"2023-11-16 19:33:47",5,1,"Killer Orca",aaaccec0-912f-428d-93c6-71c43b1680a5,Ronin,CTF,"Husky Raid",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,56.68,4302,1975,247,140,107,3.60,14.00,18,0,0,8,8,0,0,2,5,3,0,0,5,0,0,13,9,2715,0,14,328
"2023-11-16 19:51:50",5,1,"Killer Orca",cd411f19-fe05-4b7a-90ee-3531cc2f0c44,Highpower,"Escalation Slayer","Big Team Social",CrossPlay,Open,0,0,,,,,,,,,,,,,19,1,1,0,,Loss,41.88,5407,2724,394,165,229,2.10,12.00,21,0,0,7,3,0,0,1,10,3,0,0,10,0,0,17,11,2270,0,11,662
"2023-11-19 06:22:44",5,1,"Killer Orca",984ed4ce-b59d-488d-b097-7392a74e61b6,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,15,1,1,0,,Loss,38.84,4960,3308,430,167,263,1.22,3.00,11,0,0,6,2,0,0,1,9,3,0,0,4,0,0,13,9,1320,0,5,725
"2023-11-19 06:57:36",5,1,"Killer Orca",c0f62526-12a4-4e8b-ad95-06592b021562,Oasis,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,32.32,6613,2390,727,235,492,2.22,11.66,20,0,0,1,2,0,0,0,9,2,0,0,12,0,0,13,10,2300,0,7,710
"2023-11-19 07:28:02",5,1,"Killer Orca",300273fd-89f9-415e-b29e-8d0541a5dd20,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,46.7,3997,2637,439,205,234,1.57,6.66,11,0,1,8,1,0,0,3,7,8,0,0,3,0,0,11,6,1580,0,2,504
"2023-11-19 07:47:32",5,1,"Killer Orca",a3488d09-c0d4-47bc-8d13-447aca4e8c17,Scarr,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,41.62,4904,2162,519,216,303,2.80,10.33,14,0,0,7,0,0,0,2,5,4,0,0,7,1,0,12,8,1620,0,8,640
"2023-11-19 08:05:23",5,1,"Killer Orca",427bcede-61dc-4862-8445-13ae693c72e4,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,33.49,11927,1771,424,142,282,1.67,5.33,10,0,0,1,0,0,0,1,6,4,0,0,8,2,0,11,9,1810,0,4,661
"2023-11-19 08:19:08",5,1,"Killer Orca",32ba8034-8a9a-410c-a902-c427a63bbb07,Scarr,"Fiesta CTF","Big Team Social",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,41.49,6495,5149,417,173,244,1.47,8.33,22,2,1,6,8,0,0,2,15,4,0,0,5,1,1,24,16,2550,0,16,1121
"2023-11-19 08:38:52",5,1,"Killer Orca",7f233841-bc62-4637-866e-2d1b15e77687,Deadlock,"Fiesta CTF","Big Team Social",CrossPlay,Open,0,0,,,,,,,,,,,,,1,0,1,1,,Draw,51.74,19688,2767,259,134,125,3.50,22.66,28,0,0,6,9,0,1,1,8,8,0,0,15,4,1,22,9,3615,0,17,1124
"2023-11-19 08:41:22",5,1,"Killer Orca",7addee18-2d20-4a00-af77-b5a6c3b9281d,Deadlock,"Team Snipers","Big Team Social",CrossPlay,Open,0,0,,,,,,,,,,,,,25,1,0,0,,Left,44.44,601,916,9,4,5,0.50,-2.00,2,0,0,2,2,0,0,0,4,0,0,0,1,0,0,3,3,200,0,3,466
"2023-11-19 23:54:24",5,1,"Killer Orca",5d2c150b-5ec2-4bdd-8b9e-a6c4de2e31b4,Scarr,"Fiesta CTF","Big Team Social",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,30.78,4517,4409,822,253,569,0.41,-6.00,7,0,0,1,1,0,0,5,17,12,0,0,3,1,0,25,17,1350,0,5,1126
"2023-11-20 04:13:05",5,1,"Killer Orca",35c7e82e-91c1-4f91-bc28-9c6d32c8ee65,Breaker,"Fiesta CTF","Big Team Social",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,46.69,5200,4813,242,113,129,0.93,2.00,14,0,1,5,4,0,0,1,15,9,0,0,7,1,0,16,16,2040,0,11,940
"2023-11-20 04:39:57",5,1,"Killer Orca",52764992-9621-4d8b-9258-ac791f1d9109,Deadlock,"Team Snipers","Big Team Social",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Win,37.21,3160,2518,43,16,27,1.33,2.66,8,0,0,8,8,0,0,1,6,2,0,0,4,0,0,6,7,860,0,9,482
"2023-11-20 04:49:36",5,1,"Killer Orca",f118e780-c638-477a-a9aa-0839725de065,Highpower,"Fiesta CTF","Big Team Social",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,42.95,14147,3418,1639,704,935,1.77,13.00,23,0,2,2,4,0,0,0,13,9,0,0,10,6,0,20,14,2785,0,14,943
"2023-11-20 05:07:32",5,1,"Killer Orca",8cf32e1a-6ba4-443d-a7bc-c633b1b0f4d7,Fragmentation,"Team Snipers","Big Team Social",CrossPlay,Open,0,0,,,,,,,,,,,,,15,1,1,0,,Loss,37.78,2643,2776,45,17,28,1.11,1.66,10,1,0,6,10,0,0,0,9,2,0,0,2,0,0,12,7,1050,0,10,589
"2023-11-20 05:19:55",5,1,"Killer Orca",7127ff7d-a8b1-4a98-b74a-d29f36cddbaf,Scarr,"Fiesta Total Control","Big Team Social",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,56.31,7736,3930,222,125,97,1.82,11.66,20,1,0,7,10,0,0,0,11,8,0,0,5,0,0,22,14,2960,0,13,941
"2023-11-20 05:37:43",5,1,"Killer Orca",adcccdbe-d379-4042-a273-c85f3ae892fe,Deadlock,"Fiesta Slayer","Big Team Social",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,49.21,3904,2407,1014,499,515,1.57,4.00,11,0,2,3,0,0,0,0,7,0,0,0,3,0,1,8,7,1135,0,5,436
"2023-11-20 05:47:09",5,1,"Killer Orca",3fc95d7c-3f1f-4470-a0d3-ffaeaaf1439a,Scarr,"Fiesta CTF","Big Team Social",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,44.48,9337,6175,724,322,402,0.95,3.00,21,5,0,0,2,0,0,2,22,12,0,1,3,1,0,26,15,2815,0,17,1121
"2023-11-20 06:06:43",5,1,"Killer Orca",6fbdb06e-1c04-4a48-ad13-7dccb47f5401,Oasis,"Fiesta Total Control","Big Team Social",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,50.54,6438,2673,744,376,368,1.70,11.66,17,0,0,7,0,2,0,1,10,14,0,0,5,0,0,17,13,2700,0,12,792
"2023-11-20 06:22:29",5,1,"Killer Orca",ee822d9f-1144-4913-ba6f-7d3c09e401da,Fragmentation,"Fiesta CTF","Big Team Social",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,46.55,6564,2758,391,182,209,1.90,10.66,19,0,0,9,4,0,0,4,10,5,0,0,5,2,0,17,14,2265,0,12,945
"2023-11-21 19:45:10",5,1,"Killer Orca",5d7c2f4a-f539-45a8-a8bc-f086a845998d,Exiled,Slayer,"Squad Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,56.65,5345,1915,203,115,88,3.40,14.33,17,0,0,7,5,2,0,0,5,7,0,0,6,1,0,13,6,2150,0,12,537
"2023-11-25 19:19:52",5,1,"Killer Orca",e0e9a9a0-129e-44b8-8db3-2ef30ca3dd58,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,17,0,0,1,,Left,19.5,2345,2702,441,86,355,0.60,-2.66,6,1,0,2,0,0,0,0,10,4,0,0,3,1,0,9,8,800,0,1,775
"2023-11-25 19:55:42",5,1,"Killer Orca",910ed8b3-20f2-4178-82b3-f50dfa319ea2,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,49.5,1813,1381,200,99,101,1.40,2.66,7,0,0,4,0,0,0,1,5,2,0,0,2,0,0,12,7,2110,0,3,607
"2023-11-25 21:14:28",5,1,"Killer Orca",3b463df2-2075-4128-b991-8077d51e4476,Oasis,"Escalation Slayer","Big Team Social",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,47.1,5550,2807,414,195,219,2.75,15.33,22,0,0,8,5,0,0,1,8,4,0,0,7,0,0,16,11,2440,0,13,632
"2023-11-25 21:48:18",5,1,"Killer Orca",10401a5f-81f8-459a-98fe-b70f7117d6f5,Breaker,"Team Snipers","Big Team Social",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,39.53,3678,2175,43,17,26,2.29,9.66,16,0,0,10,16,0,0,0,7,2,0,0,10,0,0,12,7,1700,0,22,587
"2023-11-25 22:19:46",5,1,"Killer Orca",348f7bda-a976-4874-ad42-30fd302b96e9,Scarr,"Team Snipers","Big Team Social",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Win,46.88,2311,2277,32,15,17,1.14,2.33,8,2,0,3,8,0,0,0,7,4,0,0,2,0,0,9,6,950,0,6,492
"2023-11-25 22:29:24",5,1,"Killer Orca",235dbcb1-d8c7-4064-9d29-906b588d203a,Deadlock,"Fiesta CTF","Big Team Social",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,51.7,7492,4050,265,137,128,2.00,16.00,28,2,1,6,17,0,0,0,14,6,0,0,5,3,1,22,13,3350,0,19,967
"2023-11-25 22:47:26",5,1,"Killer Orca",f75e5624-8303-4ae1-8ba9-71631a261e04,Scarr,"Fiesta CTF","Big Team Social",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,45.45,4861,3705,297,135,162,1.62,9.00,21,0,1,3,3,1,0,1,13,3,0,0,10,0,1,20,14,2335,0,11,944
"2023-11-25 23:07:54",5,1,"Killer Orca",58497deb-9db5-4d5d-9e6d-667e913e7462,"Kusini Bay",Slayer,"Squad Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,10,1,1,0,,Loss,55.03,3749,2981,189,104,85,0.82,-1.00,9,0,2,4,0,0,1,0,11,3,0,0,4,1,0,11,7,1100,0,7,496
"2023-11-25 23:18:14",5,1,"Killer Orca",2f1bdd51-6a4c-451f-847a-683705be1578,Solitude,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,59.41,7775,5011,441,262,179,3.10,23.66,31,4,2,15,0,0,0,0,10,8,0,0,10,0,0,23,12,4325,0,20,699
"2023-11-25 23:33:33",5,1,"Killer Orca",9dbfe461-f59b-4b5e-8406-520d92f00e1a,"Scarlett's Landing",CTF,"Husky Raid",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,38.64,3857,4973,264,102,162,0.68,-3.66,13,0,0,1,5,0,0,0,19,7,0,0,4,0,0,8,11,1760,0,6,425
"2023-11-25 23:45:34",5,1,"Killer Orca",618c545e-d851-4b6a-bed0-cc4cddc1a5d9,Opulence,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,54.93,3003,3508,142,78,64,0.73,-0.33,8,1,1,2,4,0,0,2,11,8,0,0,2,0,0,10,10,1240,0,1,434
"2023-11-27 04:02:18",5,1,"Killer Orca",721b95d8-db74-4cbb-b446-37cc2588e66e,Fragmentation,"Escalation Slayer","Big Team Social",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,48.66,4864,3386,524,255,269,2.63,14.33,21,3,0,2,6,0,0,2,8,4,0,0,5,0,0,20,12,2360,0,11,714
"2023-11-27 04:17:44",5,1,"Killer Orca",ed83a55e-81df-4015-a84a-46b048f7aab7,Breaker,"Team Snipers","Big Team Social",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,45.76,5097,2032,59,27,32,1.86,7.00,13,1,0,5,12,0,0,1,7,3,0,0,4,2,0,10,7,1410,0,11,545
"2023-11-27 04:33:57",5,1,"Killer Orca",b0640edc-bbf6-410e-8345-d53b1c9181d7,Scarr,"Fiesta Total Control","Big Team Social",CrossPlay,Open,0,0,,,,,,,,,,,,,24,1,0,0,,Left,34.84,3979,2661,399,139,260,1.10,1.33,11,0,1,2,4,0,0,0,10,1,0,0,3,0,0,13,9,1385,0,5,652
"2023-11-27 04:42:27",5,1,"Killer Orca",c20ebc20-5660-4419-b5bf-3f33e4026c00,Scarr,"Team Snipers","Big Team Social",CrossPlay,Open,0,0,,,,,,,,,,,,,21,0,1,1,,Loss,37.5,836,916,16,6,10,1.00,0.00,4,0,0,3,4,0,0,0,4,0,0,0,2,1,0,5,4,450,0,3,584
"2023-11-27 05:01:22",5,1,"Killer Orca",f2a04331-fa7c-407f-897e-9d6186cb513e,Highpower,"Escalation Slayer","Big Team Social",CrossPlay,Open,0,0,,,,,,,,,,,,,17,1,1,0,,Loss,37.02,4450,3423,551,204,347,1.67,7.33,15,4,0,2,3,0,0,3,9,4,0,0,5,0,0,16,10,1740,0,5,616
