Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2023-02-18 20:16:27",2,2,iBot,4012f052-e4e0-493f-abf5-2981a89217aa,Empyrean,Elimination,"Ranked Survivors",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,57.79,4996,2463,244,141,103,2.43,11.33,17,0,0,7,9,0,0,0,7,4,0,0,4,0,0,13,6,4225,0,5,538
"2023-02-19 15:28:26",2,2,iBot,040d6a1a-f702-4838-b1fb-112dc0ddb751,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1261,1272,,,,,,,,,,,,,1,1,1,0,,Win,44.17,5713,5880,652,288,364,1.13,6.66,18,1,0,14,1,0,0,2,16,14,0,0,4,0,0,21,18,3145,0,7,786
"2023-02-19 20:05:38",2,2,iBot,b3be1d57-6aa3-4527-87c5-96226e80d07f,Empyrean,Slayer,"Ranked Arena",CrossPlay,Open,1272,1267,Eagle,1353.5,1376.679,6180,50,49.90,Cobra,1311.75,1382.312,5930,46,50.10,5,1,1,0,,Loss,52.91,4861,3956,361,191,170,1.31,5.66,17,0,0,11,3,0,0,1,13,5,0,0,3,0,0,12,13,1960,1,5,525
"2023-02-19 20:18:05",2,2,iBot,1298e28f-4793-4502-8961-dfa9bee1eeee,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1267,1279,,,,,,,,,,,,,1,1,1,0,,Win,47.43,6881,7356,643,305,338,1.16,6.66,29,0,0,22,2,0,0,0,25,8,0,0,3,0,0,23,22,3775,0,11,839
"2023-02-19 20:33:26",2,2,iBot,8b7e7146-f950-4517-bd74-ab202ade30dc,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1279,1273,Cobra,1420.75,1384.762,6230,50,50.19,Eagle,1339.3333333333,1374.407,4780,38,49.81,6,1,1,0,,Loss,36.83,2983,4069,410,151,259,0.77,-2.00,10,1,0,6,0,0,0,0,13,3,0,0,3,0,0,11,12,1150,0,3,496
"2023-02-22 00:34:56",2,2,iBot,d6acc60e-1dd2-4cc6-a8ab-5b7857a314f7,Absolution,Slayer,"Community Collection",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,43.29,4243,3758,365,158,207,1.44,6.33,13,0,2,5,0,0,0,0,9,7,0,0,4,0,0,17,11,1650,0,6,550
"2023-02-22 00:45:39",2,2,iBot,16950202-8d07-4e5b-b2ef-1cb30d53ccdf,Argyle,"Slayer Commando","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,33.74,2066,990,163,55,108,1.91,10.00,21,0,0,21,0,0,0,0,11,0,0,0,5,0,0,25,10,2100,0,9,500
"2023-02-22 00:56:14",2,2,iBot,1f3eacc3-6c31-48a9-8cbd-5d69bd4ee430,Streets,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,33.68,2062,1034,190,64,126,2.18,13.33,24,1,0,22,0,0,0,0,11,1,0,0,6,0,0,15,9,2450,0,14,342
"2023-02-22 01:03:49",2,2,iBot,a2b04dd1-d112-47f8-8c3b-2672751b8d45,Starboard,Slayer,"Community Collection",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,54.32,6693,3456,405,220,185,2.56,16.33,23,3,1,12,3,0,0,0,9,7,0,0,4,0,0,18,8,2650,0,13,517
"2023-02-22 01:14:09",2,2,iBot,37180159-674c-4370-8b95-2b52b32f193d,Perilous,Strongholds,"Community Collection",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,44.57,3564,3175,359,160,199,1.10,2.66,11,0,0,7,0,0,0,0,10,5,0,0,3,0,0,14,10,1975,0,7,484
"2023-02-22 01:24:23",2,2,iBot,54abc821-3c59-48ee-aab7-9e638b184bf8,Streets,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,Eagle,0,1088.510,5300,50,50.18,Cobra,0,1080.491,4750,47,49.82,5,1,1,0,,Loss,35.56,2173,1172,135,48,87,1.85,11.00,24,1,0,23,0,0,0,0,13,0,0,0,10,0,0,18,10,2400,0,10,393
"2023-02-22 11:53:55",2,2,iBot,ae7cbf9b-53f1-4e6f-8a9b-324dd3f8d78a,Highpower,"Fiesta Total Control","Big Team Social",CrossPlay,Open,0,0,Eagle,0,925.829,6900,3,51.38,Cobra,0,876.167,3275,0,48.62,1,1,1,0,,Win,31.65,642,797,79,25,54,1.00,0.33,2,0,0,0,0,0,0,0,2,1,0,0,2,0,0,7,4,475,0,0,279
"2023-02-22 12:10:51",2,2,iBot,3ccdecdd-2798-4f14-8bc8-04b8928a4c9d,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1273,1266,Eagle,1400.5,1389.598,6220,50,50.17,Cobra,1308.75,1380.082,4490,35,49.83,7,1,1,0,,Loss,42.37,2276,3273,354,150,204,0.55,-3.00,6,0,0,5,0,0,0,1,11,6,0,0,3,0,0,10,11,910,0,4,432
"2023-02-25 21:24:25",2,2,iBot,b782a527-13da-4488-9ed9-fd9aae04a4fb,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1266,1281,,,,,,,,,,,,,1,1,1,0,,Win,42,4581,3335,569,239,330,2.50,14.00,20,2,1,10,4,0,0,1,8,6,0,0,6,0,0,15,9,2310,0,11,476
"2023-02-25 21:35:41",2,2,iBot,c383aef5-992d-4066-af68-3be8eca06b71,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1281,1295,,,,,,,,,,,,,1,1,1,0,,Win,41,2664,2158,400,164,236,2.75,7.66,11,1,0,8,0,0,0,0,4,2,0,0,6,0,0,10,5,1760,0,7,317
"2023-02-25 21:42:24",2,2,iBot,794bd919-90d1-492a-a76e-d941a6f1328b,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1295,1287,,,,,,,,,,,,,5,1,1,0,,Loss,43.97,4648,4805,655,288,367,1.00,3.33,15,0,0,14,0,0,0,1,15,10,0,0,5,0,0,25,13,2685,0,6,622
"2023-02-25 21:55:18",2,2,iBot,4c31f363-82a2-4fb6-ad67-418c774379cf,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1287,1300,,,,,,,,,,,,,1,1,1,0,,Win,46.26,5217,3329,521,241,280,2.00,11.33,18,2,1,14,2,0,0,1,9,7,0,0,10,0,0,16,9,2160,0,9,493
"2023-02-25 22:06:55",2,2,iBot,063ce41c-2ce8-477f-9e51-65ac8930b8d0,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1300,1296,Cobra,1080.6666666667,1050.974,9730,2,49.52,Eagle,1004.75,1071.211,10000,0,50.48,7,1,1,0,,Loss,45.12,6408,4231,563,254,309,2.54,21.33,33,4,3,21,2,0,0,0,13,4,0,0,8,0,0,20,13,3970,1,19,601
"2023-02-25 22:20:58",2,2,iBot,d8f40f81-ea02-473c-bf4d-932f38c17472,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1296,1288,,,,,,,,,,,,,6,1,1,0,,Loss,37.78,2478,3541,397,150,247,0.46,-5.66,6,0,0,5,0,0,0,1,13,4,0,0,3,0,0,14,9,810,0,3,468
"2023-02-25 22:30:55",2,2,iBot,84035474-4101-4457-b093-9bd2e8881d73,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1288,1302,,,,,,,,,,,,,2,1,1,0,,Win,40.69,3816,1556,403,164,239,5.33,14.66,16,0,0,15,1,0,0,0,3,5,0,0,10,0,0,13,6,2075,0,9,357
"2023-02-25 22:43:00",2,2,iBot,a3403d67-aa81-46ad-94ec-cb4211fe1a5c,Empyrean,CTF,"Ranked Arena",CrossPlay,Open,1302,1298,,,,,,,,,,,,,6,1,1,0,,Loss,45.77,8416,4489,769,352,417,2.46,21.00,32,0,0,29,5,0,0,0,13,6,0,0,6,0,0,22,15,3625,0,18,751
"2023-02-26 12:31:00",2,2,iBot,2f7af00f-de0c-4a4c-8647-d27b25e4d9d3,Deadlock,"Fiesta Slayer","Big Team Social",CrossPlay,Open,0,0,,,,,,,,,,,,,14,1,1,0,,Loss,51.36,5560,2805,294,151,143,1.11,2.00,10,0,1,8,0,0,0,0,9,3,0,0,5,0,0,12,6,1150,0,6,517
"2023-02-26 12:44:01",2,2,iBot,cd3e189b-58a5-4d7d-ba8c-af66695693b4,Breaker,"Fiesta Slayer","Big Team Social",CrossPlay,Open,0,0,Eagle,0,853.010,11130,100,49.54,Cobra,0,868.894,11420,97,50.46,3,1,1,0,,Win,44.74,3925,2880,380,170,210,1.33,5.00,12,0,0,7,6,0,1,1,9,6,0,0,3,0,0,17,7,1520,1,8,677
"2023-02-26 17:09:13",2,2,iBot,bc306f98-8dc0-473f-98d0-2271bf9efdb5,Argyle,Elimination,"Ranked Survivors",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,40.28,3659,2911,499,201,298,1.88,8.33,15,1,0,13,0,0,0,0,8,4,0,0,4,0,0,13,9,3400,0,2,659
"2023-02-26 18:49:22",2,2,iBot,8a892140-2d48-4166-b03b-5707f97c0c8b,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1298,1310,,,,,,,,,,,,,1,1,1,0,,Win,42.42,4534,1180,495,210,285,17.00,18.00,17,0,0,15,5,0,0,0,0,3,0,0,17,0,0,17,0,1850,0,15,623
"2023-02-26 19:00:47",2,2,iBot,0cb91b50-3d9e-408f-8909-c48f035f464e,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1310,1304,,,,,,,,,,,,,5,1,1,0,,Loss,42.05,8440,5582,975,410,565,1.88,17.00,30,1,2,25,2,0,0,0,16,9,0,0,9,0,0,29,17,4375,0,12,870
"2023-02-26 19:30:52",2,2,iBot,99f2440b-f356-4329-84e8-a6d81369ccb2,Empyrean,Slayer,"Ranked Arena",CrossPlay,Open,1304,1318,,,,,,,,,,,,,1,1,1,0,,Win,40.94,5107,3044,469,192,277,3.67,17.00,22,2,1,13,7,0,0,0,6,3,0,0,10,0,0,18,10,2350,0,15,549
"2023-02-26 19:50:30",2,2,iBot,02f7cd56-8d8a-4de4-a5d9-7ba18c935a47,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1318,1313,,,,,,,,,,,,,6,1,1,0,,Loss,38.72,4536,4104,718,278,440,1.70,8.66,17,0,2,9,1,0,0,0,10,5,0,0,3,0,0,16,10,1950,0,6,507
"2023-02-26 20:05:46",2,2,iBot,4d7c77f8-da6a-4932-92ca-64f5789cfb46,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1313,1318,,,,,,,,,,,,,1,1,1,0,,Win,48.46,2751,2348,293,142,151,1.29,3.00,9,1,0,7,1,0,0,0,7,3,0,0,3,0,0,11,5,1760,0,6,406
"2023-02-26 23:48:36",2,2,iBot,571b6d0b-7899-43e7-b1cf-16fb1ac6881c,Highpower,"Fiesta Slayer","Big Team Social",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,36.34,5382,3020,322,117,205,1.75,8.00,14,1,0,7,6,0,0,0,8,6,0,0,4,1,0,14,7,1700,0,6,582
"2023-02-27 00:06:48",2,2,iBot,884b9228-c347-41e8-b5ea-d61160f5ed40,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1318,1313,,,,,,,,,,,,,5,1,1,0,,Loss,40.14,9653,8043,1298,521,777,2.05,24.33,39,1,0,30,3,0,0,0,19,13,0,0,7,0,0,37,21,5675,0,13,1100
"2023-02-27 00:28:45",2,2,iBot,f411441c-626b-4b4d-972b-b514cf01203f,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1313,1308,,,,,,,,,,,,,5,1,1,0,,Loss,51.49,6157,4275,470,242,228,1.57,9.66,22,4,1,9,5,0,0,0,14,5,0,0,5,0,0,21,12,2800,0,8,623
"2023-02-27 00:40:37",2,2,iBot,1fa1390c-075e-4639-947c-e4aef40eae1e,Empyrean,Slayer,"Ranked Arena",CrossPlay,Open,1308,1303,Eagle,1069.75,1101.862,5940,50,47.97,Cobra,1109.6666666667,1195.044,5860,49,52.03,5,1,1,0,,Loss,41.65,6759,4748,605,252,353,1.75,11.33,21,0,1,17,1,0,0,1,12,7,0,1,6,0,0,20,18,2360,0,7,797
"2023-02-27 00:55:45",2,2,iBot,31183a83-7d30-4c77-b940-99f905e52086,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1303,1298,,,,,,,,,,,,,5,1,1,0,,Loss,42.48,5008,4580,612,260,352,1.43,6.33,20,0,0,17,1,0,0,0,14,1,0,0,4,0,0,20,13,2230,0,8,603
"2023-02-27 01:09:16",2,2,iBot,c84cfe8e-0a7f-43ed-92fa-23be53b6abe1,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1298,1293,,,,,,,,,,,,,5,1,1,0,,Loss,47.87,4527,3411,587,281,306,1.45,7.00,16,0,0,14,1,0,0,1,11,6,0,0,4,0,0,15,10,1910,0,6,489
"2023-02-27 01:19:52",2,2,iBot,08a05a28-40c4-4319-8901-ca065c60ac4f,Empyrean,Slayer,"Ranked Arena",CrossPlay,Open,1293,1307,,,,,,,,,,,,,1,1,1,0,,Win,47.71,5455,4275,524,250,274,1.92,11.66,23,2,1,13,3,0,0,0,12,2,0,0,4,0,0,18,11,2400,0,6,556
"2023-02-27 01:31:02",2,2,iBot,3544d51f-3a68-432c-800e-d0705ac207b8,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1307,1320,,,,,,,,,,,,,1,1,1,0,,Win,41.42,4838,3517,507,210,297,2.22,14.33,20,0,1,16,1,0,0,0,9,10,0,0,6,0,0,14,8,2500,0,10,440
"2023-02-27 01:39:49",2,2,iBot,77845035-f144-4d0b-a883-fed45136028e,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1320,1315,Eagle,1030.75,1092.795,6290,50,49.92,Cobra,1043.25,1096.475,5240,44,50.08,5,1,1,0,,Loss,49.5,5102,4084,501,248,253,1.42,6.66,17,1,0,10,4,0,0,0,12,5,0,0,3,0,0,15,9,1950,0,3,474
"2023-02-27 01:52:17",2,2,iBot,5a0fbdea-bef9-4cb7-9384-d17f11fa41a5,Absolution,CTF,"Community Collection",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,45.83,3020,1141,312,143,169,7.00,13.00,14,0,0,7,0,0,0,0,2,3,0,1,8,0,0,17,7,2330,0,7,474
"2023-02-27 02:02:05",2,2,iBot,8bfc7915-2919-4a1b-b5e0-017d6329b191,Perilous,Slayer,"Community Collection",CrossPlay,Open,0,0,Cobra,0,1089.436,5350,50,49.82,Eagle,0,1097.199,4150,36,50.18,5,1,1,0,,Loss,49.56,3487,4135,452,224,228,1.09,1.66,12,1,0,6,0,0,0,0,11,2,0,0,3,0,0,17,11,1300,0,6,555
"2023-03-05 19:15:19",2,2,iBot,c73b6e44-9ff5-4ddf-8d0c-2f93a5867798,Empyrean,Slayer,"Ranked Arena",CrossPlay,Open,1315,1310,,,,,,,,,,,,,5,1,1,0,,Loss,51.04,4044,3257,288,147,141,1.90,10.33,19,0,0,13,8,0,0,1,10,4,0,0,8,0,0,16,10,2110,0,16,496
"2023-03-05 19:25:16",2,2,iBot,39f1c734-1d47-447f-bff2-2b8013345aa1,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1310,1322,,,,,,,,,,,,,1,1,1,0,,Win,49.66,3712,2652,292,145,147,1.78,9.33,16,3,0,6,2,0,0,0,9,7,0,0,4,0,0,14,8,1950,0,6,433
"2023-03-05 19:33:46",2,2,iBot,684f3461-dc55-4e39-ba2a-57a4cdf4584a,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1322,1317,,,,,,,,,,,,,5,1,1,0,,Loss,56.78,6456,4498,428,243,185,2.17,15.33,26,3,3,11,7,0,0,0,12,4,0,0,7,0,0,20,12,3250,0,9,618
"2023-03-05 19:46:29",2,2,iBot,c08ec5cc-e66c-44f3-9320-397c20097125,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1317,1312,,,,,,,,,,,,,5,1,1,0,,Loss,44.72,960,2079,161,72,89,0.38,-4.66,3,0,0,3,0,0,0,0,8,1,0,0,1,0,0,9,7,350,0,2,278
"2023-03-05 19:57:07",2,2,iBot,b2cbd816-281d-43ca-91b3-6da40fd08f4b,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1312,1325,,,,,,,,,,,,,1,1,1,0,,Win,46.85,5419,2646,429,201,228,3.33,15.33,20,2,0,17,1,0,0,0,6,4,0,0,10,0,0,17,9,2200,0,7,505
"2023-03-05 20:09:55",2,2,iBot,fc3e46cf-6ad7-4b2c-95f4-636e81974cc8,Empyrean,Slayer,"Ranked Arena",CrossPlay,Open,1325,1320,,,,,,,,,,,,,5,1,1,0,,Loss,51.6,4909,4166,469,242,227,1.80,8.33,18,1,0,12,2,0,0,0,10,1,0,0,6,0,0,17,10,1850,0,10,542
"2023-03-05 20:21:29",2,2,iBot,305b3425-99f8-4503-a18a-77d7b34cd865,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1320,1335,,,,,,,,,,,,,2,1,1,0,,Win,50.25,7267,2336,605,304,301,6.40,28.33,32,4,3,14,2,0,0,1,5,4,0,0,17,0,0,18,10,3800,0,18,513
"2023-03-05 20:33:14",2,2,iBot,0dcda76f-d8e1-441d-9898-4d12402b0ddd,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1335,1329,,,,,,,,,,,,,5,1,1,0,,Loss,50.19,5804,4397,526,264,262,1.31,7.00,21,3,3,13,0,0,0,0,16,6,0,0,4,0,0,23,12,2900,0,7,574
"2023-03-05 20:45:56",2,2,iBot,c73e201f-6693-412e-a12d-6e4f96c94083,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1329,1323,,,,,,,,,,,,,5,1,1,0,,Loss,60.41,4555,3403,389,235,154,1.58,8.66,19,1,1,12,4,0,0,0,12,5,0,0,4,0,0,17,10,2150,0,4,527
"2023-03-05 20:57:07",2,2,iBot,32948027-ea7e-4858-aabb-c22bb9e5d458,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1323,1317,,,,,,,,,,,,,5,1,1,0,,Loss,51.61,2641,2723,248,128,120,0.73,-2.00,8,2,1,4,0,0,0,0,11,3,0,0,2,0,0,13,8,950,0,1,344
"2023-03-05 21:05:05",2,2,iBot,c6678040-de74-4709-bacc-cb87cad585ba,Perilous,Strongholds,"Community Collection",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,42.55,5504,4781,510,217,293,1.43,7.33,20,1,0,11,4,0,0,0,14,4,0,0,4,0,0,18,13,2575,0,13,630
"2023-03-05 21:20:57",2,2,iBot,353eee42-104d-4d3d-8699-691796d343a9,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1317,1328,,,,,,,,,,,,,4,1,1,0,,Win,43.44,10519,7465,1174,510,664,1.94,24.00,35,1,0,30,2,0,0,2,18,21,0,0,6,0,0,36,20,4790,0,15,991
"2023-03-05 21:38:58",2,2,iBot,18078d60-0437-42f6-94d7-fdb677aa89e5,Empyrean,Slayer,"Ranked Arena",CrossPlay,Open,1328,1333,,,,,,,,,,,,,4,1,1,0,,Win,19.54,2303,615,174,34,140,8.00,9.66,8,0,0,5,6,0,0,0,0,5,0,0,8,0,0,15,0,1050,0,9,731
"2023-03-05 21:57:48",2,2,iBot,0f997f27-f944-43d1-9dfb-c110fc41f91e,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1333,1344,,,,,,,,,,,,,1,1,1,0,,Win,38.57,8525,5693,892,344,548,1.82,15.33,31,3,2,20,0,0,0,0,17,4,0,0,6,0,0,27,15,3950,0,18,787
"2023-03-05 22:13:02",2,2,iBot,a869a10e-306c-4246-b5e7-b9fe9db3b80d,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1344,1337,,,,,,,,,,,,,5,1,1,0,,Loss,37.98,3132,3330,416,158,258,0.75,-1.33,9,2,2,4,0,0,0,0,12,5,0,0,2,0,0,12,7,1150,0,2,370
"2023-03-07 01:44:28",2,2,iBot,4061fd52-c9e1-4a4b-a797-a9f07954974b,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1337,1332,,,,,,,,,,,,,6,1,1,0,,Loss,47.58,4715,5247,538,256,282,0.71,-1.66,12,0,1,10,0,0,0,1,17,10,0,0,3,0,0,16,14,1710,0,5,618
"2023-03-07 01:59:15",2,2,iBot,981be2dc-d34c-4722-907a-26d97d17e28f,"Live Fire",Attrition,"Ranked Survivors",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,49.15,6284,4094,710,349,361,1.73,11.66,19,1,0,16,0,0,0,4,11,11,0,0,6,0,0,18,10,2690,0,8,646
"2023-03-07 02:12:06",2,2,iBot,87fc75ab-eba3-4fa7-81e7-463f5ca438de,Argyle,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,31.73,1449,1319,104,33,71,1.07,1.33,15,0,0,15,0,0,0,0,14,1,0,0,4,0,0,19,10,1550,0,3,475
"2023-03-08 00:04:37",3,1,iBot,48e95b6c-b319-41ce-9d78-b4626e61c7de,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,45.64,7143,5558,802,366,436,1.38,7.00,22,3,2,13,2,0,0,1,16,3,0,0,5,0,0,25,14,3110,0,11,720
"2023-03-08 00:18:24",3,1,iBot,ff3c8f2d-6b1a-418a-9df1-098d6de6c71d,Empyrean,CTF,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,53.32,4858,3639,497,265,232,1.36,6.66,15,0,0,12,2,0,0,0,11,8,0,0,5,0,0,16,12,1975,0,6,553
"2023-03-08 00:29:53",3,1,iBot,7772a7c7-a772-41d5-a2db-55c59f047592,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,50.64,7166,4963,703,356,347,2.42,19.33,29,1,0,24,0,0,0,0,12,7,0,0,4,0,0,28,15,3885,0,12,762
"2023-03-08 00:44:29",3,1,iBot,2bda9da3-8eb6-49ca-a1c0-0d591bca6741,Empyrean,CTF,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,43.2,8393,4343,750,324,426,3.56,25.33,32,2,0,23,4,0,0,0,9,7,0,0,14,0,0,26,14,3950,0,13,765
"2023-03-08 00:59:36",3,1,iBot,61a8bfab-40d2-4fa2-9b12-4f45bc30c025,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,0,1309,Eagle,0,1039.296,6600,50,50.23,Cobra,566,1029.623,4310,37,49.77,5,1,1,0,,Loss,54.73,5427,4111,550,301,249,1.58,8.66,19,0,0,19,0,0,0,0,12,5,0,0,6,0,0,17,10,2150,0,11,523
"2023-03-09 00:27:49",3,1,iBot,e86a9879-4ecb-46c9-8076-13560f01910a,Streets,"Escalation Slayer","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,28.4,5421,4490,419,119,300,1.40,7.33,21,1,0,5,10,0,0,0,15,4,0,0,5,0,0,9,10,2300,0,12,471
"2023-03-09 00:37:30",3,1,iBot,5302e86b-7a17-46fa-abe7-c2b3ded507ea,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,36.74,4212,2733,430,158,272,1.71,6.00,12,0,1,9,0,0,0,0,7,3,0,0,4,0,0,11,6,1400,0,5,497
"2023-03-09 00:57:20",3,1,iBot,74ef3352-63a4-4eef-a9cd-71f80956f0e4,Absolution,Slayer,"Community Collection",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,41.91,3285,4215,346,145,201,0.75,-1.00,9,0,1,5,0,0,0,0,12,6,0,0,2,0,0,18,11,1200,0,1,564
"2023-03-09 01:10:45",3,1,iBot,ab9e61e3-107a-4e47-94dc-324736c14b2e,Detachment,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,25.98,3356,3549,281,73,208,1.50,5.00,15,1,1,1,6,0,0,0,10,0,0,0,5,0,0,15,9,1500,0,5,472
"2023-03-09 01:25:46",3,1,iBot,a1122683-fdb5-4748-a64c-4de5ce06279c,Oasis,"Total Control","Big Team Battle",CrossPlay,Open,0,0,Cobra,0,973.591,22680,2,50.33,Eagle,0,960.647,19060,0,49.67,1,1,1,0,,Win,31.59,6557,4466,937,296,641,2.00,15.00,20,2,0,9,2,0,0,0,10,15,0,1,7,0,0,26,10,3175,0,18,948
"2023-03-09 01:45:59",3,1,iBot,b046e00c-4185-453b-841f-b73340dbccb3,Oasis,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,19,1,1,0,,Loss,42.67,1722,1790,150,64,86,0.40,-1.66,2,1,0,0,0,0,0,0,5,4,0,0,2,0,0,5,5,400,0,3,381
"2023-03-11 17:10:19",3,1,iBot,95eb72bc-aa67-4c17-a7fd-43d1490a8180,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1309,1319,,,,,,,,,,,,,1,1,1,0,,Win,46.19,5436,5441,669,309,360,1.06,5.66,18,0,3,13,0,0,0,5,17,14,0,0,6,0,0,18,17,3000,0,9,722
"2023-03-11 17:24:01",3,1,iBot,83cbe6b7-0262-40d0-b8fa-4ee4be6a52da,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1319,1327,,,,,,,,,,,,,1,1,1,0,,Win,40.9,3362,4857,467,191,276,0.56,-5.00,10,0,0,9,0,0,0,4,18,9,0,0,2,0,0,17,16,1990,0,6,601
"2023-03-12 14:09:56",3,1,iBot,3c8cebbd-3b59-448a-a831-5f2eca1f91ed,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1327,1318,Eagle,1339,1378.795,6300,50,49.57,Cobra,1328.6666666667,1402.634,4810,39,50.43,8,1,1,0,,Loss,41.64,2156,3097,317,132,185,0.18,-7.66,2,0,0,2,0,0,0,1,11,4,0,0,1,0,0,11,12,410,0,1,483
"2023-03-12 14:19:15",3,1,iBot,3ddaeabe-aaf7-4f0f-af06-047b43195c4f,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1318,1327,,,,,,,,,,,,,1,1,1,0,,Win,43.63,7146,9939,832,363,469,0.77,-3.33,23,6,1,14,0,0,0,1,30,11,0,0,3,0,0,30,30,4145,0,5,1209
"2023-03-12 20:28:09",3,1,iBot,961b1786-e717-4f91-8955-bd7c84f633ae,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1327,1320,,,,,,,,,,,,,5,1,1,0,,Loss,35.7,3841,4649,521,186,335,0.87,0.66,13,2,2,6,1,0,0,1,15,8,0,0,4,0,0,14,14,2185,0,7,581
