Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-08-06 04:20:33",2,1,Mustarddaddy352,09d0b76d-7396-45c0-a39c-94768ababeea,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,55.53,7275,1711,479,266,213,11.00,22.00,22,,,,,,,,2,6,0,0,12,0,0,,,,0,12,493
"2022-08-06 04:30:35",2,1,Mustarddaddy352,cd27a5e9-10a0-48d6-a9d4-6d63d6efc146,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,54.48,10121,3294,859,468,391,3.83,19.67,23,,,,,,,,6,8,0,0,8,0,0,,,,0,16,941
"2022-08-06 04:45:12",,,Mustarddaddy352,50c5378e-de2e-4d69-828b-63c6db2d0427,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,23,,,,,Left,56.86,487,249,51,29,22,0.00,0.00,0,,,,,,,,1,3,0,0,0,0,0,,,,0,0,486
"2022-08-06 04:55:58",,,Mustarddaddy352,1db648fa-9928-4e1f-8d3b-906ca9ece0df,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,34.52,2732,884,310,107,203,3.50,5.67,7,,,,,,,,2,2,0,0,7,1,0,,,,0,8,310
"2022-08-06 05:02:37",,,Mustarddaddy352,c9d2913c-f491-47ee-8a98-d67de256628c,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,35.71,3751,1349,308,110,198,2.20,6.67,11,,,,,,,,5,2,0,0,5,0,0,,,,0,8,531
"2022-08-06 05:12:10",,,Mustarddaddy352,9dc5deab-e369-4682-9817-a63e42e66912,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,12.26,380,684,212,26,186,0.33,-1.33,1,,,,,,,,3,2,0,1,1,2,0,,,,0,0,601
"2022-08-06 05:23:33",,,Mustarddaddy352,5a826453-d666-48f8-9167-f5db66000001,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,42.94,9911,384,1055,453,602,39.00,40.67,39,,,,,,,,0,5,0,0,39,3,0,,,,0,33,554
"2022-08-06 21:38:56",,,Mustarddaddy352,aca7ae0c-d05b-45c0-bcd9-e9bb5c5a5994,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,20,,,,,Left,41.97,4041,2606,355,149,206,2.00,7.67,14,,,,,,,,7,2,0,0,4,0,1,,,,0,8,766
"2022-08-06 21:58:08",,,Mustarddaddy352,a4db220c-f4a7-495c-93db-fb6dffdcacc1,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,23,,,,,Left,37.46,9152,2019,929,348,581,5.00,21.33,25,,,,,,,,5,4,0,0,12,2,0,,,,0,12,886
"2022-08-06 22:15:32",,,Mustarddaddy352,1500eed7-af73-439d-9e1a-215878f5f8a5,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,52.59,3074,775,232,122,110,5.00,8.33,10,,,,,,,,2,1,0,0,9,0,0,,,,0,8,1006
"2022-08-06 22:35:43",2,1,Mustarddaddy352,e436d579-08a7-4871-8f34-2ab3d88bc52a,Breaker,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,31.72,7135,2896,930,295,635,2.30,14.67,23,,,,,,,,10,5,2,1,8,1,0,,,,0,16,972
"2022-08-08 02:36:35",2,1,Mustarddaddy352,9a5dba02-3e3f-444c-b27e-3118b4ea392a,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,39.4,14431,2927,1642,647,995,6.67,55.00,60,,,,,,,,9,12,2,2,14,5,0,,,,0,57,1069
"2022-08-11 02:04:49",2,1,Mustarddaddy352,4f69143a-f07b-4c92-b486-70dd1b85945b,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,7.34,4091,993,627,46,581,2.50,3.67,5,,,,,,,,2,2,3,1,3,18,0,,,,0,1,989
"2022-08-11 02:20:17",2,1,Mustarddaddy352,db99ec96-cc63-4cfe-824e-f5547eb25b71,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,44.11,8104,4438,925,408,517,4.57,29.00,32,,,,,,,,7,12,0,0,8,0,2,,,,0,26,921
"2022-08-11 02:38:15",2,1,Mustarddaddy352,fcd6b6dd-a0a8-489e-a925-68edbc1afad3,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,44.05,8074,3811,849,374,475,3.20,23.33,32,,,,,,,,10,4,0,0,12,0,0,,,,0,14,936
"2022-08-11 02:56:17",,,Mustarddaddy352,9c105220-9ad1-4bc9-aa2a-f36cefe3d991,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,Eagle,0,1229.000,22410,3,50.16,Cobra,0,1220.967,20710,1,49.84,12,1,1,0,,Loss,52.58,16313,2768,774,407,367,6.88,48.33,55,2,0,25,6,0,1,0,8,4,0,0,27,5,0,27,11,5885,1,43,836
"2022-08-11 03:12:00",2,1,Mustarddaddy352,c749bd41-12ad-4602-bd06-5ccff5d18af0,Breaker,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,61.07,4745,907,280,171,109,23.00,23.00,23,,,,,,,,1,3,0,0,12,0,0,,,,0,23,426
"2022-08-11 03:18:59",,,Mustarddaddy352,ffbbcc3d-fb7d-4f9e-bde8-ca4aa0ed82b0,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,18,,,,,Left,40.7,3906,2352,661,269,392,1.00,0.33,8,,,,,,,,8,1,1,0,6,4,1,,,,0,10,603
"2022-08-11 03:31:02",2,1,Mustarddaddy352,0a639262-9b88-489f-9f0d-2049aa7aea3b,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,54.61,13701,2706,705,385,320,4.50,29.00,36,,,,,,,,8,3,0,0,11,1,0,,,,0,25,759
"2022-08-11 03:46:11",,,Mustarddaddy352,83e4a8ae-a45b-4d33-a318-53fb6e986866,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,23,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,430
"2022-08-17 01:19:52",,,Mustarddaddy352,42d9b116-8214-4604-bbe7-38fd2605787c,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,38.81,3786,1436,487,189,298,3.33,8.00,10,,,,,,,,3,3,0,0,7,2,1,,,,0,9,584
"2022-08-17 01:31:28",2,1,Mustarddaddy352,b79c446b-ecfc-4661-9c78-8a991234e4b3,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,41.34,13532,2076,1606,664,942,8.60,40.00,43,,,,,,,,5,6,0,0,23,4,0,,,,0,25,955
"2022-08-17 01:48:53",2,1,Mustarddaddy352,60410ec5-1715-4636-9b53-db395ec80fd3,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,43.02,7442,1937,602,259,343,3.29,17.33,23,,,,,,,,7,4,0,0,8,1,2,,,,0,19,616
"2022-08-22 00:04:46",2,1,Mustarddaddy352,1688e40f-15ce-4040-8110-5ba93729b059,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,51.67,7617,1915,660,341,319,6.40,27.33,32,,,,,,,,5,1,1,0,8,0,1,,,,0,27,652
"2022-08-22 00:06:33",,,Mustarddaddy352,4050c745-d56d-4e3f-a1a0-4766a1fd08b9,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,74.07,1392,1036,54,40,14,0.50,-0.67,2,,,,,,,,4,4,0,0,1,1,0,,,,0,0,768
"2022-08-22 00:15:51",,,Mustarddaddy352,7e305ff3-1d96-4f1c-889a-70f108d0968e,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,18,,,,,Loss,57.32,1025,1495,157,90,67,0.33,-3.00,2,,,,,,,,6,3,0,0,1,0,0,,,,0,0,535
"2022-08-22 00:26:11",,,Mustarddaddy352,b7d637c7-a854-4060-b09b-9b67993d1b72,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,Eagle,0,1413.160,13820,3,52.89,Cobra,0,1258.653,10810,1,47.11,1,1,1,0,,Win,54.12,5485,346,388,210,178,14.00,15.67,14,0,1,8,3,0,0,1,1,8,0,0,11,2,0,,,1810,1,11,573
"2022-08-22 00:38:22",,,Mustarddaddy352,6a48669d-fc7b-4169-a567-c66b5fe6246d,Breaker,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,48.74,7692,3108,712,347,365,3.78,27.33,34,,,,,,,,9,7,0,0,9,2,0,,,,0,23,947
"2022-08-22 00:58:39",,,Mustarddaddy352,ed0c4a0d-98d8-49a2-8362-a8782e345e4b,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,15,,,,,Left,49.3,4933,3075,426,210,216,2.00,9.33,18,,,,,,,,9,1,0,0,7,0,0,,,,0,14,877
"2022-08-22 01:12:39",2,1,Mustarddaddy352,7effb7cf-d34c-47d6-b799-92ec999612ef,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,52.72,6768,2027,552,291,261,4.80,20.00,24,,,,,,,,5,3,0,0,7,1,0,,,,0,19,652
"2022-08-22 01:25:37",,,Mustarddaddy352,bd166510-c95c-40bf-bae1-441e5bd6ff4f,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,43.62,12563,166,1529,667,862,50.00,52.33,50,,,,,,,,0,7,0,0,50,1,1,,,,0,47,497
"2022-09-03 01:15:06",,,Mustarddaddy352,44dabe2d-db92-449b-b986-9c4cdc3e47d7,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,11,,,,,Loss,34.88,12638,2147,1098,383,715,4.43,27.00,31,,,,,,,,7,9,1,3,13,6,0,,,,0,23,972
"2022-09-03 01:32:40",,,Mustarddaddy352,8233ce9b-1d18-4476-b76a-579bc3d204f2,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,56.32,5161,1601,277,156,121,3.60,15.00,18,,,,,,,,5,6,0,0,7,0,1,,,,0,13,597
"2022-09-03 01:44:29",,,Mustarddaddy352,58cce0e3-b0c5-4543-9e7b-f0f59e68989c,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,39.97,6453,3183,623,249,374,2.33,14.00,21,,,,,,,,9,6,0,0,5,0,0,,,,0,15,943
"2022-09-03 02:04:13",2,1,Mustarddaddy352,a995d8ee-48de-4d0e-8cfc-1a07da1a2f93,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,38.52,13586,1515,1394,537,857,11.33,34.00,34,,,,,,,,3,9,0,0,22,5,1,,,,0,27,993
"2022-09-06 00:23:54",2,1,Mustarddaddy352,38d023fa-cbef-45e6-8759-c6ab5308245e,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,23,,,,,Left,49.41,5916,2208,510,252,258,4.00,16.67,20,,,,,,,,5,5,0,0,10,1,0,,,,0,17,1137
"2022-10-05 02:14:56",,,Mustarddaddy352,ab25e2ff-fb6a-4fcf-8b99-2fa9e407dd43,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,15,,,,,Loss,60.27,3351,2084,370,223,147,1.80,4.67,9,,,,,,,,5,2,0,0,3,0,1,,,,0,5,482
"2022-10-05 02:24:44",,,Mustarddaddy352,69e017f4-6610-42b8-9ad9-891ce0344c97,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Draw,39.02,9187,2690,938,366,572,5.14,32.00,36,,,,,,,,7,9,0,0,12,1,0,,,,0,26,1130
"2022-10-05 02:46:37",,,Mustarddaddy352,1b310d50-6805-4449-be73-832e97c95187,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,46.65,6013,2301,523,244,279,3.50,16.00,21,,,,,,,,6,3,0,0,10,0,0,,,,0,13,675
"2022-10-05 02:59:14",,,Mustarddaddy352,522f3031-3682-48e6-a6e7-cdd01aab2471,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,34.46,9472,1233,1181,407,774,9.67,27.67,29,,,,,,,,3,5,0,0,26,1,0,,,,0,23,599
"2022-10-05 03:10:50",,,Mustarddaddy352,62add068-d7c8-447e-91e5-6cbdd1d2016a,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Draw,45.94,11515,2051,801,368,433,12.67,35.67,38,,,,,,,,3,2,0,0,24,0,0,,,,0,29,1122
"2022-10-05 03:33:20",,,Mustarddaddy352,89b7b0ce-2686-4ae4-a078-4fc62c760dda,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,41.2,15945,671,1745,719,1026,48.00,48.67,48,,,,,,,,1,5,0,0,33,7,0,,,,0,41,822
"2022-10-05 03:43:14",,,Mustarddaddy352,0b70154f-1eb5-4239-ae23-e2fe5e16f335,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,49.48,4855,1300,192,95,97,5.00,13.33,15,,,,,,,,3,4,0,0,10,0,0,,,,0,15,950
"2022-10-05 04:00:58",,,Mustarddaddy352,104fe423-2b3a-4f1f-9687-ead09d62105a,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,51.1,14283,1678,1094,559,535,25.50,50.67,51,,,,,,,,2,5,1,0,34,1,1,,,,0,36,1022
"2022-10-06 03:21:20",,,Mustarddaddy352,1313a9a3-d9b3-4007-8066-5d38c7254cf0,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,51.6,6814,2123,845,436,409,3.71,20.67,26,,,,,,,,7,5,0,1,11,2,0,,,,0,21,1045
"2022-10-06 03:46:17",2,1,Mustarddaddy352,5d29235b-81b0-4947-9273-b775fc9dfde3,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,62.82,15534,2791,745,468,277,12.75,50.00,51,,,,,,,,4,9,0,1,42,2,1,,,,0,55,954
"2022-10-06 04:05:03",,,Mustarddaddy352,45dd62a0-5258-4e58-803a-a11cf15de140,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,45.02,9780,2425,482,217,265,9.50,34.33,38,,,,,,,,4,1,0,0,21,2,0,,,,0,25,958
"2022-10-08 02:20:48",,,Mustarddaddy352,158d6f88-9260-4a26-9249-96ce21e1f92e,Breaker,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,48.62,11548,2201,545,265,280,7.00,32.33,35,,,,,,,,5,7,1,1,16,2,0,,,,0,30,972
"2022-10-08 02:39:24",,,Mustarddaddy352,b1d111c3-5578-465c-9f15-52506ecf5552,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,35.11,3204,1323,393,138,255,13.00,12.00,13,,,,,,,,1,0,0,0,13,0,0,,,,0,8,411
"2022-10-08 02:47:31",,,Mustarddaddy352,f210a5b4-e040-4727-88c3-9dab97830306,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,43.3,23509,576,2804,1214,1590,42.50,86.00,85,,,,,,,,2,9,0,0,74,3,0,,,,0,60,947
"2022-10-17 01:36:51",,,Mustarddaddy352,527ec34a-c81b-4f17-9914-30be66f3f211,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,21,,,,,Left,44.5,2997,1723,191,85,106,1.33,2.00,8,,,,,,,,6,0,0,0,3,0,0,,,,0,9,480
"2022-10-17 01:45:45",,,Mustarddaddy352,857eafb9-dc20-4afc-b231-8396d7346e1c,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,44.97,18086,1407,1730,778,952,10.80,50.00,54,,,,,,,,5,3,0,0,17,5,0,,,,0,39,980
"2022-10-17 02:03:37",,,Mustarddaddy352,36f9d94b-eb6a-4f75-a9b4-342ae79ad329,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,53.81,6618,2488,578,311,267,5.50,20.00,22,,,,,,,,4,6,1,0,10,0,1,,,,0,15,579
"2022-10-17 02:14:54",,,Mustarddaddy352,293732dc-87f5-41cc-a0fa-3dc31b08242e,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,22,,,,,Left,48.7,1520,1366,154,75,79,1.50,2.33,6,,,,,,,,4,1,3,0,3,1,0,,,,0,3,784
"2022-10-17 02:25:39",,,Mustarddaddy352,72a6764b-c964-4722-bd32-8bab6a6a09e5,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,39.92,4761,1889,516,206,310,8.00,15.00,16,,,,,,,,2,3,0,0,13,0,0,,,,0,6,654
"2022-10-30 00:08:52",2,1,Mustarddaddy352,5ffc311c-d87d-4d98-954a-8797101e555c,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,52.64,13322,3631,1022,538,484,7.83,42.67,47,,,,,,,,6,5,0,0,30,0,1,,,,0,37,1129
"2022-10-30 00:22:16",,,Mustarddaddy352,799e5ef2-7aad-4683-9e7e-86106e726a32,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,34.07,5279,2128,405,138,267,3.60,15.33,18,,,,,,,,5,7,0,0,11,0,0,,,,0,10,965
"2022-10-30 00:40:20",,,Mustarddaddy352,9057aa94-9322-49dc-aa51-c6b2a6176034,Breaker,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,59.11,9447,984,741,438,303,39.00,39.67,39,,,,,,,,1,5,0,1,39,2,0,,,,0,34,966
"2022-10-30 00:58:38",,,Mustarddaddy352,5797fdd7-357c-4100-ac17-796536ae7dda,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,57.6,5263,893,408,235,173,18.00,18.33,18,,,,,,,,1,4,1,0,18,0,0,,,,0,16,502
"2022-10-30 01:09:51",,,Mustarddaddy352,2c27d582-bebf-48d2-8205-5fba7e0f9d4a,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,23,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,931
"2022-10-30 01:11:57",,,Mustarddaddy352,3313e1c5-1104-48c3-a26c-0687fc0c4c2d,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,Eagle,0,1105.429,12310,100,48.90,Cobra,0,1155.392,10335,83,51.10,2,1,1,0,,Win,43.31,9571,2393,531,230,301,15.00,29.00,30,1,4,11,8,0,0,0,2,3,0,0,14,1,0,20,5,3175,0,20,581
"2022-10-30 01:24:34",,,Mustarddaddy352,23a1a223-cd97-426a-9297-04370b0cdfc9,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,Eagle,0,1300.824,12825,3,50.73,Cobra,0,1263.472,14455,1,49.27,13,1,1,0,,Loss,56.48,6054,1707,602,340,262,8.00,22.33,24,1,0,17,5,0,0,1,3,4,0,1,16,1,0,25,5,2610,1,17,621
"2022-10-30 01:36:40",,,Mustarddaddy352,b4feda1a-792d-42ce-8d18-f7b4d07f29a1,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,17,,,,,Left,45.95,1043,435,37,17,20,2.00,1.00,2,,,,,,,,1,0,0,0,2,0,0,,,,0,1,752
"2022-10-30 01:40:18",,,Mustarddaddy352,ac395e26-8649-4dee-b54a-3b1fb428d00f,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,25,,,,,Left,61.84,1030,239,76,47,29,3.00,2.67,3,,,,,,,,1,2,0,0,3,0,0,,,,0,2,513
"2022-11-19 22:29:22",2,2,Mustarddaddy352,6a9b42e5-e17d-4438-8b58-e77ff021a137,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,45.78,4571,1302,557,255,302,2.80,9.33,14,,,,,,,,5,1,0,1,13,3,0,,,,0,14,444
"2022-11-19 22:38:22",2,2,Mustarddaddy352,74a51af9-ea1c-485a-943a-25884aa5cf0a,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,50.28,9425,1207,179,90,89,6.33,16.67,19,,,,,,,,3,2,2,0,14,2,0,,,,0,14,464
"2022-11-19 22:47:53",2,3,Mustarddaddy352,5fe9d4a9-cdd8-4b70-81fc-1f4f8ead440d,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,49.4,6995,1516,504,249,255,7.00,24.33,28,,,,,,,,4,1,0,0,19,1,0,,,,0,20,515
"2022-11-19 22:58:56",2,2,Mustarddaddy352,cb567a58-cd46-47d9-af06-46d7c252d8b8,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,62.13,2532,1662,169,105,64,3.00,6.33,9,,,,,,,,3,1,0,0,5,0,0,,,,0,5,461
"2022-11-19 23:08:41",2,3,Mustarddaddy352,d3d6a1de-6c14-4c53-85fd-2f76903b5257,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,39.81,8300,2560,942,375,567,4.83,27.33,29,,,,,,,,6,13,1,0,13,0,1,,,,0,18,784
"2022-11-19 23:24:34",2,2,Mustarddaddy352,f9c9c7e9-958f-4233-9d63-f1e49d812188,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,15,,,,,Loss,29.51,2806,687,471,139,332,3.00,7.33,9,,,,,,,,3,4,2,1,7,3,0,,,,0,7,677
"2022-11-19 23:37:26",2,2,Mustarddaddy352,dea4446f-ffc3-45b1-a168-84f2203b9705,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,25.91,7035,1694,1231,319,912,7.00,19.33,21,,,,,,,,3,4,1,0,13,1,1,,,,0,12,688
"2022-11-19 23:51:10",2,3,Mustarddaddy352,b4adb49c-872b-4d6f-a4c7-5c338914a257,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,25,,,,,Left,34.48,1882,6,203,70,133,10.00,10.00,10,,,,,,,,0,0,3,0,10,0,0,,,,0,9,938
"2022-12-07 18:15:46",2,3,Mustarddaddy352,d304a396-f882-4134-b3fe-5e01c0a8051a,Empyrean,Oddball,"Empyrean Unlimited",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,53.69,5226,3273,339,182,157,2.30,14.00,23,,,,,,,,10,3,0,0,7,0,0,,,,0,9,553
"2022-12-07 18:26:25",2,3,Mustarddaddy352,1cae8121-82ce-4bd9-97f0-cc9156a35513,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,46.62,13106,3514,680,317,363,8.00,36.33,40,,,,,,,,5,4,0,0,12,1,1,,,,0,42,941
"2022-12-07 18:45:35",2,2,Mustarddaddy352,623d3866-081d-4489-a501-f19b1d6c02bb,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,22,,,,,Left,59.62,662,229,52,31,21,2.00,1.33,2,,,,,,,,1,1,0,0,2,0,1,,,,0,0,935
"2022-12-11 00:04:43",2,2,Mustarddaddy352,b16f3064-1f69-4fd8-aa64-909ca9483f43,Breaker,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,41.38,3659,808,116,48,68,6.00,10.67,12,,,,,,,,2,2,0,0,8,1,0,,,,0,10,538
"2022-12-11 00:16:40",2,2,Mustarddaddy352,696e106b-e741-47a5-9b5b-6b6a40150060,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,49.38,12582,3379,964,476,488,4.43,27.67,31,,,,,,,,7,11,0,0,11,0,0,,,,0,21,939
"2022-12-11 00:33:58",2,3,Mustarddaddy352,cb75705f-307c-455a-a32e-9c55bbb119fa,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,46.84,8762,2329,743,348,395,5.60,23.67,28,,,,,,,,5,2,0,0,23,0,0,,,,0,19,686
"2022-12-11 00:47:09",2,3,Mustarddaddy352,a5fea417-a2f5-4838-bc95-d506445534fa,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,50,15848,2933,946,473,473,9.20,44.33,46,,,,,,,,5,10,0,0,15,1,0,,,,0,32,938
"2022-12-11 23:05:21",2,2,Mustarddaddy352,c630261e-ad52-4ce0-9987-803e4d5601df,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,Cobra,0,1221.525,12885,100,49.93,Eagle,0,1224.993,11745,94,50.07,13,1,1,0,,Loss,37.93,5622,2102,696,264,432,5.50,18.66,22,0,1,17,2,0,0,0,4,2,0,0,12,0,0,21,5,2300,2,15,622
"2022-12-11 23:17:15",2,2,Mustarddaddy352,60315eb7-5a70-493d-9812-b49f702b1196,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,34.4,9359,1783,907,312,595,10.67,31.33,32,,,,,,,,3,7,0,0,24,2,0,,,,0,20,657
