Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2023-02-11 17:56:05",,,Neuronical,c334c011-42a0-4833-a9c5-8cd89a00efb8,Recharge,Slayer,,,,0,0,Eagle,0,,6250,50,,Cobra,0,,2750,24,,4,1,1,0,,Win,50.44,3676,2716,452,228,224,1.67,7.33,10,1,0,8,0,0,0,0,6,10,0,0,2,0,0,,,1500,0,3,353
"2023-02-11 18:03:31",,,Neuronical,79637a19-7433-4033-bf18-54511b4f6865,Aquarius,CTF,,,,0,0,Eagle,0,,6910,5,,Cobra,0,,2710,0,,3,1,1,0,,Win,63.97,3201,1956,247,158,89,3.75,12.33,15,3,1,10,0,0,0,0,4,4,0,0,6,0,0,,,2000,1,6,286
"2023-02-11 18:14:57",,,Neuronical,40118f1c-9813-4ccc-a6ce-67e70d3db062,"Octagon HCS 2042",Octagon,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,73.03,8917,8340,482,352,130,0.97,5.33,36,3,0,29,6,0,0,0,37,19,0,0,4,0,0,,,4550,1,22,237
"2023-02-11 18:20:43",,,Neuronical,26fd8ab0-ff7e-45c1-ab53-af819ba04499,"A Light in the Black","FFA Slayer",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,64.44,3751,4245,360,232,128,0.69,-2.00,9,2,0,7,0,0,0,0,13,6,0,0,3,0,0,,,1200,1,5,545
"2023-02-11 18:42:53",,,Neuronical,b725b004-e72d-4300-bb71-6d454b47cdac,"Live Fire",Oddball,,,,0,0,Eagle,0,,10750,2,,Cobra,0,,9320,0,,2,1,1,0,,Win,54.44,6897,4518,619,337,282,2.15,17.00,28,4,2,19,0,0,0,0,13,6,0,0,4,0,0,,,3595,2,8,703
"2023-02-11 18:56:43",,,Neuronical,61c26ff2-3ebb-4f14-a400-f4fefa513bf6,Empyrean,Slayer,,,,0,0,Eagle,0,,6400,50,,Cobra,0,,4650,39,,4,1,1,0,,Win,47.91,2632,3210,263,126,137,0.67,-1.33,6,0,0,5,1,0,0,0,9,5,0,0,2,0,0,,,850,0,3,451
"2023-02-11 19:06:14",,,Neuronical,eec7f2b1-6e44-45b4-869e-37e194eee2ef,Recharge,"King of the Hill",,,,0,0,Eagle,0,,10525,3,,Cobra,0,,8965,1,,3,1,1,0,,Win,55.56,5449,5105,558,310,248,1.00,3.33,16,1,0,15,0,0,0,0,16,10,0,0,2,0,0,,,2100,0,2,670
"2023-02-11 20:20:48",,,Neuronical,8c4da155-cb3a-4d88-8602-6dad3dddc632,Recharge,Strongholds,,,,0,0,Eagle,0,,9860,250,,Cobra,0,,9725,199,,5,1,1,0,,Loss,47.91,4968,4533,526,252,274,1.13,4.00,18,1,2,14,0,0,0,0,16,6,0,0,4,0,0,,,2425,0,6,640
"2023-02-11 20:34:40",,,Neuronical,4c459af3-8432-4af6-8c5b-0f80f26947e5,Aquarius,Slayer,,,,0,0,Cobra,0,,6500,50,,Eagle,0,,4850,40,,3,1,1,0,,Win,62.09,3560,3403,335,208,127,1.44,6.00,13,1,1,10,0,0,0,0,9,6,0,0,2,0,0,,,1600,1,4,456
"2023-02-11 20:44:31",,,Neuronical,1c6d8594-6369-42ea-a6a2-046f53ae58e1,Streets,Oddball,,,,0,0,Eagle,0,,16685,2,,Cobra,0,,10950,1,,7,1,1,0,,Loss,55.91,8459,9115,837,468,369,0.69,-6.67,22,3,0,17,0,0,0,0,32,10,0,0,3,0,0,,,2710,4,11,1015
"2023-02-11 21:03:10",,,Neuronical,68e51c3c-7320-4bc4-ab09-171b59064774,"Live Fire","King of the Hill",,,,0,0,Eagle,0,,10725,3,,Cobra,0,,9150,1,,5,1,1,0,,Loss,54.34,5470,5636,484,263,221,0.95,1.33,19,2,2,14,0,0,0,0,20,7,0,0,3,0,0,,,2375,1,4,672
"2023-02-11 22:52:01",,,Neuronical,96573a7f-d56a-4e7d-87b3-7a6586e19cf5,"Live Fire",Oddball,,,,0,0,Eagle,0,,11480,2,,Cobra,0,,9840,0,,2,1,1,0,,Win,57.95,6621,6185,528,306,222,1.15,6.33,23,4,1,16,0,0,0,0,20,10,0,0,4,0,0,,,3120,0,5,744
"2023-02-11 23:07:17",,,Neuronical,8e76860e-da88-4a75-945b-9143f270033c,Empyrean,Slayer,,,,0,0,Eagle,0,,6400,50,,Cobra,0,,4500,35,,2,1,1,0,,Win,54.22,3079,2890,308,167,141,1.75,7.67,14,2,1,8,2,0,0,0,8,5,0,0,5,0,0,,,1650,0,7,399
"2023-02-11 23:16:00",,,Neuronical,07007ec0-c440-46df-bebb-19acc33338da,Recharge,"King of the Hill",,,,0,0,Eagle,0,,12175,4,,Cobra,0,,9460,2,,2,1,1,0,,Win,45.57,5874,5208,689,314,375,1.13,6.00,18,2,2,14,0,0,0,0,16,12,0,0,6,0,0,,,2600,2,8,718
"2023-02-11 23:41:49",,,Neuronical,2c379e52-08cc-4aee-b226-124bb93300f6,Empyrean,CTF,,,,0,0,Eagle,0,,11615,1,,Cobra,0,,10060,0,,5,1,1,0,,Loss,60.26,6165,6795,541,326,215,0.80,-2.33,20,1,1,16,1,0,0,0,25,8,0,0,4,0,0,,,2410,2,4,764
"2023-02-11 23:56:17",,,Neuronical,41502155-c927-44a5-96ac-cdcdf29b10ed,Streets,Slayer,,,,0,0,Cobra,0,,6900,50,,Eagle,0,,6060,49,,4,1,1,0,,Win,54.93,3194,3856,375,206,169,0.69,0.33,9,0,1,7,0,0,0,0,13,13,0,0,2,0,0,,,1550,0,6,449
"2023-02-12 00:05:39",,,Neuronical,80f1f9ec-b612-465a-becc-6a12f54b5b04,"Live Fire",Strongholds,,,,0,0,Cobra,0,,10375,250,,Eagle,0,,7275,135,,1,1,1,0,,Win,47.5,4991,4977,480,228,252,1.07,5.00,16,3,1,11,0,0,0,0,15,12,0,0,3,0,0,,,2550,0,3,605
"2023-02-12 17:31:14",,,Neuronical,343046b9-c49b-407d-92df-94c7ded5696e,Recharge,Strongholds,,,,0,0,Eagle,0,,9250,250,,Cobra,0,,7730,91,,1,1,1,0,,Win,53.23,4242,3839,449,239,210,0.87,2.33,13,0,2,11,0,0,0,0,15,13,0,0,4,0,0,,,2100,0,5,516
"2023-02-12 17:42:07",,,Neuronical,cb14dedb-5703-4bd9-9d5c-c1e5c3bd18e2,Aquarius,Slayer,,,,0,0,Eagle,0,,6750,50,,Cobra,0,,3650,29,,3,1,1,0,,Win,48.62,2926,2213,399,194,205,2.00,8.00,12,0,3,7,0,0,0,0,6,6,0,0,3,0,0,,,1500,0,6,388
"2023-02-12 17:50:46",,,Neuronical,fe3181a3-875c-4859-9f6f-f60dccc47c6d,Streets,Oddball,,,,0,0,Eagle,0,,16195,2,,Cobra,0,,15590,1,,3,1,1,0,,Win,58.45,9485,8214,746,436,310,1.15,8.67,31,4,2,20,1,0,0,0,27,14,0,0,6,0,0,,,4035,1,7,1035
"2023-02-12 18:35:46",,,Neuronical,0b3343fb-bf0c-4143-adcb-af3ca5d2d7e4,Recharge,"King of the Hill",,,,0,0,Eagle,0,,11610,3,,Cobra,0,,8650,1,,5,1,1,0,,Loss,52.37,5142,5950,548,287,261,0.86,-1.33,18,5,1,11,0,0,0,0,21,5,0,0,3,0,0,,,2350,1,5,709
"2023-02-12 18:48:56",,,Neuronical,eab7b40e-66e8-4c97-9819-1eccc0fd94af,"Live Fire",Slayer,,,,0,0,Cobra,0,,6500,50,,Eagle,0,,5600,44,,1,1,1,0,,Win,33.27,2763,3068,520,173,347,1.45,5.67,16,1,1,9,0,0,0,0,11,2,0,0,5,0,0,,,1700,0,3,498
"2023-02-12 18:58:24",,,Neuronical,4bd44dfa-940e-45d0-b376-1e9a2b72a70d,Argyle,CTF,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Draw,53.22,7208,7428,729,388,341,0.69,-3.67,18,2,2,13,0,0,0,0,26,13,0,0,3,0,0,,,2600,1,10,1052
"2023-02-12 19:18:56",,,Neuronical,65dd2133-c014-4cf8-9a1e-d0123f2376e2,Argyle,CTF,,,,0,0,Cobra,0,,1835,1,,Eagle,0,,450,0,,2,1,1,0,,Win,71.43,722,426,56,40,16,1.00,1.33,1,0,0,1,0,0,0,0,1,4,0,0,1,0,0,,,300,0,0,105
"2023-02-12 19:21:50",,,Neuronical,58636ee0-2d38-4843-96fd-a7302afeacff,Streets,Strongholds,,,,0,0,Cobra,0,,7225,250,,Eagle,0,,4925,49,,1,1,1,0,,Win,53.25,3617,2626,338,180,158,1.56,7.67,14,1,1,11,0,0,0,0,9,8,0,0,4,0,0,,,1875,1,6,429
"2023-02-12 20:19:27",,,Neuronical,0d3a04b8-1e61-4460-a88b-f5d298de71c2,"Live Fire",Oddball,,,,0,0,Cobra,0,,18855,2,,Eagle,0,,16885,1,,3,1,1,0,,Win,58.13,10879,9704,953,554,399,1.13,9.33,36,3,1,28,0,0,0,0,32,16,0,0,4,0,0,,,4705,1,13,1225
"2023-02-12 20:44:36",,,Neuronical,889b7ae4-3c9f-4fdb-969c-f23f06ebe7fe,Recharge,Slayer,,,,0,0,Eagle,0,,5900,50,,Cobra,0,,3950,33,,8,1,1,0,,Loss,41.13,3096,3585,389,160,229,0.46,-5.67,6,0,1,4,0,0,0,0,13,4,0,0,3,0,0,,,800,0,2,496
"2023-02-12 20:55:26",,,Neuronical,d39d3aa8-5c0b-4e27-aca6-f0fab84a2552,Streets,"King of the Hill",,,,0,0,Eagle,0,,7500,4,,Cobra,0,,2900,0,,5,1,1,0,,Loss,55.43,2195,2964,258,143,115,0.25,-8.67,3,1,0,2,0,0,0,0,12,1,0,0,2,0,0,,,350,0,1,408
"2023-02-12 21:03:56",,,Neuronical,2976fcc0-3d8e-4cd2-9206-445c185a7006,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Draw,50,4005,4999,368,184,184,0.87,0.00,13,4,0,7,0,0,0,0,15,6,0,0,3,0,0,,,1710,0,1,562
"2023-02-12 21:16:43",,,Neuronical,da19ce32-0792-4b3e-a6f6-3f1c5e45db08,Aquarius,CTF,,,,0,0,Cobra,0,,8880,4,,Eagle,0,,6920,2,,3,1,1,0,,Win,57.32,4596,3870,410,235,175,1.50,7.67,15,5,0,10,0,0,0,0,10,8,0,0,5,0,0,,,1950,1,7,483
"2023-02-12 21:27:56",,,Neuronical,0fecf686-7eef-4b6a-ba48-3760bb21d92e,Aquarius,CTF,,,,0,0,Eagle,0,,7925,2,,Cobra,0,,6070,1,,6,1,1,0,,Loss,56.33,3600,4280,371,209,162,0.57,-3.00,8,1,0,5,0,0,0,0,14,9,0,0,3,0,0,,,1250,0,3,484
"2023-02-12 21:41:21",,,Neuronical,7184e664-f371-4927-b85a-833b51b64c03,"Live Fire",Slayer,,,,0,0,Cobra,0,,6300,50,,Eagle,0,,5650,46,,2,1,1,0,,Win,47.59,4666,3997,477,227,250,1.08,2.67,13,2,1,9,0,0,0,0,12,5,0,0,3,0,0,,,1550,0,3,574
"2023-02-12 22:05:53",,,Neuronical,ad4b5816-88a2-4e99-87b6-6d2fe98e28ae,Streets,Strongholds,,,,0,0,Eagle,0,,7875,250,,Cobra,0,,7675,194,,5,1,1,0,,Loss,54.09,4659,4846,416,225,191,1.38,6.33,18,2,2,13,0,0,0,0,13,4,0,0,4,0,0,,,2125,1,7,565
"2023-02-12 22:16:53",,,Neuronical,396943ff-3e99-4dbb-9006-ee448592acd9,Empyrean,Slayer,,,,0,0,Eagle,0,,6270,50,,Cobra,0,,5800,45,,5,1,1,0,,Loss,38.99,4068,3844,654,255,399,1.00,1.67,13,1,2,10,0,0,0,0,13,5,0,0,3,0,0,,,1550,1,5,684
"2023-02-12 22:30:22",,,Neuronical,4a7ab008-9388-4940-8862-2a9444d0c3ac,Recharge,Oddball,,,,0,0,Eagle,0,,11705,2,,Cobra,0,,10050,0,,8,1,1,0,,Loss,51.32,5970,6485,680,349,331,0.70,-3.00,16,3,0,10,0,0,0,0,23,12,0,0,3,0,0,,,2280,2,7,753
"2023-02-13 19:43:50",,,Neuronical,8d176527-9903-409a-a01a-a993a3597782,Empyrean,CTF,,,,0,0,Eagle,0,,125,1,,,,,,,,1,1,1,0,,Win,0,0,395,284,0,284,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,,,0,0,0,1203
"2023-02-13 20:14:38",,,Neuronical,82db8e5a-0d65-4147-b4f0-88a52176277e,Arid,"CTF Warmup AW",,,,0,0,Eagle,0,,19790,1,,Cobra,0,,16865,0,,2,1,1,0,,Win,68.87,16686,16048,1272,876,396,1.03,13.00,73,4,0,55,7,0,0,0,71,33,0,0,3,0,0,,,9250,8,36,524
"2023-02-13 20:25:08",,,Neuronical,356badee-c27c-4cec-8763-442e0aa4a189,"A Light in the Black","FFA Slayer",,,,0,0,,,,,,,,,,,,,3,,,,,Loss,57.37,5740,7211,624,358,266,0.74,-5.33,20,,,,,,,,27,5,0,0,6,0,0,,,,0,8,917
"2023-02-13 20:42:16",,,Neuronical,30d157cb-929f-4134-9bd8-c84c2e9cda64,Phaseshift,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,73.33,270,48,15,11,4,1.00,1.00,1,,,,,,,,0,0,0,0,1,0,0,,,,0,0,69
"2023-02-13 20:58:11",,,Neuronical,2c7cda38-240a-4c64-8c96-da590f58a5ec,"Live Fire","King of the Hill",,,,0,0,Eagle,0,,8300,4,,Cobra,0,,4055,0,,4,1,1,0,,Win,63.77,3931,3312,334,213,121,1.89,9.00,17,4,1,10,0,0,0,0,9,3,0,0,6,0,0,,,2000,0,4,410
"2023-02-13 21:07:32",,,Neuronical,8db41905-6970-4c1a-9801-439c411b67e2,Streets,Slayer,,,,0,0,Eagle,0,,6250,50,,Cobra,0,,4210,34,,2,1,1,0,,Win,57.04,3908,2331,291,166,125,1.78,8.67,16,2,1,11,1,0,0,0,9,5,0,0,5,0,0,,,1850,0,5,350
"2023-02-13 21:15:12",,,Neuronical,25889a27-19e0-4cd9-ac84-14d36ea417c3,Empyrean,CTF,,,,0,0,Eagle,0,,11905,5,,Cobra,0,,9950,1,,3,1,1,0,,Win,55.31,6440,6257,678,375,303,1.33,10.00,24,4,1,17,0,0,0,0,18,12,0,0,4,0,0,,,3110,2,11,686
"2023-02-13 21:38:43",,,Neuronical,8ca4dc02-4c6e-435a-9a0f-a25783e02025,Recharge,Oddball,,,,0,0,Eagle,0,,10865,2,,Cobra,0,,9080,0,,4,1,1,0,,Win,64.02,5391,4912,503,322,181,1.25,6.33,20,0,1,15,0,0,0,0,16,7,0,0,4,0,0,,,2690,1,5,681
"2023-02-13 21:52:07",,,Neuronical,11bf7185-b1f1-4d31-a45f-fa79458a8139,"Live Fire",Slayer,,,,0,0,Eagle,0,,6450,50,,Cobra,0,,5340,41,,4,1,1,0,,Win,52.29,2937,3242,371,194,177,0.67,-1.00,8,1,1,6,0,0,0,0,12,9,0,0,2,0,0,,,1250,1,3,404
"2023-02-13 22:01:14",,,Neuronical,e9379efd-4815-48e8-9c96-af71337b2f88,Streets,"King of the Hill",,,,0,0,Eagle,0,,11975,4,,Cobra,0,,9335,1,,2,1,1,0,,Win,57.39,6461,5214,589,338,251,1.71,14.00,24,2,3,15,1,0,0,0,14,12,0,0,6,0,0,,,3450,1,12,687
"2023-02-13 22:39:12",,,Neuronical,dbc4a75a-0fab-4b83-bde4-23d02fc3ef35,Streets,Strongholds,,,,0,0,Eagle,0,,5475,250,,Cobra,0,,2735,27,,1,1,1,0,,Win,58.97,2881,2012,234,138,96,2.00,5.67,8,0,0,4,2,0,0,0,4,5,0,0,5,0,0,,,1175,1,2,358
"2023-02-13 22:48:32",,,Neuronical,35c4c9c3-eb46-43fd-9a5a-db1ffb8e8f6d,Empyrean,Slayer,,,,0,0,Cobra,0,,6210,50,,Eagle,0,,6450,48,,7,1,1,0,,Loss,45.17,4073,4130,518,234,284,1.18,4.00,13,0,0,10,0,0,0,0,11,6,0,0,3,0,0,,,1600,0,6,642
"2023-02-13 23:03:55",,,Neuronical,f84a3036-57ac-47f0-a5e5-8f67c4ae8f65,"Live Fire",Oddball,,,,0,0,Eagle,0,,15365,2,,Cobra,0,,15115,1,,2,1,1,0,,Win,61.6,8517,8618,849,523,326,0.90,2.66,28,5,3,17,0,0,0,0,31,17,0,0,4,0,0,,,4050,1,10,1046
"2023-02-13 23:23:11",,,Neuronical,5a78ac7f-1b33-4d02-88cf-79b1584ca91c,Recharge,"King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,44
"2023-02-13 23:26:10",,,Neuronical,1c54294d-892d-4d46-9356-96b7c46bfaea,Recharge,"King of the Hill",,,,0,0,Eagle,0,,10800,3,,Cobra,0,,9600,2,,4,1,1,0,,Win,54.25,6286,5471,671,364,307,1.29,9.00,22,7,2,12,0,0,0,0,17,12,0,0,4,0,0,,,2800,0,6,691
"2023-02-14 00:32:37",,,Neuronical,69517e20-e727-4895-baa0-f92ea863ef44,Empyrean,CTF,,,,0,0,Eagle,0,,11755,4,,Cobra,0,,7410,1,,2,1,1,0,,Win,41.74,5617,4918,805,336,469,2.25,18.33,27,1,2,23,0,0,0,0,12,10,0,0,11,0,0,,,3535,0,12,748
"2023-02-14 00:46:20",,,Neuronical,ea1c5da9-245d-4b1a-9266-fb0a1070b5b7,Aquarius,Slayer,,,,0,0,Eagle,0,,6200,50,,Cobra,0,,4250,35,,2,1,1,0,,Win,60.83,3676,3415,337,205,132,1.44,6.33,13,2,1,9,0,0,0,0,9,7,0,0,3,0,0,,,1650,1,3,375
"2023-02-14 00:55:52",,,Neuronical,33457eef-563b-4474-835e-0022462f931d,Recharge,Strongholds,,,,0,0,Eagle,0,,7525,250,,Cobra,0,,4225,113,,1,1,1,0,,Win,53.05,3213,3127,394,209,185,1.11,4.00,10,0,1,9,0,0,0,0,9,9,0,0,3,0,0,,,1625,0,1,507
"2023-02-14 01:51:34",,,Neuronical,965a10fd-755f-46ac-9733-2d0af74f0f95,Argyle,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,61,0,61,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,251
"2023-02-14 21:31:30",,,Neuronical,932c3b07-33b8-4622-b6a9-53ddce97f8f1,Recharge,"King of the Hill",,,,0,0,Eagle,0,,13585,3,,Cobra,0,,11175,2,,7,1,1,0,,Loss,44.75,5281,6801,590,264,326,0.96,1.67,22,5,1,15,0,0,0,0,23,8,0,0,4,0,0,,,2800,0,7,796
"2023-02-14 21:46:19",,,Neuronical,cc53d71c-8f14-471a-ae6b-36e441615691,"Live Fire",Slayer,,,,0,0,Eagle,0,,6160,50,,Cobra,0,,4350,34,,8,1,1,0,,Loss,52.88,2401,2943,278,147,131,0.27,-5.33,3,1,0,1,0,0,0,0,11,8,0,0,1,0,0,,,700,0,0,393
"2023-02-14 21:56:13",,,Neuronical,6001b863-ca9f-440a-a74f-3fca8df6ef4a,Aquarius,CTF,,,,0,0,Eagle,0,,11375,5,,Cobra,0,,8205,1,,5,1,1,0,,Loss,66.34,4967,5136,407,270,137,0.94,1.67,17,3,1,13,0,0,0,0,18,8,0,0,4,0,0,,,2435,1,4,592
"2023-02-14 23:19:43",,,Neuronical,f9bf70b1-e1f5-4c4f-a458-86e868ffb585,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,16
"2023-02-14 23:21:07",,,Neuronical,d0cd0703-3c4a-4c6c-80aa-10436a984ed5,"Live Fire",Oddball,,,,0,0,Eagle,0,,9435,2,,Cobra,0,,5825,0,,2,1,1,0,,Win,56.2,4000,3239,468,263,205,1.10,5.00,11,2,0,6,0,0,0,0,10,12,0,0,4,0,0,,,2030,0,3,526
"2023-02-14 23:34:12",,,Neuronical,02e82b46-b29f-4a27-af73-48758c7bfd5f,Recharge,Slayer,,,,0,0,Eagle,0,,2900,22,,Cobra,0,,2150,18,,1,1,1,0,,Win,44.44,1556,1611,162,72,90,1.00,1.00,6,0,2,3,0,0,0,0,6,3,0,0,2,0,0,,,750,0,2,254
"2023-02-14 23:40:26",,,Neuronical,72ef0db8-d544-46e7-a50f-bce982f8b73f,Recharge,Slayer,,,,0,0,Cobra,0,,6400,50,,Eagle,0,,5250,41,,7,1,1,0,,Loss,48.36,3404,3016,366,177,189,0.90,1.33,9,1,0,7,0,0,0,0,10,7,0,0,3,0,0,,,1250,2,4,491
"2023-02-14 23:50:51",,,Neuronical,db93c5bb-b2cb-4e6b-be65-c6d90506a294,Streets,"King of the Hill",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,55.14,2590,3567,292,161,131,0.33,-7.67,5,,,,,,,,15,7,0,0,2,0,0,,,,0,0,437
"2023-02-15 00:03:08",,,Neuronical,626de56d-904f-42ca-9ad4-a07dda7a9ed3,Empyrean,CTF,,,,0,0,Cobra,0,,12805,5,,Eagle,0,,6000,0,,5,1,1,0,,Loss,55.76,4209,5917,434,242,192,0.57,-8.00,13,0,1,12,0,0,0,0,23,6,0,0,3,0,0,,,1600,2,6,675
"2023-02-17 02:40:08",,,Neuronical,d5c306f9-3896-40bd-b063-d1b5a4632a1d,Aquarius,CTF,,,,0,0,Cobra,0,,2155,5,,Eagle,0,,4045,0,,5,1,1,0,,Loss,84.54,8842,1598,485,410,75,19.00,36.00,38,1,0,37,0,0,0,0,2,0,0,0,25,0,0,,,4045,17,40,520
"2023-02-17 20:16:49",,,Neuronical,d047df98-a2f0-4a9f-88e9-fd9f59cce011,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,8,1,0,0,,Left,46.81,2279,2928,282,132,150,0.78,-1.00,7,1,1,4,0,0,0,0,9,3,0,0,2,0,0,,,960,0,1,402
"2023-02-17 20:25:09",,,Neuronical,02a8811c-c822-43ba-8211-41b36ecc50f2,"Live Fire",Oddball,,,,0,0,Cobra,0,,13330,2,,Eagle,0,,14135,0,,2,1,1,0,,Win,62.17,6852,7243,608,378,230,0.84,0.33,21,4,2,14,0,0,0,0,25,13,0,0,5,0,0,,,3150,0,5,883
"2023-02-17 20:42:18",,,Neuronical,d679ce52-d170-4e5f-b646-5b418fb96a12,Aquarius,CTF,,,,0,0,Cobra,0,,12805,5,,Eagle,0,,10060,1,,2,1,1,0,,Win,60.82,6969,5839,656,399,257,1.69,15.33,27,5,2,19,0,0,0,0,16,13,0,0,6,0,0,,,3860,0,9,685
"2023-02-17 20:56:03",,,Neuronical,d4fbaee2-5436-4679-a6c2-7ae0d1123220,Streets,Strongholds,,,,0,0,Cobra,0,,7800,250,,Eagle,0,,6560,150,,1,1,1,0,,Win,53.05,3842,3898,394,209,185,0.92,2.67,11,3,1,6,0,0,0,0,12,11,0,0,2,0,0,,,1775,0,3,514
"2023-02-17 21:06:25",,,Neuronical,8cf1310f-ff77-462f-9186-402a65ea2bf2,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,2,,,,,Win,51.81,7105,6813,855,443,412,1.33,10.00,24,,,,,,,,18,12,0,0,5,0,0,,,,0,7,812
"2023-02-17 21:22:22",,,Neuronical,ed570a7a-df8b-4a0e-9935-9c1fb8ae9402,Empyrean,CTF,,,,0,0,Cobra,0,,12085,3,,Eagle,0,,9160,0,,3,1,1,0,,Win,56.64,5364,5528,655,371,284,0.65,0.00,11,0,1,10,0,0,0,0,17,18,0,0,2,0,0,,,2000,0,2,748
"2023-02-17 21:36:40",,,Neuronical,91b43adb-1f4d-4f57-ba3d-76f4b15fea97,"Live Fire",Strongholds,,,,0,0,Cobra,0,,10350,250,,Eagle,0,,11020,191,,1,1,1,0,,Win,56.1,6144,5426,574,322,252,1.44,8.67,23,1,0,21,0,0,0,0,16,5,0,0,5,0,0,,,2975,1,6,678
"2023-02-17 21:49:30",,,Neuronical,7e057f42-92ae-4237-bf36-c67e0d0149ee,Recharge,Strongholds,,,,0,0,Cobra,0,,7125,250,,Eagle,0,,5880,96,,1,1,1,0,,Win,55.45,4584,3705,431,239,192,1.42,6.67,17,1,4,12,0,0,0,0,12,5,0,0,3,0,0,,,2050,1,9,499
"2023-02-17 21:59:20",,,Neuronical,1dd151ad-f1fc-401d-be2c-8d050b27baab,Streets,"King of the Hill",,,,0,0,Cobra,0,,14525,4,,Eagle,0,,15295,3,,3,1,1,0,,Win,55.82,8827,7836,885,494,391,0.85,2.67,22,4,1,12,2,0,0,0,26,20,0,0,3,0,0,,,3500,2,7,922
"2023-02-17 22:16:20",,,Neuronical,9ef6d18d-947a-4735-9295-2931dee85c26,Recharge,"King of the Hill",,,,0,0,Cobra,0,,7725,4,,Eagle,0,,5320,1,,1,1,1,0,,Win,54.32,3565,2988,405,220,185,1.13,3.67,9,1,0,7,0,0,0,0,8,8,0,0,5,0,0,,,1950,1,5,411
"2023-02-17 22:24:23",,,Neuronical,7e3e18f0-5742-486d-bf99-8ee300b503ed,Argyle,CTF,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,50,36,0,6,3,3,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,34
"2023-02-17 22:26:33",,,Neuronical,3cea29ae-85f0-4edf-8a9f-b8916508d3f1,Argyle,CTF,,,,0,0,Cobra,0,,11560,3,,Eagle,0,,11025,2,,1,1,1,0,,Win,59.43,6689,5839,530,315,215,1.22,7.67,28,3,3,20,3,0,0,0,23,8,0,0,3,0,0,,,3560,1,15,750
"2023-02-17 22:40:47",,,Neuronical,fa58d591-2b8e-4c53-a754-32e32b045385,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,56
"2023-02-17 22:45:40",,,Neuronical,879c3d14-5e69-498a-b872-e04342f87794,"Live Fire","King of the Hill",,,,0,0,Cobra,0,,12250,3,,Eagle,0,,10835,2,,2,1,1,0,,Win,56.67,6570,6047,540,306,234,1.15,5.67,23,4,3,12,0,0,0,0,20,8,0,0,3,0,0,,,2975,0,8,734
"2023-02-19 00:20:03",,,Neuronical,619a3043-1edd-4d76-aa09-f22ce3cbc278,Recharge,Oddball,,,,0,0,Eagle,0,,13520,2,,Cobra,0,,10750,0,,7,1,1,0,,Loss,61.65,7233,6415,631,389,242,1.29,8.00,27,3,1,22,0,0,0,0,21,6,0,0,4,0,0,,,3305,3,9,811
"2023-02-19 00:35:11",,,Neuronical,4ee79e84-4ea6-4fc1-b66d-f656039d31a6,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,3,,,,,Win,55.27,7025,6183,664,367,297,1.29,10.33,27,,,,,,,,21,13,0,0,4,0,0,,,,0,9,761
