Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2023-05-11 03:31:31",,,jdinatale,08c81c94-0d4e-4bfb-8b72-14be7d24dd18,Argyle,CTF,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,43.67,3955,5515,458,200,258,0.84,0.00,16,2,1,11,3,0,0,0,19,9,0,0,4,0,0,,,2385,0,6,762
"2023-05-11 03:59:35",,,jdinatale,0f2f863a-72a5-4bf8-9956-bc532f70d099,"Octagon Evolved",Octagon,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,44.76,9271,11726,286,128,158,0.70,-6.66,31,3,1,17,15,0,0,0,44,19,0,0,3,0,0,,,4050,0,16,609
"2023-05-11 16:49:47",,,jdinatale,3e8f1c3a-6e72-4226-816c-1c9c0142900c,"Octagon HCS 2042",Octagon,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,51.1,12185,12999,317,162,155,0.93,-4.00,53,4,1,43,21,0,0,0,57,0,0,0,12,0,0,,,5300,0,38,351
"2023-05-12 00:47:21",,,jdinatale,2bff50ca-1370-46e6-b016-5c10254e1454,"Octagon HCS 2042","Octagon v1",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,67.86,209,22,28,19,9,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,81
"2023-05-12 00:49:48",,,jdinatale,3899dd0e-054d-4444-8e36-789ed397834e,"Octagon HCS 2042","Octagon v1",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,61.01,28303,25409,1108,676,432,1.09,10.66,121,9,1,99,38,0,0,0,111,2,0,0,4,0,0,,,12200,0,77,1281
"2023-05-12 01:15:57",,,jdinatale,e6d7e727-ea43-4ffa-be21-a148ae7e2d00,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,54.7,5165,3931,468,256,212,3.13,17.66,25,1,2,20,0,0,0,0,8,2,0,0,13,0,0,,,2925,0,11,615
"2023-05-12 01:27:17",,,jdinatale,ff7b6bc3-d7ef-4a22-89e6-0dd9565f3b7f,Empyrean,Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,46.45,3451,4243,422,196,226,0.57,-4.66,8,2,0,5,1,0,0,0,14,4,0,0,2,0,0,,,1000,0,4,570
"2023-05-12 01:41:49",,,jdinatale,6f9a51af-ac63-465b-8260-b9f6ac0e2f8a,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,62.24,5673,5704,429,267,162,1.00,4.00,20,3,0,17,0,0,0,1,20,12,0,0,4,0,0,,,3230,0,2,760
"2023-05-12 01:55:46",,,jdinatale,ec10c454-7f61-4b22-b16a-f224912b41ed,Streets,Oddball,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,43.07,4951,4212,685,295,390,1.38,7.66,18,5,2,5,2,0,0,0,13,8,0,0,4,0,0,,,2360,0,9,560
"2023-05-12 02:30:33",,,jdinatale,3b4b0d50-3943-4183-bfae-750a335e4fb6,Recharge,"Shock Rifle Warmup",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,60.92,1962,806,87,53,34,9.00,8.66,9,1,0,6,0,0,0,0,1,2,0,0,7,0,0,,,1000,0,5,122
"2023-05-12 02:35:17",,,jdinatale,a072da49-4ad0-4815-bcb1-02010745c8b3,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,8
"2023-05-12 02:36:24",,,jdinatale,354f46bc-20e3-472e-a9c8-94d657d17b2c,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,51.49,3990,4349,369,190,179,1.08,3.00,13,4,2,6,0,0,0,0,12,6,0,0,6,0,0,,,1775,0,3,644
"2023-05-12 02:48:23",,,jdinatale,35c93b2c-d91d-40e0-a76d-dbe01f78b3b2,Empyrean,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,53.08,4349,4221,422,224,198,1.75,9.00,14,4,0,8,2,0,0,0,8,9,0,0,4,0,0,,,1850,0,5,506
"2023-05-12 02:58:11",,,jdinatale,77f38b78-1e35-4130-81d0-9ad68b6d6d3c,Streets,Oddball,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,47.54,5646,5798,692,329,363,1.06,4.00,18,4,2,9,1,0,0,0,17,9,0,0,3,0,0,,,2610,0,1,759
"2023-05-12 03:12:26",,,jdinatale,69ec024e-74b6-431d-bc0e-8486a04b3571,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,9
"2023-05-12 03:18:34",,,jdinatale,77da41fa-d35a-49cc-b30d-ba84f9549474,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,58.65,3781,5532,341,200,141,0.53,-5.00,9,0,1,7,0,0,0,0,17,9,0,0,2,0,0,,,1630,0,3,748
"2023-05-12 03:34:25",,,jdinatale,4a4b3750-5515-4356-bd0b-8aa3f72b14b2,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,37.22,4132,4467,532,198,334,1.45,7.00,16,3,1,10,0,0,0,0,11,6,1,0,4,0,0,,,2050,0,6,702
"2023-05-13 00:24:50",,,jdinatale,b3030add-e305-4dba-97c5-3a0be8dfe5e5,"AIMBOTZ V2",aimbotz,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,74.32,60909,3435,2021,1502,519,258.00,258.00,258,0,0,252,61,0,0,0,0,0,0,0,258,0,0,,,25800,0,346,1224
"2023-05-14 23:40:45",,,jdinatale,376281d9-988e-4204-abd9-b1bccb1a0093,"AIMBOTZ V2",aimbotz,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,74.39,77530,1325,3635,2704,931,332.00,332.00,332,0,0,298,45,0,0,0,0,0,0,0,332,0,0,,,33200,0,425,947
"2023-05-18 00:27:10",,,jdinatale,36c1c51a-61bf-4366-8907-22cec38811be,"AIMBOTZ V2",aimbotz,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,59.97,41336,4066,1574,944,630,174.00,174.00,174,0,0,164,31,0,0,0,0,0,0,0,174,0,0,,,17400,0,208,976
"2023-05-18 00:52:13",,,jdinatale,7f59cc35-348e-424a-9bf9-2189c15a8a54,"Octagon Evolved","HCS Octagon FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,45.77,11768,10316,284,130,154,1.24,12.33,51,1,0,40,32,0,0,0,41,7,0,0,4,0,0,,,5450,0,43,488
"2023-05-18 03:34:56",,,jdinatale,2f33893e-6cab-4679-890d-bd281e963872,"2v2 CTF Warmup",CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,62.56,27587,25610,1274,797,477,0.97,17.66,109,6,11,71,37,0,0,2,112,62,0,0,5,0,0,,,14440,0,86,743
"2023-05-25 16:42:59",,,jdinatale,fcec7904-8f1c-4c51-8968-d7fda635713d,"Bssrk's Battle Bunker",Octagon,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,45.63,10179,12875,309,141,168,0.60,-17.66,31,1,0,27,10,0,0,0,52,10,0,0,4,0,0,,,3600,0,15,769
"2023-05-29 02:44:54",,,jdinatale,b5cfb2d4-5601-4887-9af6-13f3195dafc0,"MLG Octagon",Octagon,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,63.64,723,1506,44,28,16,0.50,-3.00,3,0,0,3,0,0,0,0,6,0,0,0,2,0,0,,,300,0,1,150
"2023-06-21 01:31:05",,,jdinatale,a44bf010-cb6b-45b8-9c6e-3f7f49c80135,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,61.22,3567,3285,312,191,121,1.00,1.00,12,2,0,10,0,0,0,0,12,3,0,0,4,0,0,,,1350,0,3,390
"2023-06-21 01:39:43",,,jdinatale,e41d2ee6-3507-41bc-a0f3-4c0104e4a950,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,60,108,0,15,9,6,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,42
"2023-06-21 01:42:23",,,jdinatale,6f6ca6c7-eecd-4f63-90c7-12097b93b383,"Aquarius - Arlington",CTF,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,54.61,7201,6680,672,367,305,1.18,9.33,26,7,1,18,0,0,0,0,22,16,0,0,4,0,0,,,4080,0,8,914
"2023-06-21 01:59:32",,,jdinatale,0be2ecf4-6586-4202-8f5d-8afc1a746188,"Live Fire - Arlington",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,53.26,2824,3707,261,139,122,0.69,-2.33,9,3,0,6,0,0,0,0,13,5,0,0,2,0,0,,,1550,0,1,523
"2023-06-21 02:09:57",,,jdinatale,7abc791b-3c2d-413d-9d2a-eddba726fb97,"Recharge - Arlington",Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,58.33,158,128,12,7,5,1.00,1.00,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,,,100,0,0,46
"2023-06-21 02:20:48",,,jdinatale,af3de735-9e0b-4224-9740-67ac474b37d9,"Recharge - Arlington",Slayer,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,53.51,2871,3375,271,145,126,1.11,3.00,10,4,1,4,0,0,0,0,9,6,0,0,4,0,0,,,1300,0,2,567
"2023-06-21 02:32:51",,,jdinatale,f43e4a86-42ee-4c50-9073-7b4a88478a9d,Empyrean,"CTF 3 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,54.79,4959,6020,511,280,231,0.71,-3.00,15,0,0,11,0,0,0,0,21,9,0,0,4,0,0,,,2260,0,5,759
"2023-06-28 22:40:44",,,jdinatale,235ace00-5238-4b75-86ab-c3d2cfa2b132,"AHP Octagon 2.0",Octagon,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,51.38,13910,22772,471,242,229,0.57,-43.00,57,1,0,49,19,0,0,0,100,0,0,0,4,0,0,,,5700,0,41,548
"2023-06-28 23:51:09",,,jdinatale,acdd0cd2-00f4-49f9-a7fe-9d3cdf9bafd4,"Aquarius - Arlington","FFA Slayer",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,56.17,3571,4277,324,182,142,0.73,-3.00,11,1,0,7,0,0,0,0,15,3,0,0,3,0,0,,,1250,0,4,917
"2023-06-29 00:07:25",,,jdinatale,e4971c46-0ce4-430d-999f-9561e7921371,"Aquarius - Arlington","FFA Slayer",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,63.83,7644,7800,647,413,234,1.00,4.00,27,3,0,22,0,0,0,0,27,12,0,0,5,0,0,,,3300,0,9,917
"2023-06-29 00:23:43",,,jdinatale,dc0f079b-e3c4-4138-8979-546a18f52610,"Aquarius - Arlington","FFA Slayer",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,59.8,9163,9170,714,427,287,1.09,6.66,37,5,1,24,0,0,0,0,34,11,0,0,5,0,0,,,4250,0,15,918
"2023-06-29 00:40:01",,,jdinatale,fdb3051e-76eb-4476-b7e7-f594fcaa02aa,"Aquarius - Arlington","FFA Slayer",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,53.33,2218,2844,150,80,70,0.82,-1.33,9,4,1,3,0,0,0,0,11,2,0,0,4,0,0,,,1000,0,1,917
"2023-06-29 00:56:16",,,jdinatale,eb26cdcb-4a3a-42b2-b328-4d40acdb4ce6,"Aquarius - Arlington","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,60.35,10404,6833,802,484,318,2.09,27.33,46,4,1,32,0,0,0,0,22,10,0,0,10,0,0,,,5100,0,19,917
"2023-06-29 01:12:39",,,jdinatale,0e69808b-79a3-47e3-810d-6dec763a7639,"Aquarius - Arlington","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,61.56,11511,8259,934,575,359,1.64,23.00,46,8,1,35,0,0,0,0,28,15,0,0,7,0,0,,,5350,0,14,917
"2023-06-29 01:29:00",,,jdinatale,9f968f8a-0297-4960-8637-38628765c99e,"Aquarius - Arlington","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,1,,Loss,55.46,4580,4170,348,193,155,1.58,8.33,19,3,1,13,0,0,0,0,12,4,0,0,8,0,0,,,2100,0,6,917
"2023-06-29 01:46:13",,,jdinatale,d497aae3-fda8-4b2c-9356-348988c4c1ad,"Live Fire - Arlington",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,15
"2023-06-29 01:49:43",,,jdinatale,2de4750a-060f-452a-b637-77eee0977338,"Live Fire - Arlington",Slayer,,,,0,0,,,,,,,,,,,,,2,1,0,0,,Left,54.59,4044,1645,196,107,89,4.50,16.00,18,1,1,14,4,0,0,0,4,6,0,0,11,0,0,,,2100,0,11,743
"2023-06-29 02:01:02",,,jdinatale,54efe7c2-31ed-4a6e-bde5-146f0efca1bb,"Live Fire - Arlington","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,51.3,2338,2636,154,79,75,1.00,0.00,8,0,0,6,1,0,0,0,8,0,0,0,4,0,0,,,800,0,3,917
"2023-06-29 02:45:12",,,jdinatale,fa28f599-d947-4eb3-94c4-64d102902fdb,"Live Fire - Arlington","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,88.24,680,0,17,15,2,3.00,3.00,3,0,0,3,1,0,0,0,0,0,0,0,3,0,0,,,300,0,2,891
"2023-06-29 03:02:50",,,jdinatale,a3f70b9c-e12c-48ae-a624-6df5d00287a7,"Live Fire - Arlington","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,80.95,1193,930,42,34,8,1.67,2.00,5,0,1,4,2,0,0,0,3,0,0,0,3,0,0,,,500,0,4,180
"2023-06-29 05:17:38",,,jdinatale,d5d5ed70-9c7b-4f7b-9199-3cdbdd45b2f3,"Octagon HCS 2042","HCS Octagon FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,20
"2023-06-29 05:19:05",,,jdinatale,c1fbc987-6c47-4f03-bdf1-6fe66445d687,"Octagon HCS 2042","HCS Octagon FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,0,0,229,2,0,2,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,23
"2023-06-29 05:20:31",,,jdinatale,34887843-bb50-4d4c-8661-daf835472c09,"Octagon HCS 2042","HCS Octagon FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,50.73,13054,13380,341,173,168,0.97,-2.00,57,2,0,44,16,0,0,0,59,0,0,0,4,0,0,,,5700,0,36,447
"2023-06-29 23:12:37",,,jdinatale,a18888e6-063d-4cdc-900c-f95444cd76c8,"Live Fire - Arlington",Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,46.85,4191,5561,365,171,194,0.71,-2.33,12,4,1,7,0,0,0,0,17,8,0,0,3,0,0,,,1800,0,2,594
"2023-06-29 23:24:03",,,jdinatale,d85a9199-b8f9-458c-8b72-9e01b7b400bf,"Aquarius - Arlington",CTF,,,,0,0,Cobra,0,,13045,4,,Eagle,0,,12145,2,,4,1,1,0,,Win,50,4820,6963,404,202,202,0.82,-1.00,18,5,0,10,0,0,0,1,22,9,0,0,4,0,0,,,2455,0,3,746
"2023-06-29 23:38:01",,,jdinatale,a087799e-1b68-4bc8-ab9f-d4c97931f66e,"Streets - Arlington","King of the Hill",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Draw,43.83,3060,2929,454,199,255,1.38,5.33,11,1,2,6,0,0,0,0,8,7,0,0,3,0,0,,,1625,0,2,431
"2023-06-29 23:47:07",,,jdinatale,63ce22dd-4138-4e15-bdf1-89091e90a27f,"Recharge - Arlington",Oddball,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,51.48,7208,9656,573,295,278,0.78,-4.66,25,8,4,13,0,0,0,0,32,7,0,0,4,0,0,,,3110,0,6,1207
"2023-06-30 00:17:39",,,jdinatale,8e64a712-2627-4c39-9f9c-bd6b71cae15e,"Empyrean - Arlington",Slayer,,,,0,0,Eagle,0,,6480,50,,Cobra,0,,6020,48,,7,1,1,0,,Loss,55.17,3603,4098,348,192,156,1.00,1.33,12,1,0,9,2,0,0,0,12,4,0,0,3,0,0,,,1400,0,4,557
"2023-06-30 00:28:36",,,jdinatale,d109e100-066d-4e9b-b9c2-c9c6e3b473f1,"Argyle - Arlington","CTF 3 Captures",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Draw,59.43,2566,3505,212,126,86,0.64,-2.00,7,2,0,4,1,0,0,0,11,6,0,0,2,0,0,,,1025,0,3,513
"2023-06-30 01:09:19",,,jdinatale,417a6904-ddf9-4179-aa7f-f7415eee5f0f,"Aquarius - Arlington",CTF,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,46.83,3645,5187,331,155,176,1.00,2.33,14,2,2,10,0,0,0,0,14,7,0,0,4,0,0,,,1875,0,5,596
"2023-06-30 01:21:27",,,jdinatale,8954fde3-e02a-4a5f-99e1-2b0520b7199e,"Recharge - Arlington",Strongholds,,,,0,0,Cobra,0,,8480,250,,Eagle,0,,5865,92,,1,1,1,0,,Win,50,3677,3475,246,123,123,1.70,8.00,17,4,1,10,0,0,0,0,10,3,0,0,4,0,0,,,2100,0,4,540
"2023-06-30 01:33:45",,,jdinatale,090a937c-341c-446c-b294-642fa02ba569,"Streets - Arlington",Slayer,,,,0,0,Eagle,0,,5520,42,,Cobra,0,,3630,28,,4,1,1,0,,Loss,47.35,2164,2831,245,116,129,1.22,3.00,11,2,0,8,0,0,0,0,9,3,0,0,4,0,0,,,1250,0,4,337
"2023-06-30 01:41:07",,,jdinatale,5756c001-5321-41d1-8863-8340f1cdd86c,"Live Fire - Arlington",Slayer,,,,0,0,Eagle,0,,4600,33,,Cobra,0,,2620,20,,6,1,1,0,,Loss,40.62,1489,2016,192,78,114,0.50,-2.66,4,0,2,2,0,0,0,0,8,4,0,0,2,0,0,,,600,0,0,291
"2023-07-01 03:45:41",,,jdinatale,98ebd25d-63b9-4dd3-b652-bd8e8b20b655,"Aquarius - Arlington","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,59
"2023-07-01 03:47:47",,,jdinatale,f0d2774b-b316-4340-9c7d-bf6d2f55f5ee,"Aquarius - Arlington","FFA Slayer",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,55.7,8986,8401,842,469,373,1.15,9.00,31,9,0,21,0,0,0,0,27,15,0,0,6,0,0,,,3850,0,8,917
"2023-07-01 04:06:25",,,jdinatale,ede584cb-32f0-4373-b8bf-91de6a40f615,"Aquarius - Arlington",CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,8
"2023-07-01 04:07:33",,,jdinatale,1718a21f-a7b7-418d-bbd1-73c66498f86d,"Aquarius - Arlington",CTF,,,,0,0,,,,,,,,,,,,,7,1,0,0,,Left,50.47,4403,4726,428,216,212,0.87,-0.66,13,1,1,11,0,0,0,0,15,4,0,0,2,0,0,,,1525,0,4,603
"2023-07-01 04:24:20",,,jdinatale,f10be8f8-eb5e-4f12-aff5-f053d6627122,"Live Fire - Arlington",Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,50.21,2383,3152,243,122,121,1.00,1.00,12,1,1,10,0,0,0,0,12,3,0,0,3,0,0,,,1350,0,5,380
"2023-07-01 04:32:52",,,jdinatale,6e23f471-8e00-48ca-96af-2ff2e7b73330,Solitude,"King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,47.61,4680,5179,544,259,285,1.29,7.66,18,1,0,17,0,0,0,2,14,11,0,0,4,0,0,,,2620,0,5,702
"2023-07-01 04:46:39",,,jdinatale,49589c8d-ca42-4d71-895a-4f44ddc1d6c3,"Streets - Arlington",Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,51.2,3297,3817,291,149,142,0.71,-2.66,10,0,1,8,0,0,0,1,14,4,0,0,4,0,0,,,1360,0,2,532
"2023-07-03 02:08:03",,,jdinatale,a52826c5-d5ef-42fc-bc11-1bb523f0e3ab,"AHP Octagon 2.0",Octagon,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,45.2,15052,27716,531,240,291,0.53,-57.00,64,0,0,56,25,0,0,0,121,0,0,0,3,0,0,,,6400,0,35,699
"2023-07-04 20:15:18",,,jdinatale,7993cb94-0a48-4901-823b-e27b6761b0e9,"AHP Octagon 2.0",Octagon,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,41.9,5914,6595,179,75,104,0.83,-2.33,24,0,0,22,11,0,0,0,29,8,0,0,3,0,0,,,2800,0,21,213
"2023-07-06 22:48:51",,,jdinatale,317a9b80-62df-4fed-9915-c46664438ceb,"AIMBOTZ V2","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,16
"2023-07-07 03:35:00",,,jdinatale,8c0e58b3-c836-4b2c-9321-81c4145f9d0b,"AHP Octagon 2.0",Octagon,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,48.15,18771,20368,702,338,364,0.90,0.00,81,2,0,54,36,0,0,0,90,27,0,0,6,0,0,,,9450,0,60,543
"2023-07-07 04:16:23",,,jdinatale,62d62d25-a802-4c0c-8b50-2a163fbd10f4,"AHP Octagon 2.0",Octagon,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,48.21,16064,20189,419,202,217,0.82,-6.66,72,3,0,38,31,0,0,0,88,28,0,0,2,0,0,,,8600,0,58,545
"2023-07-08 16:23:03",,,jdinatale,6e26c09f-d6fc-4402-b44b-7f953975bda3,"AHP Octagon 2.0",Octagon,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,37.5,13330,17595,504,189,315,0.79,-9.66,62,0,0,41,26,0,0,0,78,19,0,0,3,0,0,,,7150,0,42,505
"2023-07-10 01:41:13",,,jdinatale,18be3f14-c35a-4d5d-b594-b1c45b9fed26,"AIMBOTZ V2",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,71.46,23135,3397,806,576,230,96.00,96.00,96,0,0,92,0,0,0,0,0,0,0,0,96,0,0,,,9600,0,142,918
"2023-07-10 01:58:47",,,jdinatale,ea6b31c1-9637-48b8-ad80-c378d413f876,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,6
"2023-07-10 01:59:58",,,jdinatale,6b32fb15-1807-4fda-b775-1e737ee561d6,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,68.54,7961,5810,553,379,174,1.33,10.33,28,8,0,19,0,0,0,0,21,10,0,0,4,0,0,,,3300,3,11,917
"2023-07-10 02:16:09",,,jdinatale,fcb5930c-d913-4c81-ba0d-808cba7720b0,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,7,1,0,0,,Left,58.33,2495,3518,180,105,75,0.71,-3.33,10,1,1,8,0,0,0,0,14,2,0,0,3,0,0,,,1100,0,2,917
"2023-07-10 02:30:15",,,jdinatale,15b3f7e2-724c-4574-a8a6-a27d5b4e1ca3,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,50.68,3149,3992,367,186,181,0.75,-0.33,9,1,0,6,0,0,0,0,12,8,0,0,2,0,0,,,1650,0,4,594
"2023-07-10 02:41:56",,,jdinatale,6da51430-9228-4c9a-9a6c-d20a238f7715,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,53.1,2323,3907,258,137,121,0.50,-5.66,7,1,0,6,0,0,0,0,14,4,0,0,3,0,0,,,925,0,3,454
"2023-07-10 02:51:13",,,jdinatale,801f2974-7752-436c-b7c9-d7f27e20309b,Solitude,"King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,53.12,777,478,64,34,30,3.00,3.00,3,0,0,3,0,0,0,0,0,0,0,0,3,0,0,,,325,0,0,127
"2023-07-10 02:55:57",,,jdinatale,3e79e411-2782-4e83-b42b-3ad40bfd363b,Solitude,"King of the Hill",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,52.14,2614,3654,257,134,123,0.54,-5.00,7,2,1,4,0,0,0,0,13,3,0,0,2,0,0,,,925,0,2,507
"2023-07-10 03:06:08",,,jdinatale,80ea9db2-89e4-4c36-8c29-453cfe9cf8bf,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,50.2,2608,4542,249,125,124,0.64,-4.66,9,0,1,7,0,0,0,0,14,1,0,0,4,0,0,,,950,0,3,490
"2023-07-10 03:15:20",,,jdinatale,67be4a65-ccc0-4583-9a22-3839d0006f86,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,15
"2023-07-10 03:16:34",,,jdinatale,ffc6aa49-cf46-406f-8356-71eca2b4a8a0,Streets,Oddball,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,51.04,8705,9627,821,419,402,1.10,7.33,34,5,2,20,1,0,0,0,31,13,0,0,3,0,0,,,4060,0,12,1243
"2023-07-10 03:40:40",,,jdinatale,edc88385-2ba0-49d9-9d11-ade71bb00320,Streets,Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,18
"2023-07-12 01:32:48",,,jdinatale,d1e34665-4d64-42da-a813-e9e6c0a977c1,"AIMBOTZ V2",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,49.76,15719,3600,211,105,106,74.00,76.33,74,0,0,60,70,0,0,0,0,7,0,0,74,0,0,,,7750,0,131,537
