Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-05-05 02:18:25",2,1,BalloonPilot840,fa1a7cfc-b033-4896-9983-e0d62a9509f5,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Loss,40.7,1941,2146,258,105,153,1.00,1.00,6,,,,,,,,6,3,0,0,,0,0,,,,0,2,657
"2022-05-05 02:34:17",2,1,BalloonPilot840,bf1e08c6-09b9-4e60-80d0-4a93923d5f28,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Loss,38.43,2958,2219,255,98,157,2.33,8.00,14,,,,,,,,6,0,0,0,,0,0,,,,0,7,570
"2022-05-05 02:47:07",2,1,BalloonPilot840,2fec358b-9789-4053-936e-6091e11b4b78,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,586
"2022-05-05 17:31:17",2,1,BalloonPilot840,7efd69d6-90d5-4826-b806-1388f49db28e,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Left,40.54,1556,918,148,60,88,2.50,3.33,5,,,,,,,,2,1,0,0,,0,0,,,,0,0,475
"2022-05-05 17:38:22",2,1,BalloonPilot840,6a26f0b8-ee19-40c2-8c94-0e13a74f6904,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,34.69,5446,6879,784,272,512,0.88,0.67,21,,,,,,,,24,11,0,0,,0,0,,,,0,4,841
"2022-05-05 17:54:35",2,1,BalloonPilot840,9b1b1eb3-1d83-4dae-9065-25976509ca06,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,40.53,6453,6069,639,259,380,1.17,5.67,21,,,,,,,,18,8,0,0,,0,0,,,,0,3,945
"2022-05-05 18:17:53",2,1,BalloonPilot840,ea4e42cd-6f64-46a2-bcb7-5ac9e5e2161b,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,44.41,4340,3482,367,163,204,1.00,3.33,13,,,,,,,,13,10,0,0,,0,0,,,,0,6,538
"2022-05-05 18:29:28",2,1,BalloonPilot840,95d4c8a1-441e-4d70-8c66-a0924c3cfd39,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,0,925,,,,,,,,,,,,,1,,,,,Win,42.19,3854,4076,365,154,211,1.29,6.33,18,,,,,,,,14,7,0,0,,0,0,,,,0,6,654
"2022-05-05 18:42:25",2,1,BalloonPilot840,77c2bb1f-d9c7-4837-8a32-3990a3cd5040,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,925,934,,,,,,,,,,,,,1,,,,,Win,33.67,4972,5127,594,200,394,1.31,6.67,21,,,,,,,,16,5,0,0,,0,0,,,,0,7,738
"2022-05-05 19:05:44",2,1,BalloonPilot840,6898eb0d-ad6d-4fc5-8225-4f8c96e68d6a,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,934,934,,,,,,,,,,,,,6,,,,,Loss,42.5,5178,5364,513,218,295,1.17,4.67,21,,,,,,,,18,5,0,0,,0,0,,,,0,8,726
"2022-05-05 19:23:49",2,1,BalloonPilot840,71b3892b-809d-4b76-b094-e19f1d389a7c,Catalyst,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,934,939,,,,,,,,,,,,,3,,,,,Win,35.96,2391,2569,267,96,171,0.88,0.00,7,,,,,,,,8,3,0,0,,0,0,,,,0,4,417
"2022-05-05 19:33:04",2,1,BalloonPilot840,5dde6902-4c97-45cf-bf52-4359f90bdbda,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,939,954,,,,,,,,,,,,,1,,,,,Win,33.77,2673,3387,302,102,200,1.00,2.00,12,,,,,,,,12,6,0,0,,0,0,,,,0,7,560
"2022-05-05 19:44:29",2,1,BalloonPilot840,caee1504-24b8-48bc-b128-ebedc178a416,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,954,951,,,,,,,,,,,,,5,,,,,Loss,42.32,5931,5776,846,358,488,0.86,0.33,18,,,,,,,,21,10,0,0,,0,0,,,,0,8,753
"2022-05-05 19:58:47",2,1,BalloonPilot840,5beb8e8f-56d8-4b85-92ad-3dfa481bc500,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,951,950,,,,,,,,,,,,,5,,,,,Loss,39.04,3388,5685,438,171,267,0.55,-6.33,11,,,,,,,,20,8,0,0,,0,0,,,,0,5,641
"2022-05-05 20:14:48",2,1,BalloonPilot840,7201953a-9cd7-46f3-a95d-e2ce782e3622,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,950,950,,,,,,,,,,,,,5,,,,,Loss,39.14,2482,3386,373,146,227,0.31,-7.00,4,,,,,,,,13,6,0,0,,0,0,,,,0,2,446
"2022-05-05 20:25:28",2,1,BalloonPilot840,1d2ade73-b978-4379-a413-4503d21d34f8,Catalyst,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,950,947,,,,,,,,,,,,,5,,,,,Loss,43.79,5050,5467,523,229,294,0.71,-0.67,12,,,,,,,,17,13,0,0,,0,0,,,,0,5,837
"2022-05-05 20:45:30",2,1,BalloonPilot840,b1aeb878-0eff-49bb-851b-a6bc4957b35d,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,35.61,4613,2450,469,167,302,3.20,11.33,16,,,,,,,,5,1,0,0,,0,0,,,,0,6,635
"2022-05-06 02:00:17",2,1,BalloonPilot840,6099848a-ea16-4874-ad4e-39e2886a90d2,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Left,36.83,2559,2033,372,137,235,1.67,5.00,10,,,,,,,,6,3,0,0,,0,0,,,,0,4,575
"2022-05-06 02:07:05",2,1,BalloonPilot840,57069814-fec3-4c4e-9a1d-102f7c63819c,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Left,44.85,2522,2295,194,87,107,1.00,0.33,6,,,,,,,,6,1,0,0,,0,0,,,,0,4,523
"2022-05-06 02:14:13",2,1,BalloonPilot840,3d1c9d8f-ab5b-489e-b43a-88f93c6851f0,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,35.77,3087,2841,355,127,228,2.20,6.00,11,,,,,,,,5,0,0,0,,0,0,,,,0,2,667
"2022-05-06 02:29:06",2,1,BalloonPilot840,ff948b0e-fca0-4c37-9ac7-bdcd74440bd7,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,947,947,,,,,,,,,,,,,1,,,,,Win,39.33,2489,4135,328,129,199,0.42,-4.00,5,,,,,,,,12,9,0,0,,0,0,,,,0,1,659
"2022-05-06 02:41:49",2,1,BalloonPilot840,243c4a40-8695-4f30-b5f2-b700bf08ed4b,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,947,962,,,,,,,,,,,,,1,,,,,Win,30.9,5592,8263,1097,339,758,0.62,-6.67,18,,,,,,,,29,13,0,0,,0,0,,,,0,9,995
"2022-05-06 03:00:39",2,1,BalloonPilot840,316527ec-79e4-4b17-a06a-5c0c669136fd,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,962,962,,,,,,,,,,,,,2,,,,,Win,37.87,3858,7431,338,128,210,0.50,-11.67,14,,,,,,,,28,7,0,0,,0,0,,,,0,2,938
"2022-05-06 05:10:25",2,1,BalloonPilot840,33f1620d-1e96-453f-a192-47c1cbc2de0d,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Loss,45.7,3954,2428,477,218,259,2.50,10.00,15,,,,,,,,6,3,0,0,,0,0,,,,0,5,525
"2022-05-06 05:20:51",2,1,BalloonPilot840,960c0ccc-3d12-45de-b19a-2b8295561b33,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Left,42.91,1960,2299,254,109,145,1.17,1.67,7,,,,,,,,6,2,0,0,,0,0,,,,0,1,462
"2022-05-06 05:29:15",2,1,BalloonPilot840,292c4c81-271d-45e9-93cc-6708b13c0892,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,35.23,2010,2087,281,99,182,0.83,-0.33,5,,,,,,,,6,2,0,0,,0,0,,,,0,0,546
"2022-05-06 05:44:27",2,1,BalloonPilot840,2fddb99d-f1aa-4996-9925-4617db7fd959,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,962,977,,,,,,,,,,,,,2,,,,,Win,27.71,4440,7080,794,220,574,0.72,-4.00,18,,,,,,,,25,9,0,0,,0,0,,,,0,6,897
"2022-05-06 06:00:55",2,1,BalloonPilot840,2b7072f7-5d4c-4c3f-ac3a-4ab62d020498,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,977,972,,,,,,,,,,,,,6,,,,,Loss,30.98,2616,3864,368,114,254,0.64,-3.67,9,,,,,,,,14,4,0,0,,0,0,,,,0,1,439
"2022-05-06 06:14:15",2,1,BalloonPilot840,2295b9fe-16c2-462b-a4f4-3d6870e13f0d,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,972,981,,,,,,,,,,,,,1,,,,,Win,33.57,3684,3767,569,191,378,1.33,4.67,12,,,,,,,,9,5,0,0,,0,0,,,,0,1,551
"2022-05-06 06:25:10",2,1,BalloonPilot840,b01f7fd7-d9de-49e7-a254-aa68f85f048c,Streets,Slayer,"Ranked Arena",CrossPlay,Open,981,975,,,,,,,,,,,,,7,,,,,Loss,39.12,3386,3435,317,124,193,0.75,-0.67,9,,,,,,,,12,7,0,0,,0,0,,,,0,3,480
"2022-05-06 06:34:44",2,1,BalloonPilot840,d880013b-1d42-4ad5-aba8-aafba4a62113,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,975,972,,,,,,,,,,,,,5,,,,,Loss,29.73,5102,6729,693,206,487,0.91,0.67,21,,,,,,,,23,8,0,0,,0,0,,,,0,6,822
"2022-05-06 06:49:45",2,1,BalloonPilot840,af7bf7fa-6ed8-4882-aa5f-ed16a117d84a,Catalyst,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,972,971,,,,,,,,,,,,,6,,,,,Loss,47.63,5065,6833,506,241,265,0.76,-2.67,16,,,,,,,,21,7,0,0,,0,0,,,,0,4,979
"2022-05-06 07:10:45",2,1,BalloonPilot840,11f859b1-3230-4f4e-9919-c05e520ef3f4,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,23,,,,,Left,46.88,509,871,32,15,17,0.00,-1.67,0,,,,,,,,2,1,0,0,,0,0,,,,0,0,668
"2022-05-06 07:15:08",2,1,BalloonPilot840,b9e9a462-2f40-4896-bc5a-722e493f7386,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,971,974,,,,,,,,,,,,,1,,,,,Win,39.59,4788,4780,634,251,383,0.94,1.00,16,,,,,,,,17,6,0,0,,0,0,,,,0,4,624
"2022-05-06 07:27:05",2,1,BalloonPilot840,fc25ed21-2142-4041-888b-778118abe36b,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,974,989,,,,,,,,,,,,,4,,,,,Win,45,3779,3795,280,126,154,1.30,5.67,13,,,,,,,,10,8,0,0,,0,0,,,,0,2,600
"2022-05-06 07:38:46",2,1,BalloonPilot840,fc77ae80-0831-4eb4-9b95-d24f3b443688,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,989,986,,,,,,,,,,,,,5,,,,,Loss,44.7,3724,3963,396,177,219,1.00,0.67,15,,,,,,,,15,2,0,0,,0,0,,,,0,5,522
"2022-05-06 07:49:06",2,1,BalloonPilot840,1362cdec-5023-4920-98ba-25d952482814,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,986,986,,,,,,,,,,,,,6,,,,,Loss,31.78,3060,4457,321,102,219,0.53,-6.33,9,,,,,,,,17,5,0,0,,0,0,,,,0,2,535
"2022-05-06 07:59:22",2,1,BalloonPilot840,a8891692-abd2-42c5-95df-3eeaf53407bb,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,986,987,,,,,,,,,,,,,3,,,,,Win,35.64,2593,4323,376,134,242,0.79,-2.00,11,,,,,,,,14,3,0,0,,0,0,,,,0,3,779
"2022-05-06 08:13:39",2,1,BalloonPilot840,ca15e729-dc61-41ae-9c67-6e0be6ececca,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,987,990,,,,,,,,,,,,,1,,,,,Win,42.57,5999,6074,639,272,367,1.00,5.00,21,,,,,,,,21,15,0,0,,0,0,,,,0,4,829
"2022-05-06 08:30:26",2,1,BalloonPilot840,7b371572-f96a-4f02-97f5-189d85361eae,Streets,Oddball,"Ranked Arena",CrossPlay,Open,990,988,,,,,,,,,,,,,5,,,,,Loss,44.86,3248,5040,370,166,204,0.43,-10.67,9,,,,,,,,21,4,0,0,,0,0,,,,0,4,623
"2022-05-06 08:42:25",2,1,BalloonPilot840,835514b4-d767-4916-a16e-0b505d86e1a1,Streets,Slayer,"Ranked Arena",CrossPlay,Open,988,1001,,,,,,,,,,,,,2,,,,,Win,45.22,3760,3517,387,175,212,1.56,6.33,14,,,,,,,,9,4,0,0,,0,0,,,,0,5,537
"2022-05-06 08:53:47",2,1,BalloonPilot840,cffd994f-a3ef-49e3-b529-50e3ccd31ff3,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1001,996,,,,,,,,,,,,,5,,,,,Loss,38.12,3975,5851,383,146,237,0.45,-8.33,9,,,,,,,,20,8,0,0,,0,0,,,,0,3,629
"2022-05-06 17:29:14",2,1,BalloonPilot840,1898a14c-9d72-42fe-a277-4fe991bd9a62,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,45.66,2483,2175,173,79,94,1.33,2.33,8,,,,,,,,6,1,0,0,,0,0,,,,0,2,441
"2022-05-06 17:38:13",2,1,BalloonPilot840,bfdbdc63-e116-43a5-9850-6c8a3d1a327c,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Loss,42.22,2007,2147,45,19,26,1.33,2.67,8,,,,,,,,6,2,0,0,,0,0,,,,0,1,477
"2022-05-06 17:49:59",2,1,BalloonPilot840,f0ce3715-8008-41c2-8dbf-cb111237a946,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Left,51.4,2150,2079,107,55,52,1.17,1.33,7,,,,,,,,6,1,0,0,,0,0,,,,0,1,626
"2022-05-06 17:57:50",2,1,BalloonPilot840,e4a063d1-d5d4-46ef-abb0-ce9b955e7c87,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Loss,39.78,3705,2352,274,109,165,2.33,9.67,14,,,,,,,,6,5,0,0,,0,0,,,,0,10,600
"2022-05-06 18:11:01",2,1,BalloonPilot840,ad8caf2b-6a33-4120-94cd-9bb560d231e4,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Loss,46.65,3523,2791,388,181,207,2.00,6.33,12,,,,,,,,6,1,0,0,,0,0,,,,0,3,375
"2022-05-06 18:22:36",2,1,BalloonPilot840,e932a21e-a5f5-4b41-b180-3c08f7a671e5,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,996,1004,,,,,,,,,,,,,3,,,,,Win,30.19,5723,4109,742,224,518,2.27,18.33,25,,,,,,,,11,13,0,0,,0,0,,,,0,9,625
"2022-05-06 18:34:27",2,1,BalloonPilot840,2864c4db-84ed-4047-aabd-bae032ace4d7,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1004,1001,,,,,,,,,,,,,5,,,,,Loss,37.35,5559,5272,498,186,312,1.29,6.67,22,,,,,,,,17,5,0,0,,0,0,,,,0,7,637
"2022-05-06 18:47:38",2,1,BalloonPilot840,1face2f5-563c-4ad5-8353-d043f51aa6b9,Catalyst,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1001,1010,,,,,,,,,,,,,1,,,,,Win,44.92,5295,4684,423,190,233,1.69,11.00,22,,,,,,,,13,6,0,0,,0,0,,,,0,12,752
"2022-05-06 19:03:23",2,1,BalloonPilot840,c66d1f3b-2095-4bdb-bc4a-6889ecb4d38c,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1010,1025,,,,,,,,,,,,,3,,,,,Win,40.79,5597,6420,429,175,254,0.71,-2.67,17,,,,,,,,24,13,0,0,,0,0,,,,0,5,796
"2022-05-06 19:20:46",2,1,BalloonPilot840,7584fd74-1e14-49a0-853a-773d31cf8dcc,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1025,1038,,,,,,,,,,,,,1,,,,,Win,38.49,5929,5719,595,229,366,1.37,8.00,26,,,,,,,,19,3,0,0,,0,0,,,,0,10,738
"2022-05-06 19:46:17",2,1,BalloonPilot840,17da2684-c456-40ed-bc53-d45ac28b18f0,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1038,1051,,,,,,,,,,,,,1,,,,,Win,45.17,4198,4427,321,145,176,1.67,10.33,20,,,,,,,,12,7,0,0,,0,0,,,,0,7,620
"2022-05-06 19:58:55",2,1,BalloonPilot840,29b90747-004f-4fbb-8c87-000bf745d714,Catalyst,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1051,1056,,,,,,,,,,,,,3,,,,,Win,35.56,3894,4586,315,112,203,1.29,5.00,18,,,,,,,,14,3,0,0,,0,0,,,,0,5,749
"2022-05-06 20:12:48",2,1,BalloonPilot840,b966a00e-2686-4b26-bb17-31f35857f117,Catalyst,Slayer,"Ranked Arena",CrossPlay,Open,1056,1066,,,,,,,,,,,,,2,,,,,Win,26.17,2602,3810,493,129,364,1.00,1.67,13,,,,,,,,13,5,0,0,,0,0,,,,0,2,532
"2022-05-06 20:51:00",2,1,BalloonPilot840,d86432df-c6c4-4acc-acb2-46103f959bd9,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1066,1059,,,,,,,,,,,,,7,,,,,Loss,28.7,3266,3561,683,196,487,0.62,-3.33,8,,,,,,,,13,5,0,0,,0,0,,,,0,4,489
"2022-05-06 21:05:48",2,1,BalloonPilot840,aaf8960a-ece8-4f97-b770-6df43bb99696,"Live Fire",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,33.05,3800,3986,699,231,468,0.86,-1.00,12,,,,,,,,14,3,0,0,,0,0,,,,0,4,473
"2022-05-06 21:14:36",2,1,BalloonPilot840,0bc5d781-3b3c-418c-95d6-93a3cc70f851,Catalyst,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,38.98,786,1091,118,46,72,0.75,-0.67,3,,,,,,,,4,1,0,0,,0,0,,,,0,1,539
"2022-05-06 21:25:07",2,1,BalloonPilot840,a3841d95-d68b-41eb-9fba-267bd3b56f18,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1059,1052,,,,,,,,,,,,,7,,,,,Loss,35.58,4573,5225,565,201,364,0.68,-4.67,13,,,,,,,,19,4,0,0,,0,0,,,,0,6,751
"2022-05-06 21:39:20",2,1,BalloonPilot840,128fa680-0182-454f-85f6-19f6be885ad8,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1052,1057,,,,,,,,,,,,,1,,,,,Win,34.72,3143,3146,360,125,235,1.56,5.67,14,,,,,,,,9,2,0,0,,0,0,,,,0,7,535
"2022-05-06 21:49:44",2,1,BalloonPilot840,69ba1a6f-66fb-47f3-a19e-90a6adec102e,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1057,1060,,,,,,,,,,,,,1,,,,,Win,42.86,9781,8838,973,417,556,0.93,6.00,26,,,,,,,,28,24,0,0,,0,0,,,,0,12,1084
"2022-05-06 22:09:38",2,1,BalloonPilot840,da10f592-337e-4969-9711-7f6b3dd78d3a,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1060,1055,,,,,,,,,,,,,5,,,,,Loss,36.38,4104,5808,437,159,278,0.72,-3.33,13,,,,,,,,18,5,1,0,,0,0,,,,0,5,902
"2022-05-06 22:28:44",2,1,BalloonPilot840,b9f5ad7b-33f5-4362-b6b9-4d95c19fbbc5,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1055,1067,,,,,,,,,,,,,1,,,,,Win,41.04,5480,4250,597,245,352,1.91,13.00,21,,,,,,,,11,9,0,0,,0,0,,,,0,7,562
"2022-05-06 22:39:57",2,1,BalloonPilot840,cda292fd-7d39-4bd4-b936-465479fbcd0a,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1067,1071,,,,,,,,,,,,,4,,,,,Win,45.7,4513,3854,442,202,240,1.83,12.67,22,,,,,,,,12,8,0,0,,0,0,,,,0,4,599
"2022-05-06 22:51:42",2,1,BalloonPilot840,a3e0ebf5-545a-495b-b453-81bf85280b3b,Catalyst,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1071,1064,,,,,,,,,,,,,7,,,,,Loss,41.33,4719,4869,525,217,308,1.21,6.00,23,,,,,,,,19,6,0,0,,0,0,,,,0,10,810
"2022-05-07 01:25:13",2,1,BalloonPilot840,ddd9d12b-2761-4d63-bc23-6f4ca86c8f9d,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1064,1063,,,,,,,,,,,,,6,,,,,Loss,44.9,4761,5340,490,220,270,1.19,4.67,19,,,,,,,,16,5,0,0,,0,0,,,,0,5,759
"2022-05-07 01:39:53",2,1,BalloonPilot840,1a44a68d-5d93-4ead-8e1d-e1dd816666bc,Catalyst,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1063,1060,,,,,,,,,,,,,4,,,,,Loss,43.87,4594,5259,326,143,183,0.79,-2.33,15,,,,,,,,19,5,0,0,,0,0,,,,0,8,760
"2022-05-07 01:55:21",2,1,BalloonPilot840,4c7a1e0b-017f-4be4-a159-39213ffa00f1,"Launch Site","Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,28.04,5235,3007,774,217,557,1.67,7.33,15,,,,,,,,9,4,0,0,,0,1,,,,0,6,751
"2022-05-07 02:09:32",2,1,BalloonPilot840,dc08fe67-d484-411b-a3b2-fe8c6615528e,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Left,39.69,1576,1332,262,104,158,0.67,-1.00,4,,,,,,,,6,3,0,0,,0,0,,,,0,0,474
"2022-05-07 02:27:35",2,1,BalloonPilot840,d8d49f5d-1cab-4470-b65a-0bc6031ee70d,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,45.57,3834,3032,327,149,178,2.60,8.67,13,,,,,,,,5,2,0,0,,0,0,,,,0,7,607
"2022-05-07 02:39:06",2,1,BalloonPilot840,6aae8689-4a99-480a-900f-fb24a90df92d,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,10,,,,,Left,31.86,875,1521,113,36,77,0.33,-3.67,2,,,,,,,,6,1,0,0,,0,0,,,,0,0,425
"2022-05-07 02:44:55",2,1,BalloonPilot840,760fca45-a0ea-4683-943a-b23136b6ad78,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,37.85,1453,1570,177,67,110,1.17,1.67,7,,,,,,,,6,2,0,0,,0,0,,,,0,4,592
"2022-05-07 03:01:33",2,1,BalloonPilot840,461a6edd-3616-44d6-94c3-dfe994424a8e,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Draw,35.14,7395,4323,1087,382,705,1.93,16.33,27,,,,,,,,14,10,0,0,,1,1,,,,0,13,1171
"2022-05-07 03:28:59",2,1,BalloonPilot840,f2a61ae9-5043-4476-9aad-e0b6ba65849c,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,20,,,,,Loss,20.33,1530,3324,546,111,435,0.36,-5.33,4,,,,,,,,11,5,0,0,,1,1,,,,0,4,633
"2022-05-07 03:42:16",2,1,BalloonPilot840,f1529dc7-1d34-4e79-9576-0ac2a3b22306,Catalyst,Attrition,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,32.29,1714,2963,319,103,216,0.33,-4.33,3,,,,,,,,9,5,0,0,,0,0,,,,0,0,537
"2022-05-07 04:10:58",2,1,BalloonPilot840,2534894e-d9c6-4ba6-bb54-6cd5e16e4dec,Streets,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,35.63,2721,3522,348,124,224,0.57,-3.33,8,,,,,,,,14,8,0,0,,0,0,,,,0,0,514
"2022-05-07 04:21:08",2,1,BalloonPilot840,0b0fd77d-d452-4522-9255-83ef39fd9b41,Catalyst,"King of the Hill","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,20.53,4671,3351,609,125,484,1.50,7.00,15,,,,,,,,10,6,0,0,,0,0,,,,0,8,535
"2022-05-07 04:36:39",2,1,BalloonPilot840,e704e152-48b0-4851-b92f-b36a1ad95276,"Live Fire","King of the Hill","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,23.86,3117,2672,725,173,552,1.38,4.67,11,,,,,,,,8,5,0,0,,0,0,,,,0,3,487
"2022-05-07 04:51:02",2,1,BalloonPilot840,9b20da08-ac14-4a80-9eab-b82a458034df,Behemoth,Attrition,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,25.14,1741,1801,354,89,265,2.00,4.33,6,,,,,,,,3,4,0,0,,0,0,,,,0,0,377
"2022-05-07 05:18:31",2,1,BalloonPilot840,ce831ae1-129d-4dac-933f-89bd03bf1889,"Live Fire",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,20.68,2849,3511,585,121,464,1.20,3.67,12,,,,,,,,10,5,0,0,,0,0,,,,0,3,458
"2022-05-07 05:30:27",2,1,BalloonPilot840,70bd2fa0-0fd6-49ec-9fb4-96c167f0320b,Recharge,"King of the Hill","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,413
