Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-01-29 02:02:27",,,Dallay,4af81b85-42fd-484d-9b5c-22eac299454e,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,15
"2022-01-29 02:03:47",,,Dallay,6c31c053-a738-4f6c-80be-17158f0e6795,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,229,0,0,0,0.00,-1.00,0,,,,,,,,1,0,0,0,,0,0,,,,0,0,72
"2022-01-29 02:07:35",,,Dallay,4eaf3c12-5b2c-4d79-b5ac-bd56fe71e2b4,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,53.35,3405,2171,328,175,153,2.00,7.33,12,,,,,,,,6,4,0,0,,0,0,,,,0,6,433
"2022-01-29 02:16:37",,,Dallay,fde64f0f-2151-4ae0-86fc-f50f552e2224,Streets,Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,75
"2022-01-29 02:21:13",,,Dallay,58208b99-b265-474e-95f9-1a7ae759671d,Streets,Oddball,,,,0,0,,,,,,,,,,,,,2,,,,,Win,46.92,4048,4859,552,259,293,0.93,2.67,14,,,,,,,,15,11,0,0,,0,0,,,,0,6,697
"2022-01-29 02:34:23",,,Dallay,ec1bfe68-245b-472d-a634-25cabe88c27f,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,7
"2022-01-29 02:35:42",,,Dallay,1318bcca-d4a3-4070-8eef-e2b4cd623d31,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,11
"2022-01-29 02:36:57",,,Dallay,dac0c62d-5168-429e-9004-557372cc1499,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Win,49.14,3298,3335,409,201,208,1.00,2.33,10,,,,,,,,10,7,0,0,,0,0,,,,0,3,418
"2022-01-29 02:46:27",,,Dallay,a67d879d-cfc0-4cff-ab43-5d184ebc5af2,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Win,47.58,9010,9471,929,442,487,0.87,2.00,26,,,,,,,,30,18,0,0,,0,0,,,,0,5,1213
"2022-01-29 03:08:43",,,Dallay,ee076bcc-bac6-46cc-80e9-34087a46ba14,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,3,,,,,Draw,48.44,1902,2167,225,109,116,1.80,6.33,9,,,,,,,,5,7,0,0,,0,0,,,,0,2,302
"2022-01-29 03:17:54",,,Dallay,0d141b23-8aad-41df-a0b2-d8978f4a4e43,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,10
"2022-01-29 03:19:23",,,Dallay,403d8e08-c2d4-46af-960d-2f363573e0fe,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,9
"2022-01-29 03:21:00",,,Dallay,96915db2-c135-4f58-b468-88bcc6c86cba,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,1,,,,,Win,54.86,5133,5352,432,237,195,0.84,0.00,16,,,,,,,,19,9,0,0,,0,0,,,,0,5,764
"2022-01-29 03:35:08",,,Dallay,15c941b0-7c4c-4522-a4e8-bc6385508c22,Streets,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,54.21,1118,1053,107,58,49,1.33,1.33,4,,,,,,,,3,1,0,0,,0,0,,,,0,1,115
"2022-01-29 16:47:45",,,Dallay,4dca81c1-1a56-4d00-9ad0-6fc5c86b5361,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Loss,70.7,18913,4352,1420,1004,416,8.18,79.67,90,,,,,,,,11,2,0,0,,0,0,,,,0,88,771
"2022-01-30 00:27:04",,,Dallay,5c363d6f-a35e-49d2-973b-b31e68964f03,"Live Fire","Bound Arena",,,,0,0,,,,,,,,,,,,,1,,,,,Win,58.7,87425,32012,2499,1467,1032,3.56,291.00,388,,,,,,,,109,36,0,0,,0,0,,,,0,479,2807
"2022-01-30 01:19:52",,,Dallay,d458a893-a916-4896-8f58-6a16643c31af,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,8,,,,,Loss,55.24,4381,5042,420,232,188,0.75,-1.67,12,,,,,,,,16,7,0,0,,0,0,,,,0,2,631
"2022-01-30 01:32:21",,,Dallay,d9f0eca4-13eb-4370-8674-291037491bd4,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,47.79,1805,3104,249,119,130,0.25,-8.33,3,,,,,,,,12,2,0,0,,0,0,,,,0,0,369
"2022-01-30 01:40:10",,,Dallay,4984a132-7fd6-449e-b2f4-03a665b80e21,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,49.84,5914,6207,626,312,314,1.10,4.67,22,,,,,,,,20,8,0,0,,0,0,,,,0,8,773
"2022-01-30 01:55:29",,,Dallay,69684870-ad03-4413-b9c3-bfc53f6ee679,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,54.42,4188,4989,430,234,196,0.82,0.67,14,,,,,,,,17,11,0,0,,0,0,,,,0,5,601
"2022-01-30 02:07:01",,,Dallay,a1490094-904f-4e35-9ed7-e74e2cc13ec0,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,42.13,5854,7544,743,313,430,0.60,-6.67,15,,,,,,,,25,10,0,0,,0,0,,,,0,3,908
"2022-01-30 02:23:59",,,Dallay,7a5ef81f-c830-468b-9469-cfe556150a93,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,49.12,3026,3468,342,168,174,1.00,2.33,11,,,,,,,,11,7,0,0,,0,0,,,,0,2,435
"2022-01-30 02:32:36",,,Dallay,c2463b56-a38f-4670-b7e7-9b4cc2a751f5,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,23.81,66,0,21,5,16,0.00,0.33,0,,,,,,,,0,1,0,0,,0,0,,,,0,0,41
"2022-01-30 02:34:30",,,Dallay,362300de-0c8b-40ed-8668-fe7e11af074d,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,59.25,3100,3996,292,173,119,0.63,-4.33,10,,,,,,,,16,5,0,0,,0,0,,,,0,3,428
"2022-01-30 02:44:17",,,Dallay,48686578-5e79-4213-9c14-296faba52f86,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,6
"2022-01-30 02:45:31",,,Dallay,265bc07a-cab1-4659-b21e-b45e7a7176be,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,60.53,3945,4472,380,230,150,0.56,-4.00,9,,,,,,,,16,9,0,0,,0,0,,,,0,4,554
"2022-01-30 03:10:00",,,Dallay,759a3b0f-18d9-48e5-af13-f78a13473fa7,Streets,Oddball,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,54.46,11058,9588,1111,605,506,1.00,6.67,34,,,,,,,,34,20,0,0,,0,0,,,,0,9,1262
"2022-01-30 03:33:35",,,Dallay,1dbc4838-baea-47be-a32b-dd19aca260b9,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Win,49.15,2361,2978,295,145,150,0.86,2.33,6,,,,,,,,7,10,0,0,,0,0,,,,0,4,332
"2022-01-30 03:40:26",,,Dallay,d405c82e-ddb2-4553-a5d9-20d33e15c7ff,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,10
"2022-01-30 03:41:40",,,Dallay,163cc442-14cd-40f5-91d0-cfcc4138b659,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,14
"2022-01-30 03:42:59",,,Dallay,95a7c667-3894-4c04-b0ea-94c2d7c9b9f5,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,15
"2022-01-30 03:44:16",,,Dallay,d7b63434-8d09-419d-b2b5-8fca329d2609,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,9
"2022-01-30 03:45:34",,,Dallay,49e3bfb6-1b63-4bb1-aa92-415db9857a5d,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,8,,,,,Loss,40.76,2599,3624,314,128,186,0.50,-4.00,6,,,,,,,,12,6,0,0,,0,0,,,,0,1,501
"2022-01-30 03:55:03",,,Dallay,54f312fd-0567-416a-bf3d-b0b768c85960,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,8
"2022-01-30 03:56:21",,,Dallay,41831657-1730-4bfe-a624-4a22ca57bec2,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,1,,,,,Win,60.87,4419,5289,391,238,153,0.74,-1.67,14,,,,,,,,19,10,0,0,,0,0,,,,0,6,752
"2022-01-30 04:10:34",,,Dallay,b698b101-5a29-440d-afe0-242cc66343e8,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,25
"2022-01-30 04:12:09",,,Dallay,9fd18588-73e3-4b4d-a3e3-9d8822ac9ade,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,7
"2022-01-30 04:13:20",,,Dallay,d2361c07-d693-440c-81a2-3d204e905eae,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,58.97,4872,4266,468,276,192,1.90,11.00,19,,,,,,,,10,6,0,0,,0,0,,,,0,9,687
"2022-01-30 17:02:48",,,Dallay,a4cc2d2a-f212-4527-a74e-2f3a60832cb1,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,50.57,4724,3862,435,220,215,1.45,6.67,16,,,,,,,,11,5,0,0,,0,0,,,,0,2,621
"2022-01-30 17:14:44",,,Dallay,b9669f91-5e9f-4f30-ad0a-6cf8ede08bf4,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Win,50.18,2338,2778,279,140,139,1.25,3.33,10,,,,,,,,8,4,0,0,,0,0,,,,0,3,392
"2022-01-30 17:23:09",,,Dallay,6e748330-b8bf-4bc7-a9a3-3a17ae662817,Streets,Oddball,,,,0,0,,,,,,,,,,,,,2,,,,,Win,59.62,1749,1334,156,93,63,1.67,2.67,5,,,,,,,,3,2,0,0,,0,0,,,,0,3,176
"2022-01-30 17:41:11",,,Dallay,8a95e591-9125-45c5-8919-bf44aa48bf41,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,54.95,5757,5238,293,161,132,1.24,5.67,21,,,,,,,,17,5,0,0,,0,0,,,,0,19,742
"2022-01-30 18:11:02",,,Dallay,fd3c438b-7bed-4d72-aba5-270b725d599f,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,1,,,,,Win,56.7,2749,1617,261,148,113,3.25,10.33,13,,,,,,,,4,4,0,0,,0,0,,,,0,2,389
"2022-01-30 18:19:16",,,Dallay,144da348-62aa-4fdd-939e-6c0ee9afff4e,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Win,46.82,2313,1914,267,125,142,3.00,8.67,9,,,,,,,,3,8,0,0,,0,0,,,,0,4,382
"2022-01-30 18:32:57",,,Dallay,bee79f26-4bb4-434a-9b78-a2e506a44304,Recharge,Oddball,,,,0,0,Cobra,0,,10775,2,,Eagle,0,,6420,0,,4,,,,,Win,60,5543,4498,405,243,162,1.85,13.00,24,,,,,,,,13,6,0,0,,0,0,,,,0,14,617
"2022-01-30 18:45:57",,,Dallay,828332e3-7c86-4f9b-8a37-8c8d2e87c458,Streets,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Win,48.98,3312,3660,394,193,201,0.85,-0.33,11,,,,,,,,13,5,0,0,,0,0,,,,0,2,425
"2022-01-30 19:00:24",,,Dallay,06112693-f84c-4368-852a-74dc03c2220c,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,45.87,1681,2376,218,100,118,0.71,-1.00,5,,,,,,,,7,3,0,0,,0,0,,,,0,0,334
"2022-01-30 19:07:06",,,Dallay,405c46d6-c4ec-4511-a533-0b9b3277b8b9,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,8,,,,,Loss,53.27,3529,4597,398,212,186,0.50,-6.00,8,,,,,,,,16,6,0,0,,0,0,,,,0,1,440
"2022-01-30 19:43:22",,,Dallay,6b0b6be0-80f9-4f8d-817b-af7834c5f9bf,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,3,,,,,Win,47.64,4048,4269,403,192,211,1.33,5.67,20,,,,,,,,15,2,0,0,,0,0,,,,0,6,587
"2022-01-30 19:54:30",,,Dallay,a475af58-9261-4401-9d12-71ebb8f90cbc,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Win,45.89,2970,3668,401,184,217,1.29,4.67,9,,,,,,,,7,8,0,0,,0,0,,,,0,2,426
"2022-01-30 20:02:46",,,Dallay,0bc8c94e-0d3d-4e75-b46a-48ff8bce9aac,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,53.43,5119,4591,466,249,217,1.38,8.00,18,,,,,,,,13,9,0,0,,0,0,,,,0,5,678
"2022-01-30 20:15:24",,,Dallay,27e3105b-9cea-4217-ba6f-1a704e2778ba,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,4,,,,,Win,61.81,5468,5926,508,314,194,0.95,1.33,20,,,,,,,,21,7,0,0,,0,0,,,,0,5,758
"2022-01-30 21:20:21",,,Dallay,e6551448-bf86-4e69-b344-5410c0d9469a,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Win,52.36,5999,5644,615,322,293,1.11,7.33,20,,,,,,,,18,16,0,0,,0,0,,,,0,7,824
"2022-01-30 21:35:38",,,Dallay,2f731aa6-dc06-4489-b9be-0bdfa8891e04,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,59.37,3650,2899,411,244,167,2.29,11.67,16,,,,,,,,7,8,0,0,,0,0,,,,0,6,356
"2022-01-30 21:57:31",,,Dallay,a1b12874-5f02-46cc-9261-a40f1e32f670,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Loss,39.16,2255,3876,143,56,87,0.40,-8.67,6,,,,,,,,15,1,0,0,,0,0,,,,0,4,393
"2022-01-30 22:13:35",,,Dallay,bb92adb7-ddf5-456e-9ea5-b908454cf55b,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,1,,,,,Win,52.73,5103,5880,512,270,242,0.94,3.00,16,,,,,,,,17,12,0,0,,0,0,,,,0,7,750
"2022-01-30 22:27:12",,,Dallay,80c22b96-a18e-490c-90e1-26c38798cd94,Recharge,Slayer,,,,0,0,Eagle,0,,5800,50,,Cobra,0,,3500,28,,1,1,1,0,,Win,64.6,4396,3038,322,208,114,2.29,10.33,16,2,1,11,1,0,0,0,7,4,0,0,4,0,0,,,1800,3,8,381
"2022-01-30 22:52:47",,,Dallay,34fe7fbc-35e5-4d3b-90ce-e036fb78608d,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,63.52,6323,7048,625,397,228,0.76,-3.33,19,,,,,,,,25,8,0,0,,0,0,,,,0,5,757
"2022-01-30 23:07:03",,,Dallay,0748bbba-cdad-499e-bcb1-ad66fc60a886,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,49.31,2756,3373,363,179,184,0.73,-2.00,8,,,,,,,,11,3,0,0,,0,0,,,,0,5,382
"2022-02-02 21:31:01",,,Dallay,060eaf47-074c-4092-a6d2-1cb26c3ee999,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,168
