Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2023-09-11 08:38:18",4,1,"o Monstrous",b16f741a-0d90-4cef-9d58-6be0251debf2,Streets,Oddball,"Ranked Arena",CrossPlay,Open,2112,2116,,,,,,,,,,,,,2,1,1,0,,Win,59.72,6224,4781,494,295,199,1.87,16.00,28,3,0,19,2,0,0,0,15,9,0,0,5,0,0,24,15,4050,0,11,660
"2023-09-11 08:50:15",4,1,"o Monstrous",e7344834-80f4-4079-afff-0e9a43106159,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,2116,2105,,,,,,,,,,,,,6,1,1,0,,Loss,57.05,3722,3637,305,174,131,1.08,2.00,14,3,0,10,1,0,0,0,13,3,0,0,4,0,0,12,10,1550,0,5,392
"2023-09-11 21:43:13",4,1,"o Monstrous",06505fe2-fe32-4ebd-9700-40b78727eefc,"Breaker Heavies",CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,68.09,7616,1979,282,192,90,6.60,29.00,33,0,1,26,7,0,0,0,5,3,0,0,13,0,0,23,4,3450,0,36,616
"2023-09-11 21:57:21",4,1,"o Monstrous",21bed911-4c37-499d-afb6-67c2cbaa479d,Solitude,Slayer,"Ranked Arena",CrossPlay,Open,2105,2093,,,,,,,,,,,,,5,1,1,0,,Loss,57.86,2767,3371,299,173,126,0.54,-5.33,7,0,0,7,0,0,0,0,13,2,0,0,2,0,0,11,9,800,0,1,348
"2023-09-11 22:04:26",4,1,"o Monstrous",b343823f-847c-45d1-920b-d00914bee993,Catalyst,"CTF 3 Captures","Ranked Arena",CrossPlay,Open,2093,2097,,,,,,,,,,,,,1,1,1,0,,Win,100,143,0,1,1,0,0.00,0.33,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,50,0,0,45
"2023-09-11 22:06:26",4,1,"o Monstrous",7bbcd56d-f62c-41d2-8976-35fde2927135,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,2097,2084,,,,,,,,,,,,,5,1,1,0,,Loss,61.76,6503,6318,544,336,208,0.88,-0.66,21,2,1,18,0,0,0,1,24,7,0,0,3,0,0,24,17,2885,0,6,724
"2023-09-12 03:53:05",4,1,"o Monstrous",4032c5a6-0311-4380-a489-28a5cde07125,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,69.89,5010,2248,186,130,56,2.86,13.66,20,0,0,16,1,0,0,0,7,2,0,0,11,0,0,18,5,2100,0,19,516
"2023-09-12 04:05:01",4,1,"o Monstrous",b0d56f89-aa81-46f5-aee5-e6c3288292eb,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,75.61,10002,4025,328,248,80,2.85,24.00,37,0,1,34,1,0,0,0,13,0,0,0,9,0,0,28,6,3775,0,29,699
"2023-09-12 04:18:37",4,1,"o Monstrous",62d4c349-2af4-499b-8d59-d105e55e3ed6,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,2084,2089,,,,,,,,,,,,,2,1,1,0,,Win,62.76,3832,2953,384,241,143,1.44,6.00,13,0,0,13,0,0,0,0,9,6,0,0,8,0,0,12,10,1600,0,4,396
"2023-09-12 04:26:19",4,1,"o Monstrous",8e9daeb7-fc62-40fd-961f-82195bd5abd6,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,2089,2079,,,,,,,,,,,,,6,1,1,0,,Loss,62.21,7635,6543,688,428,260,1.16,8.66,29,0,0,28,0,0,0,0,25,14,0,0,4,0,0,23,20,3675,0,13,747
"2023-09-12 04:41:33",4,1,"o Monstrous",9fbd5139-d047-4d1b-82c2-72e7f709ab0b,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,2079,2069,,,,,,,,,,,,,5,1,1,0,,Loss,67.4,4381,3459,365,246,119,1.55,7.33,17,1,1,14,0,0,0,0,11,4,0,0,7,0,0,12,10,1900,0,8,390
"2023-09-12 04:50:25",4,1,"o Monstrous",4709e6a9-769a-4fe9-81aa-05e4ee87727d,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,2069,2075,,,,,,,,,,,,,1,1,1,0,,Win,60.21,3858,2222,284,171,113,3.60,15.00,18,2,0,13,2,0,0,0,5,6,0,0,6,0,0,12,8,2100,0,5,368
"2023-09-12 04:57:33",4,1,"o Monstrous",3aa7fc0d-ee12-4a6e-862c-4777ca3677db,Catalyst,"CTF 3 Captures","Ranked Arena",CrossPlay,Open,2075,2063,,,,,,,,,,,,,5,1,1,0,,Loss,64.5,3333,3074,262,169,93,0.91,0.33,10,0,0,9,1,0,0,0,11,4,0,0,5,0,0,15,10,1525,0,4,450
"2023-09-12 05:09:35",4,1,"o Monstrous",2d2541bc-b1f3-43c8-bb62-9c8f8a52ca48,Argyle,"CTF 3 Captures","Ranked Arena",CrossPlay,Open,2063,2068,,,,,,,,,,,,,2,1,1,0,,Win,61.82,6247,5387,495,306,189,1.10,5.66,22,0,0,20,4,0,0,0,20,11,0,0,4,0,0,25,18,2785,0,13,753
"2023-09-12 05:23:58",4,1,"o Monstrous",a99340a2-16d2-4bca-9a51-e29668db14ec,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,2068,2073,,,,,,,,,,,,,1,1,1,0,,Win,66.82,7412,6180,657,439,218,0.96,1.66,23,1,0,18,0,0,0,0,24,8,0,0,3,0,0,26,19,3200,0,11,789
"2023-09-12 05:38:50",4,1,"o Monstrous",943ecbfd-b44d-42a1-89f9-1d87f15705e1,Catalyst,"CTF 3 Captures","Ranked Arena",CrossPlay,Open,2073,2078,,,,,,,,,,,,,1,1,1,0,,Win,65.9,4154,5127,346,228,118,0.82,-1.33,14,2,0,11,1,0,0,0,17,5,0,0,3,0,0,21,15,2125,0,5,642
"2023-09-12 05:53:27",4,1,"o Monstrous",9e894cb9-4fd1-44c2-9c84-8c8e7c00c1df,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,2078,2083,,,,,,,,,,,,,2,1,1,0,,Win,60.12,6286,6584,514,309,205,1.00,2.66,24,4,1,18,0,0,0,0,24,8,0,0,4,0,0,25,19,3230,0,7,755
"2023-09-12 06:07:23",4,1,"o Monstrous",7e1a6afd-1ca9-41d5-87f9-0153d2a5e521,Solitude,Strongholds,"Ranked Arena",CrossPlay,Open,2083,2088,,,,,,,,,,,,,1,1,1,0,,Win,59.18,6638,5569,637,377,260,1.05,4.66,20,2,0,17,0,0,0,0,19,11,0,0,4,0,0,22,16,2975,0,8,664
"2023-09-12 06:21:08",4,1,"o Monstrous",24723a53-bc32-4d9c-b460-292c95dd159d,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,2088,2076,,,,,,,,,,,,,5,1,1,0,,Loss,57.45,5344,5451,564,324,240,0.89,1.00,17,1,1,15,2,0,0,0,19,9,0,0,5,0,0,21,16,2625,0,5,655
"2023-09-12 06:34:04",4,1,"o Monstrous",fe72f7fd-c2ba-408c-a859-89cff7adeefb,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,2076,2065,,,,,,,,,,,,,7,1,1,0,,Loss,61.69,4006,3612,402,248,154,1.09,3.00,12,3,1,6,0,0,0,0,11,6,0,0,3,0,0,14,12,1500,0,1,468
"2023-09-12 07:03:26",4,1,"o Monstrous",235896cf-2556-4ae7-8112-19e471e60443,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,2065,2053,,,,,,,,,,,,,5,1,1,0,,Loss,59.91,6799,7250,641,384,257,0.77,0.33,17,3,0,14,0,0,0,0,22,16,0,0,2,0,0,23,19,2750,0,9,766
"2023-09-13 02:35:04",4,1,"o Monstrous",58b79d6a-c553-4a7f-9b08-0d4793ca37f6,Deadlock,Stockpile,"WORKSHOP BTB INFECTION",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,70.35,10207,2813,344,242,102,9.25,34.66,37,1,0,27,1,0,0,1,4,5,0,0,19,0,0,29,6,4670,0,31,786
"2023-09-13 02:51:50",4,1,"o Monstrous",5042e8f8-8ff1-40cc-b3a1-5f1ffb2c3e72,Catalyst,"Team Snipers","Ranked Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,67.65,4378,1488,34,23,11,4.25,13.66,17,1,0,13,17,0,0,0,4,2,0,0,8,0,0,14,8,1800,0,19,333
"2023-09-13 02:58:13",4,1,"o Monstrous",702cf08c-c2b2-46f1-8230-55e4b668139b,Argyle,"Team Snipers","Ranked Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,53.85,3680,1345,39,21,18,4.00,12.33,16,1,0,9,16,0,0,0,4,1,0,0,9,0,0,16,5,1650,0,15,529
"2023-09-13 03:09:28",4,1,"o Monstrous",5bc89b50-28f1-4e25-8f29-3b9f0bd0ce75,"Launch Site","Team Snipers","Ranked Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,71.43,4465,2702,35,25,10,2.13,10.00,17,2,0,10,17,0,0,0,8,3,0,0,8,0,0,17,9,1850,0,16,417
"2023-09-13 03:18:35",4,1,"o Monstrous",5ca6708d-4160-4283-b23a-d080b15efb44,Aquarius,"Team Snipers","Ranked Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,58.14,4342,1660,43,25,18,2.83,11.66,17,0,0,12,17,0,0,0,6,2,0,0,7,0,0,14,8,1800,0,20,340
"2023-09-13 03:25:06",4,1,"o Monstrous",a095bfe1-12e9-491d-baa4-bb080ca8b299,Catalyst,"Team Snipers","Ranked Snipers",CrossPlay,Open,0,1400,,,,,,,,,,,,,1,1,1,0,,Win,68.52,6039,3280,54,37,17,2.44,14.66,22,0,0,16,22,0,0,0,9,5,0,0,5,0,0,16,8,2450,0,27,437
"2023-09-13 03:35:23",4,1,"o Monstrous",392320fe-e5a7-464f-a705-322967e08d2c,"Launch Site","Team Snipers","Ranked Snipers",CrossPlay,Open,1400,1415,Eagle,1407.5,1745.479,5060,50,52.97,Cobra,0,1549.851,2200,22,47.03,1,1,1,0,,Win,65.12,5261,2618,43,28,15,3.14,15.33,22,4,0,15,22,0,0,0,7,1,0,1,4,0,0,18,8,2150,0,23,469
"2023-09-13 03:50:05",4,1,"o Monstrous",f7837c7c-beca-430a-91a8-3cd4ad6218eb,"Live Fire","Team Snipers","Ranked Snipers",CrossPlay,Open,1415,1430,,,,,,,,,,,,,1,1,1,0,,Win,69.77,5394,2490,43,30,13,2.44,13.33,22,1,0,17,22,0,0,0,9,1,0,0,5,0,0,12,8,2250,0,27,314
"2023-09-13 03:55:54",4,1,"o Monstrous",f86a9513-cfa5-47f4-8cf4-e2357f44431d,Argyle,"Team Snipers","Ranked Snipers",CrossPlay,Open,1430,1445,,,,,,,,,,,,,1,1,1,0,,Win,50,3926,3177,42,21,21,1.50,6.33,18,0,0,12,18,0,0,1,12,1,0,0,4,0,0,16,10,1860,0,17,399
"2023-09-13 04:05:43",4,1,"o Monstrous",d9739cd8-dabf-4be4-a2cd-510de06ae9d0,Empyrean,"Team Snipers","Ranked Snipers",CrossPlay,Open,1445,1460,,,,,,,,,,,,,2,1,1,0,,Win,55.36,5066,4578,56,31,25,1.90,10.00,19,0,0,11,19,0,0,0,10,3,0,0,6,0,0,19,11,2050,0,21,454
"2023-09-13 04:20:33",4,1,"o Monstrous",63f0e316-df1b-4c73-9716-97d9858ca0c6,Cliffhanger,"Team Snipers","Ranked Snipers",CrossPlay,Open,1460,1475,Cobra,1459,1742.854,5250,50,49.99,Eagle,1425.5,1743.700,4100,37,50.01,1,1,1,0,,Win,78.26,6205,3162,46,36,10,2.50,15.33,25,1,0,18,25,0,0,0,10,1,0,0,12,0,0,17,10,2550,0,28,413
"2023-09-13 04:45:08",4,1,"o Monstrous",58ad1243-1442-4e74-92e6-4d420769b1a9,Empyrean,"Team Snipers","Ranked Snipers",CrossPlay,Open,1475,1490,Eagle,1474,1829.916,5600,50,50.60,Cobra,1431.25,1786.472,4300,41,49.40,1,1,1,0,,Win,57.45,5266,2960,47,27,20,2.00,11.33,20,1,0,17,20,0,0,0,10,4,0,0,3,0,0,16,11,2200,0,22,413
"2023-09-13 04:55:35",4,1,"o Monstrous",349088cf-d557-4eb3-a85b-4e80c3f5e0fc,Aquarius,"Team Snipers","Ranked Snipers",CrossPlay,Open,1490,1505,Eagle,1440.25,1789.250,5400,50,49.68,Cobra,1429.75,1812.255,3250,29,50.32,1,1,1,0,,Win,62.5,4780,2719,40,25,15,1.90,9.33,19,5,0,11,19,0,0,0,10,1,0,0,5,0,0,14,10,1950,0,19,370
"2023-09-13 05:23:19",4,1,"o Monstrous",b9e660db-0ace-458c-9b0f-76a304ad325d,Scarr,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,71.2,5400,1634,191,136,55,3.83,18.00,23,0,2,12,7,0,0,0,6,3,0,0,5,0,0,17,4,2600,0,18,419
"2023-09-13 05:39:38",4,1,"o Monstrous",b9e68546-271a-4d2e-b432-60946c3d968b,Aquarius,"Team Snipers","Ranked Snipers",CrossPlay,Open,1505,1520,Cobra,1456.75,1822.074,5780,50,49.98,Eagle,1437.25,1823.271,4900,45,50.02,2,1,1,0,,Win,65.91,4601,2175,44,29,15,2.86,13.33,20,4,0,9,20,0,0,0,7,1,0,0,5,0,0,16,11,2050,0,19,398
"2023-09-13 05:55:47",4,1,"o Monstrous",1d8a5aa9-0836-42da-bc5d-a21f22a485f2,"Live Fire","Team Snipers","Ranked Snipers",CrossPlay,Open,1520,1535,,,,,,,,,,,,,2,1,1,0,,Win,64.29,4465,1847,42,27,15,4.25,13.66,17,1,0,11,17,0,0,0,4,2,0,0,9,0,0,14,7,1800,0,19,313
"2023-09-13 06:02:05",4,1,"o Monstrous",754322fd-ca5f-4b47-8fbf-e948e3e2deb0,"Launch Site","Team Snipers","Ranked Snipers",CrossPlay,Open,1535,1550,,,,,,,,,,,,,2,1,1,0,,Win,62.5,4038,2232,40,25,15,2.83,11.33,17,0,0,10,17,0,0,0,6,1,0,0,7,0,0,18,9,1760,0,21,395
"2023-09-16 03:44:03",4,1,"o Monstrous",c9c43d60-b5d1-4cd3-9450-5adf8459a41f,Scarr,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,65.06,9292,7638,435,283,152,1.33,10.66,32,3,1,22,2,0,0,0,24,8,0,0,4,2,1,39,13,3825,0,22,1126
"2023-09-16 04:05:31",4,1,"o Monstrous",01030a90-5ca9-4f11-bc34-7f9d31e28f08,"Deadlock Heavies",Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,1,1,0,,Loss,66.87,4639,2909,329,220,109,1.80,8.66,18,1,0,15,1,0,0,0,10,2,0,0,8,0,0,19,6,1900,0,8,605
"2023-09-16 04:28:27",4,1,"o Monstrous",a80ed330-0b4d-4ebc-b996-f9e2d911406c,Catalyst,"Team Snipers","Ranked Snipers",CrossPlay,Open,1550,1559,Cobra,1501.6666666667,1804.965,5500,50,52.86,Eagle,1590,1609.754,5050,45,47.14,1,1,1,0,,Win,64.44,4522,3309,45,29,16,1.55,6.66,17,0,0,10,17,0,0,0,11,2,0,0,5,0,0,20,10,1800,0,15,433
"2023-09-16 04:37:23",4,1,"o Monstrous",d1b13974-5575-4653-8ac2-635775b14bd1,Detachment,"Team Snipers","Ranked Snipers",CrossPlay,Open,1559,1574,Cobra,1528,1811.432,5560,50,51.37,Eagle,1544,1714.653,4790,43,48.63,1,1,1,0,,Win,65.22,4908,2861,46,30,16,1.89,9.00,17,1,0,12,17,0,0,0,9,3,0,0,11,0,0,17,10,1850,0,23,394
"2023-09-16 04:46:37",4,1,"o Monstrous",4c7677c5-9d92-4911-bdea-fb215cf7e8ec,"Live Fire","Team Snipers","Ranked Snipers",CrossPlay,Open,1574,1589,,,,,,,,,,,,,1,1,1,0,,Win,75,4265,801,32,24,8,18.00,18.00,18,1,0,14,18,0,0,0,1,3,0,0,12,0,0,12,5,1950,0,24,265
"2023-09-16 04:53:23",4,1,"o Monstrous",bd64202c-ba54-4f59-a343-9042ac6e3e7f,Argyle,"Team Snipers","Ranked Snipers",CrossPlay,Open,1589,1604,,,,,,,,,,,,,1,1,1,0,,Win,68.18,4723,1746,44,30,14,2.86,13.33,20,2,0,10,20,0,0,0,7,1,0,0,7,0,0,17,8,2050,0,19,360
"2023-09-16 05:08:37",4,1,"o Monstrous",ad7d1ff4-5811-4fd0-991c-08578b3a0941,"Live Fire","Team Snipers","Ranked Snipers",CrossPlay,Open,1604,1613,,,,,,,,,,,,,3,1,1,0,,Win,61.11,3148,3034,36,22,14,0.83,-0.66,10,0,0,5,10,0,0,0,12,4,0,0,3,0,0,15,8,1200,0,7,338
"2023-09-16 05:15:49",4,1,"o Monstrous",d2714eb2-5625-46f5-88af-e905b7650c6c,Chasm,"Team Snipers","Ranked Snipers",CrossPlay,Open,1613,1625,,,,,,,,,,,,,2,1,1,0,,Win,58.33,4808,2833,48,28,20,2.00,9.00,16,0,0,14,16,0,0,0,8,3,0,0,3,0,0,20,10,1750,0,19,430
"2023-09-16 05:23:59",4,1,"o Monstrous",392693b0-d762-4318-b5e0-2eb5cf86f85c,Argyle,"Team Snipers","Ranked Snipers",CrossPlay,Open,1625,1640,,,,,,,,,,,,,1,1,1,0,,Win,58.73,5467,3548,63,37,26,2.00,11.00,22,1,0,9,22,0,0,0,11,0,0,0,9,0,0,23,13,2200,0,19,519
"2023-09-17 04:17:16",4,1,"o Monstrous",2d134657-4bfc-4934-b8e4-5f27556adebd,"Oasis Heavies",Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,1,1,0,,Loss,64.6,5464,1855,226,146,80,3.00,13.00,18,0,0,17,7,0,0,0,6,3,0,0,7,0,0,17,4,1900,0,18,472
"2023-09-17 04:31:48",4,1,"o Monstrous",bd2018ad-801b-422d-90b7-c87ec3ccbf7f,Aquarius,"Team Snipers","Ranked Snipers",CrossPlay,Open,1640,1655,,,,,,,,,,,,,1,1,1,0,,Win,60.42,5381,1946,48,29,19,3.50,16.66,21,2,0,14,21,0,0,0,6,5,0,0,8,0,0,16,9,2350,0,23,359
"2023-09-17 04:38:50",4,1,"o Monstrous",cc819dd5-c674-4a5b-b139-20be206dbb6a,Argyle,"Team Snipers","Ranked Snipers",CrossPlay,Open,1655,1651,Cobra,1610,1699.819,5260,50,47.55,Eagle,1611.75,1875.051,4710,42,52.45,7,1,1,0,,Loss,43.18,3005,3545,44,19,25,0.77,-2.00,10,1,0,6,10,0,0,1,13,3,0,0,3,0,0,19,12,1160,0,11,449
"2023-09-17 04:48:03",4,1,"o Monstrous",063c463d-8183-415a-a8d3-1d502f556f16,Chasm,"Team Snipers","Ranked Snipers",CrossPlay,Open,1651,1666,,,,,,,,,,,,,1,1,1,0,,Win,61.9,4322,1889,42,26,16,2.43,10.00,17,0,0,10,17,0,0,1,7,0,0,0,5,0,0,16,9,1710,0,18,367
"2023-09-17 05:24:47",4,1,"o Monstrous",c9254796-ca7c-48f8-839e-eb558cbe502b,Argyle,"Team Snipers","Ranked Snipers",CrossPlay,Open,1666,1675,,,,,,,,,,,,,2,1,1,0,,Win,54.17,4064,2748,48,26,22,1.17,2.33,14,0,0,9,14,0,0,0,12,1,0,0,3,0,0,20,10,1450,0,12,439
"2023-09-17 05:59:55",4,1,"o Monstrous",f5139ccf-3f5a-4336-a3e8-d54e82d4b4fd,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,2053,2058,,,,,,,,,,,,,1,1,1,0,,Win,59.6,6892,5732,693,413,280,1.16,6.33,22,2,0,20,0,0,0,0,19,10,0,0,5,0,0,23,18,3325,0,5,728
"2023-09-17 06:18:03",4,1,"o Monstrous",e9164493-03fa-4f08-8691-14ff74d9c32f,Aquarius,"Team Snipers","Ranked Snipers",CrossPlay,Open,1675,1684,,,,,,,,,,,,,3,1,1,0,,Win,48.48,2851,2790,33,16,17,1.00,1.66,9,0,0,7,9,0,0,0,9,5,0,0,3,0,0,16,9,1150,0,13,372
"2023-09-17 06:29:56",4,1,"o Monstrous",a983e7bb-7884-42ae-a7c7-c17be6be98aa,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,2058,2064,,,,,,,,,,,,,1,1,1,0,,Win,59.42,4509,3356,377,224,153,1.70,9.33,17,3,0,13,0,0,0,0,10,7,0,0,4,0,0,16,11,2275,0,6,460
"2023-09-17 06:38:46",4,1,"o Monstrous",4df6ee60-b3a2-4dfa-b86a-2f1a930c0be5,Solitude,Slayer,"Ranked Arena",CrossPlay,Open,2064,2053,,,,,,,,,,,,,6,1,1,0,,Loss,61.23,4366,4017,374,229,145,1.08,3.00,14,1,0,13,1,0,0,0,13,6,0,0,3,0,0,14,11,1700,0,3,457
"2023-09-17 06:48:39",4,1,"o Monstrous",a9bf773f-ae1e-45f5-badc-6e54afbf79ed,Argyle,"CTF 3 Captures","Ranked Arena",CrossPlay,Open,2053,2044,,,,,,,,,,,,,6,1,1,0,,Loss,66.23,7873,5981,613,406,207,1.89,18.00,34,1,0,30,2,0,0,0,18,6,0,0,5,0,0,22,17,3950,0,15,712
"2023-09-17 07:02:59",4,1,"o Monstrous",60f308e8-f677-4a48-bc73-7230f490a19b,Solitude,Strongholds,"Ranked Arena",CrossPlay,Open,2044,2033,Eagle,1698.75,1760.223,9730,250,49.29,Cobra,1855.5,1810.938,7300,195,50.71,5,1,1,0,,Loss,57.67,4367,4737,463,267,196,0.47,-7.33,8,0,0,6,0,0,0,0,17,5,0,0,2,0,0,17,13,1475,1,3,528
"2023-09-18 03:32:05",4,1,"o Monstrous",faccb44d-a310-44f5-be6e-8f7b52c8529d,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,69.68,8068,2216,310,216,94,4.86,27.33,34,0,0,29,1,0,0,0,7,1,0,0,9,1,0,22,5,3500,0,33,554
"2023-09-18 03:52:52",4,1,"o Monstrous",0332fad8-248a-4a69-a8d4-a13065fb9569,Solitude,"King of the Hill","Ranked Arena",CrossPlay,Open,2033,2039,,,,,,,,,,,,,1,1,1,0,,Win,58.32,4613,3443,463,270,193,1.73,11.00,19,1,1,17,1,0,0,0,11,9,0,0,4,0,0,18,13,2600,0,8,552
"2023-09-18 04:03:19",4,1,"o Monstrous",10be5c8c-dc08-4ae9-a37f-c75aabb1cd6c,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,2039,2029,,,,,,,,,,,,,6,1,1,0,,Loss,62.33,10478,10410,900,561,339,1.11,7.66,39,4,2,28,0,0,0,0,35,11,0,0,4,0,0,41,30,4700,0,14,1222
"2023-09-18 04:26:25",4,1,"o Monstrous",35e51bcd-8d53-4a40-b5ac-e8d454947fa3,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,2029,2019,,,,,,,,,,,,,6,1,1,0,,Loss,63.14,3912,3435,369,233,136,1.00,1.33,13,1,1,9,0,0,0,0,13,4,0,0,4,0,0,13,10,1500,0,5,413
"2023-09-18 04:34:28",4,1,"o Monstrous",1e112498-375c-4fc9-9b35-c77196c31c74,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,2019,2026,,,,,,,,,,,,,4,1,1,0,,Win,63.22,9543,8374,813,514,299,1.63,21.00,39,5,5,28,0,0,0,0,24,18,0,0,7,0,0,32,22,5030,0,11,912
"2023-09-18 04:54:22",4,1,"o Monstrous",cd275858-edbe-4c49-bedd-d363d367a01f,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,2026,2016,,,,,,,,,,,,,6,1,1,0,,Loss,51.98,2770,3690,329,171,158,0.75,-2.00,9,2,0,6,0,0,0,0,12,3,0,0,2,0,0,12,10,1050,0,4,409
"2023-09-18 05:02:06",4,1,"o Monstrous",21ef96eb-15cb-41b3-8d66-69158a328217,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,2016,2023,,,,,,,,,,,,,1,1,1,1,,Win,59.81,6388,4417,525,314,211,1.79,14.00,25,4,0,18,0,0,0,0,14,9,0,0,8,0,0,17,13,3550,0,10,533
"2023-09-18 05:15:00",4,1,"o Monstrous",21156151-8ac0-4c40-a0e3-1c26651503b0,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,2023,2014,,,,,,,,,,,,,6,1,1,0,,Loss,56.56,3560,3365,343,194,149,1.08,2.33,13,0,0,13,0,0,0,0,12,4,0,0,4,0,0,11,10,1500,0,3,382
"2023-09-18 05:35:43",4,1,"o Monstrous",5765a368-3ae5-4757-a1b8-d483f6b7e795,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,2014,2005,,,,,,,,,,,,,5,1,1,0,,Loss,68.45,3790,3167,317,217,100,1.09,1.66,12,1,0,11,0,0,0,0,11,2,0,0,6,0,0,12,10,1300,0,6,391
"2023-09-18 05:44:03",4,1,"o Monstrous",c7e53d2e-bff5-480c-b56d-c4618e95ad92,Argyle,"CTF 3 Captures","Ranked Arena",CrossPlay,Open,2005,2012,,,,,,,,,,,,,2,1,1,0,,Win,65.47,6654,3669,362,237,125,2.25,15.66,27,0,1,26,5,0,0,0,12,2,0,0,5,0,0,20,12,3050,0,16,558
"2023-09-18 05:54:25",4,1,"o Monstrous",337b91a1-ae80-4687-b829-b4db3d70aa76,Catalyst,"CTF 3 Captures","Ranked Arena",CrossPlay,Open,2012,2017,,,,,,,,,,,,,1,1,1,0,,Win,100,143,12,1,1,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,41
"2023-09-18 05:56:28",4,1,"o Monstrous",d6ae42d5-ca9c-4cb0-a164-0078f2be31c6,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,2017,2022,,,,,,,,,,,,,3,1,1,0,,Win,71.43,171,529,7,5,2,0.00,0.33,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,50,0,0,122
"2023-09-18 06:06:03",4,1,"o Monstrous",fab47541-25c9-40eb-8163-cc1983f03c1d,Catalyst,"CTF 3 Captures","Ranked Arena",CrossPlay,Open,2022,2012,,,,,,,,,,,,,5,1,1,0,,Loss,67.16,1302,1676,67,45,22,1.00,0.66,5,1,0,3,3,0,0,0,5,2,0,0,3,0,0,8,5,650,0,3,233
"2023-09-18 06:11:07",4,1,"o Monstrous",a9723fc0-8ef3-4a5d-9dde-49f7de79343a,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,2012,2019,,,,,,,,,,,,,1,1,1,0,,Win,61.59,3856,2359,276,170,106,3.33,14.66,20,0,0,18,2,0,0,0,6,2,0,0,10,0,0,11,8,2350,0,10,339
"2023-09-18 06:17:43",4,1,"o Monstrous",d560a387-6194-4484-b19e-a151938d3611,Streets,Slayer,"Ranked Arena",CrossPlay,Open,2019,2025,,,,,,,,,,,,,2,1,1,0,,Win,68.77,3718,3169,253,174,79,1.27,4.33,14,2,1,11,0,0,0,0,11,4,0,0,4,0,0,13,8,1600,0,6,387
