Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-05-16 03:19:38",2,1,"L00k Within0330",d92230c7-461a-4f7b-bfe8-f7f1b02d2892,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1389,1390,,,,,,,,,,,,,2,,,,,Win,44.35,6950,6250,823,365,458,1.14,6.00,25,,,,,,,,22,9,0,0,,0,0,,,,0,7,803
"2022-05-16 03:36:01",2,1,"L00k Within0330",f194804d-7e0f-4a4a-a398-bcb9a681f3c3,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1390,1392,,,,,,,,,,,,,1,,,,,Win,47.44,4390,4128,527,250,277,1.08,4.67,13,,,,,,,,12,11,0,0,,0,0,,,,0,7,596
"2022-05-16 03:48:31",2,1,"L00k Within0330",89e71264-f870-40e7-98b5-49a51bcf6747,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1392,1388,,,,,,,,,,,,,5,,,,,Loss,45.73,3668,3108,457,209,248,1.20,3.00,12,,,,,,,,10,3,0,0,,0,0,,,,0,4,546
"2022-05-16 03:59:28",2,1,"L00k Within0330",386cd548-ba11-4357-816d-1b13efef07c0,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1388,1385,,,,,,,,,,,,,5,,,,,Loss,45.87,5391,4565,678,311,367,1.50,8.67,21,,,,,,,,14,5,0,0,,0,0,,,,0,6,696
"2022-05-16 04:13:48",2,1,"L00k Within0330",c9ef3b1c-af45-47fa-9470-6f54f9892e48,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1385,1381,,,,,,,,,,,,,5,,,,,Loss,41.59,6736,6795,957,398,559,1.25,7.67,25,,,,,,,,20,8,0,0,,0,0,,,,0,11,885
"2022-05-16 04:30:24",2,1,"L00k Within0330",2f08801f-1a1e-48f8-a31b-dbd0f4e304d7,Catalyst,Slayer,"Ranked Arena",CrossPlay,Open,1381,1395,,,,,,,,,,,,,2,,,,,Win,43.19,4224,3547,521,225,296,1.20,5.67,12,,,,,,,,10,11,0,1,,0,0,,,,0,7,550
"2022-05-16 04:44:30",2,1,"L00k Within0330",e1f7f178-b6ae-4d44-a165-13b2c3fe2474,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1395,1392,,,,,,,,,,,,,8,,,,,Loss,43.1,5252,4583,761,328,433,1.35,9.33,23,,,,,,,,17,10,0,0,,0,0,,,,0,11,714
"2022-05-16 04:58:36",2,1,"L00k Within0330",8cd56517-e3ac-42d9-9e0d-9bfa3c15d529,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1392,1395,,,,,,,,,,,,,1,,,,,Win,44.62,5005,3593,567,253,314,1.50,7.33,15,,,,,,,,10,7,0,0,,0,0,,,,0,2,673
"2022-05-16 05:12:16",2,1,"L00k Within0330",e73134dd-1f91-4a27-a5df-bda62a2b816a,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1395,1383,,,,,,,,,,,,,5,,,,,Loss,46.86,6260,5607,589,276,313,0.94,3.33,16,,,,,,,,17,13,0,0,,0,0,,,,0,3,777
"2022-05-16 05:27:36",2,1,"L00k Within0330",65859e9c-644b-4732-88c4-1dd0aa760735,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1383,1378,,,,,,,,,,,,,5,,,,,Loss,47.26,6345,6415,857,405,452,1.26,9.33,24,,,,,,,,19,13,0,0,,0,0,,,,0,4,836
"2022-05-16 05:43:33",2,1,"L00k Within0330",7c921ebf-c652-40ba-baf3-b95ac3c94c9f,Catalyst,Slayer,"Ranked Arena",CrossPlay,Open,1378,1377,,,,,,,,,,,,,8,,,,,Loss,40.94,3174,3956,508,208,300,0.67,-1.67,8,,,,,,,,12,7,0,1,,0,0,,,,0,2,536
"2022-05-16 05:54:13",2,1,"L00k Within0330",f875c136-2643-4795-8f56-b51e7b613bae,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1377,1392,,,,,,,,,,,,,3,,,,,Win,45.87,9927,10158,1258,577,681,1.03,8.00,33,,,,,,,,32,21,0,0,,0,0,,,,0,6,1244
"2022-05-16 18:20:45",2,1,"L00k Within0330",9aa87d3d-3a50-49d2-a5e3-a44c448fa61f,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1392,1395,,,,,,,,,,,,,4,,,,,Win,48.44,3784,3652,417,202,215,0.83,0.67,10,,,,,,,,12,8,0,0,,0,0,,,,0,2,590
"2022-05-16 18:33:30",2,1,"L00k Within0330",f2ea889b-d1a0-4d61-9ab1-36df73a83ce3,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1395,1390,,,,,,,,,,,,,5,,,,,Loss,42.66,5858,7234,668,285,383,1.00,3.33,21,,,,,,,,21,10,0,0,,0,0,,,,0,7,815
"2022-05-16 19:04:41",2,1,"L00k Within0330",c2f291a6-67fa-4d84-b1e5-28cdb30dd990,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1390,1383,,,,,,,,,,,,,8,,,,,Loss,39.8,2806,2928,701,279,422,0.78,-0.67,7,,,,,,,,9,4,0,0,,0,0,,,,0,1,486
"2022-05-16 19:14:49",2,1,"L00k Within0330",01370925-b9cc-4d03-b12d-0cdaaef91508,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1383,1380,,,,,,,,,,,,,7,,,,,Loss,33.99,3328,3438,406,138,268,1.00,2.00,9,,,,,,,,9,6,0,0,,0,0,,,,0,1,543
"2022-05-19 22:53:57",2,1,"L00k Within0330",1fa6452b-9440-4fc5-925b-8ecf4f1c45d3,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1380,1383,,,,,,,,,,,,,4,,,,,Win,38.87,9518,8631,1137,442,695,1.00,6.00,27,,,,,,,,27,18,0,0,,0,0,,,,0,10,1277
"2022-05-19 23:19:06",2,1,"L00k Within0330",45d4449f-9c11-4dbb-9f9d-2e6cdc594bb0,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1383,1386,,,,,,,,,,,,,1,,,,,Win,44.25,3993,4428,574,254,320,0.77,0.67,10,,,,,,,,13,11,0,0,,0,0,,,,0,4,628
"2022-05-19 23:31:09",2,1,"L00k Within0330",f3496370-87dc-48da-87af-eeaa70c491ec,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1386,1390,,,,,,,,,,,,,4,,,,,Win,38.83,5679,5819,788,306,482,0.85,-0.67,17,,,,,,,,20,7,0,0,,0,0,,,,0,8,824
"2022-05-19 23:46:44",2,1,"L00k Within0330",7dce2593-6aed-44b0-b201-a1c4e02ba450,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1390,1392,,,,,,,,,,,,,4,,,,,Win,38.88,4526,5452,769,299,470,0.76,-0.67,13,,,,,,,,17,10,0,0,,0,0,,,,0,4,732
"2022-05-20 00:11:03",2,1,"L00k Within0330",81e5bbe9-db30-4a36-b870-292ddfe01a04,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1392,1389,,,,,,,,,,,,,5,,,,,Loss,46.51,5725,6060,789,367,422,0.82,-1.33,14,,,,,,,,17,5,0,0,,0,0,,,,0,5,796
"2022-05-20 00:26:48",2,1,"L00k Within0330",d97c0605-bc82-4d03-a72a-729957be89f5,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1389,1392,,,,,,,,,,,,,2,,,,,Win,40.91,3884,3743,528,216,312,1.00,2.33,11,,,,,,,,11,7,0,0,,0,0,,,,0,2,494
"2022-05-20 00:36:40",2,1,"L00k Within0330",4df0484e-7744-4ca6-8106-fdb80c08c26d,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1392,1379,,,,,,,,,,,,,8,,,,,Loss,41.84,4015,4275,576,241,335,0.67,-3.00,10,,,,,,,,15,6,0,0,,0,0,,,,0,7,596
"2022-05-20 01:16:25",2,1,"L00k Within0330",28ce12a9-efb9-4621-8926-df3e8d9e6cbd,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1133,1133,,,,,,,,,,,,,5,,,,,Loss,52.25,3724,3612,356,186,170,0.75,-1.67,9,,,,,,,,12,4,0,0,,0,0,,,,0,2,429
"2022-05-20 01:25:29",2,1,"L00k Within0330",2f59373b-8b00-49e9-b42c-2a94502137f2,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1133,1147,,,,,,,,,,,,,2,,,,,Win,47.64,7817,4888,867,413,454,2.78,18.33,25,,,,,,,,9,7,1,0,,0,0,,,,0,4,762
"2022-05-20 01:42:41",2,1,"L00k Within0330",18381df1-f538-4095-9ffd-f3828471b01b,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1379,1382,,,,,,,,,,,,,3,,,,,Win,41.48,3996,3749,540,224,316,1.00,2.33,9,,,,,,,,9,7,0,0,,0,0,,,,0,0,582
"2022-05-20 01:54:22",2,1,"L00k Within0330",2786d163-6825-4e86-9cc4-1ca600e25f0f,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1382,1388,,,,,,,,,,,,,4,,,,,Win,45.45,3072,2345,374,170,204,2.60,10.00,13,,,,,,,,5,6,0,0,,0,0,,,,0,4,403
"2022-05-20 02:08:23",2,1,"L00k Within0330",814c46dc-7847-4fbb-acac-3645b0aa16d4,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1388,1375,,,,,,,,,,,,,5,,,,,Loss,40.86,3590,5070,607,248,359,0.44,-6.33,7,,,,,,,,16,8,0,0,,0,0,,,,0,2,706
"2022-05-20 02:31:43",2,1,"L00k Within0330",915ad4de-c4eb-4774-af2e-548bd24c4a98,Catalyst,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1375,1375,,,,,,,,,,,,,5,,,,,Loss,53.39,4684,5390,502,268,234,0.39,-8.67,7,,,,,,,,18,7,0,0,,0,0,,,,0,1,649
"2022-05-20 02:46:13",2,1,"L00k Within0330",9531ca18-1ab1-4756-8e43-d47eb2172e76,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1375,1378,,,,,,,,,,,,,4,,,,,Win,37.71,3688,3752,586,221,365,0.92,3.67,11,,,,,,,,12,14,0,0,,0,0,,,,0,3,645
"2022-05-20 02:58:57",2,1,"L00k Within0330",e1d99109-5c90-453c-bbcb-798398a43ff6,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1378,1381,,,,,,,,,,,,,3,,,,,Win,44.3,10469,8887,1343,595,748,0.93,5.33,28,,,,,,,,30,22,0,0,,0,0,,,,0,4,1298
"2022-05-20 03:23:16",2,1,"L00k Within0330",b0e6f957-2d42-4d85-ad64-c63e44325b9d,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1381,1384,,,,,,,,,,,,,2,,,,,Win,50.3,4624,3530,505,254,251,1.45,7.00,16,,,,,,,,11,6,0,0,,0,0,,,,0,7,573
"2022-05-20 03:37:54",2,1,"L00k Within0330",3bc179dd-efcf-4014-b5b7-42c12301d5fc,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1384,1371,,,,,,,,,,,,,6,,,,,Loss,45.11,5400,5222,747,337,410,1.06,5.00,17,,,,,,,,16,12,0,0,,0,0,,,,0,4,766
"2022-05-20 03:52:30",2,1,"L00k Within0330",ae467b45-a5d0-4a16-ada3-6b372934123c,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1371,1372,,,,,,,,,,,,,4,,,,,Win,41.26,5256,5307,732,302,430,1.29,7.33,18,,,,,,,,14,10,0,0,,0,0,,,,0,5,644
"2022-05-20 04:05:08",2,1,"L00k Within0330",dc479ded-c55e-4f7a-871a-85635ae99cff,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1372,1366,,,,,,,,,,,,,7,,,,,Loss,45.02,6204,6564,813,366,447,0.57,-3.67,12,,,,,,,,21,16,0,0,,0,0,,,,0,5,887
"2022-05-20 04:21:26",2,1,"L00k Within0330",a5442230-2998-4cb4-b592-2d7053280a50,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1366,1361,,,,,,,,,,,,,6,,,,,Loss,48.2,5516,5565,666,321,345,0.94,3.00,17,,,,,,,,18,12,0,0,,0,0,,,,0,6,749
"2022-05-20 04:36:47",2,1,"L00k Within0330",e2b9d21f-d5a0-4657-ad1c-882d910de5c4,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1361,1354,,,,,,,,,,,,,5,,,,,Loss,49.72,6335,5673,702,349,353,0.85,1.00,17,,,,,,,,20,12,0,0,,0,0,,,,0,5,828
"2022-05-20 04:52:22",2,1,"L00k Within0330",4a85500c-3d72-4841-8159-0e02ff415d2b,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1354,1362,,,,,,,,,,,,,1,,,,,Win,43.99,4258,2729,416,183,233,2.86,15.33,20,,,,,,,,7,7,0,0,,0,0,,,,0,6,537
"2022-05-20 05:03:11",2,1,"L00k Within0330",9862061d-89ed-4d8f-8764-5c7a4f9ef244,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1362,1365,,,,,,,,,,,,,1,,,,,Win,48.1,5257,4224,630,303,327,1.07,3.00,15,,,,,,,,14,6,0,0,,0,0,,,,0,5,681
"2022-05-20 05:19:34",2,1,"L00k Within0330",04269836-671e-41fa-bba7-21f94e3b621b,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1365,1374,,,,,,,,,,,,,1,,,,,Win,50.82,6430,5418,669,340,329,1.79,14.33,25,,,,,,,,14,10,0,0,,0,0,,,,0,9,753
"2022-05-20 05:34:10",2,1,"L00k Within0330",788fae20-d5d0-437a-b110-7fa280b5b598,Catalyst,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1374,1378,,,,,,,,,,,,,3,,,,,Win,49.1,4314,2966,499,245,254,2.00,9.67,14,,,,,,,,7,8,0,0,,0,0,,,,0,5,528
"2022-05-20 06:18:28",2,1,"L00k Within0330",487004f6-c286-422c-90ce-f1e97426a4c8,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1378,1380,,,,,,,,,,,,,1,,,,,Win,46.2,5084,4325,697,322,375,0.93,4.33,13,,,,,,,,14,16,0,0,,0,0,,,,0,2,612
"2022-05-20 06:30:27",2,1,"L00k Within0330",5e92cf9c-6227-4e00-be2c-33fc9b6277a4,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1380,1377,,,,,,,,,,,,,8,,,,,Loss,48.4,2464,3269,343,166,177,0.31,-7.67,4,,,,,,,,13,4,0,0,,0,0,,,,0,1,420
"2022-05-20 06:40:38",2,1,"L00k Within0330",8019baf3-7374-4f3e-bced-66dd55a18038,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1377,1371,,,,,,,,,,,,,5,,,,,Loss,41.23,6276,5502,633,261,372,0.84,1.67,16,,,,,,,,19,14,0,0,,0,0,,,,0,5,804
"2022-05-20 06:55:47",2,1,"L00k Within0330",984dd8ae-a72d-405c-b00b-c517e4d8c776,Catalyst,Slayer,"Ranked Arena",CrossPlay,Open,1371,1365,,,,,,,,,,,,,7,,,,,Loss,42.31,4105,3379,572,242,330,1.43,6.00,10,,,,,,,,7,9,0,0,,0,0,,,,0,4,634
"2022-05-20 07:07:54",2,1,"L00k Within0330",f8000b0f-53f1-47d0-80a8-b2ff6aeca5e3,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1365,1367,,,,,,,,,,,,,3,,,,,Win,48.33,2640,846,300,145,155,10.00,12.33,10,,,,,,,,1,10,0,0,,0,0,,,,0,5,324
"2022-05-20 07:14:52",2,1,"L00k Within0330",3de786fc-3249-4a0c-bad8-8b5c0ecafc46,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1367,1370,,,,,,,,,,,,,1,,,,,Win,38.32,4345,4742,595,228,367,0.69,-1.33,9,,,,,,,,13,8,0,0,,0,0,,,,0,2,637
"2022-05-20 07:27:27",2,1,"L00k Within0330",99a28f11-e07f-45a3-a1ee-6ace145c2a9d,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1370,1370,,,,,,,,,,,,,3,,,,,Win,44.17,3190,2490,446,197,249,1.25,5.33,10,,,,,,,,8,10,0,0,,0,0,,,,0,4,456
"2022-05-20 07:37:15",2,1,"L00k Within0330",d8106960-7a62-49df-969d-de5cb10266ae,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1370,1355,,,,,,,,,,,,,6,,,,,Loss,45.16,5943,5636,609,275,334,1.00,3.67,18,,,,,,,,18,11,0,0,,0,0,,,,0,4,770
"2022-05-20 07:52:05",2,1,"L00k Within0330",cc801f54-bb7c-4786-8463-5ebd2874b00a,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1355,1360,,,,,,,,,,,,,2,,,,,Win,37.21,4068,5035,610,227,383,0.67,-2.33,10,,,,,,,,15,8,0,0,,0,0,,,,0,4,639
"2022-05-20 08:04:12",2,1,"L00k Within0330",aea914f6-242c-4ff0-a473-3f5c7990a66e,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1360,1363,,,,,,,,,,,,,1,,,,,Win,48.83,5422,4132,643,314,329,1.62,13.00,21,,,,,,,,13,15,0,0,,0,0,,,,0,5,752
"2022-05-20 08:18:31",2,1,"L00k Within0330",62beda48-4c26-41ef-bce2-b8a59e945874,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1363,1366,,,,,,,,,,,,,1,,,,,Win,42.91,6313,4091,762,327,435,1.45,9.67,16,,,,,,,,11,14,0,0,,0,0,,,,0,4,762
"2022-05-20 08:33:50",2,1,"L00k Within0330",d4561ea5-4167-4f59-8d8f-459497857e2f,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1366,1368,,,,,,,,,,,,,3,,,,,Win,45.39,2499,1689,293,133,160,5.00,10.00,10,,,,,,,,2,6,0,0,,0,0,,,,0,3,419
"2022-05-20 08:42:25",2,1,"L00k Within0330",44e975d7-9895-4877-9d8a-047701acafe4,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1368,1365,,,,,,,,,,,,,6,,,,,Loss,48.35,3308,3823,395,191,204,0.93,1.00,13,,,,,,,,14,6,0,0,,0,0,,,,0,3,447
"2022-05-20 08:51:44",2,1,"L00k Within0330",0b3683db-9dec-4aa3-a29b-f969d027a1ef,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1365,1372,,,,,,,,,,,,,1,,,,,Win,37.92,3289,1848,443,168,275,4.33,12.33,13,,,,,,,,3,7,0,0,,0,0,,,,0,5,387
"2022-05-20 11:59:46",2,1,"L00k Within0330",8a303cba-a6b4-4ab2-8877-347f59b51c13,Catalyst,Slayer,"Ranked Arena",CrossPlay,Open,1372,1369,,,,,,,,,,,,,5,,,,,Loss,45.64,6768,4215,780,356,424,1.46,6.67,19,,,,,,,,13,2,0,0,,0,0,,,,0,7,832
"2022-05-20 12:16:06",2,1,"L00k Within0330",b8d09bcb-465e-4b8b-b214-05f7e487825f,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1369,1366,,,,,,,,,,,,,5,,,,,Loss,46.23,7309,5315,915,423,492,1.86,17.33,26,,,,,,,,14,16,0,0,,0,0,,,,0,8,818
"2022-05-20 12:33:23",2,1,"L00k Within0330",62124762-a576-42ba-bff2-2d375eff9ee4,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1366,1366,,,,,,,,,,,,,6,,,,,Loss,50.69,4587,3395,436,221,215,1.80,8.33,18,,,,,,,,10,1,0,0,,0,0,,,,0,9,441
"2022-05-20 12:47:02",2,1,"L00k Within0330",d307a1fb-7624-4a95-9529-8c8cde9ce554,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1366,1371,,,,,,,,,,,,,4,,,,,Win,46.81,7307,4662,816,382,434,1.86,14.67,26,,,,,,,,14,8,0,0,,0,0,,,,0,9,731
"2022-05-20 13:06:12",2,1,"L00k Within0330",8aa126eb-8a01-406f-9017-89dfdee52f0d,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1371,1376,,,,,,,,,,,,,1,,,,,Win,49.05,5304,5308,634,311,323,1.12,3.67,19,,,,,,,,17,5,0,0,,0,0,,,,0,5,766
"2022-05-20 13:21:23",2,1,"L00k Within0330",686e2d43-a061-4d3e-a996-dde5a96e4a00,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1376,1377,,,,,,,,,,,,,3,,,,,Win,49.02,4320,2865,563,276,287,1.13,5.67,9,,,,,,,,8,14,0,0,,0,0,,,,0,3,480
"2022-05-20 14:51:48",2,1,"L00k Within0330",7931f1bf-ba05-432c-97dc-40b2b75e1fa7,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1377,1384,,,,,,,,,,,,,1,,,,,Win,42,4847,4049,531,223,308,1.82,11.00,20,,,,,,,,11,6,0,0,,0,0,,,,0,5,639
"2022-05-20 15:07:54",2,1,"L00k Within0330",8485b6ef-678b-4aa3-9399-f45c65853ea3,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1384,1382,,,,,,,,,,,,,5,,,,,Loss,42.1,4024,2534,525,221,304,1.50,5.00,12,,,,,,,,8,3,0,0,,0,0,,,,0,5,436
"2022-05-20 15:17:52",2,1,"L00k Within0330",59ef67be-2e01-4a1e-a5f9-bb76c9b19ef6,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1382,1386,,,,,,,,,,,,,1,,,,,Win,50.87,8713,7169,1034,526,508,1.55,15.67,31,,,,,,,,20,14,0,0,,0,0,,,,0,9,1027
"2022-05-20 15:37:02",2,1,"L00k Within0330",ebe6723e-9594-4f38-9df1-c6ba39a97f3f,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1386,1393,,,,,,,,,,,,,2,,,,,Win,41.04,4008,1836,480,197,283,7.00,15.00,14,,,,,,,,2,9,0,0,,0,0,,,,0,6,507
"2022-05-20 16:08:56",2,1,"L00k Within0330",b2ef3f93-c742-4d27-889f-d5eaa1c678d2,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1393,1397,,,,,,,,,,,,,3,,,,,Win,45.53,6048,5055,850,387,463,1.64,12.67,23,,,,,,,,14,11,0,0,,0,0,,,,0,8,727
"2022-05-20 18:29:38",2,1,"L00k Within0330",74dfe1a2-6247-4c06-aae4-ca75e5c08d6a,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1397,1402,,,,,,,,,,,,,3,,,,,Win,46.77,5513,5545,759,355,404,0.95,1.33,18,,,,,,,,19,7,0,0,,0,0,,,,0,4,770
"2022-05-20 18:44:25",2,1,"L00k Within0330",1e483dc5-1b18-40d2-909f-cbf6592d68a1,Catalyst,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1402,1405,,,,,,,,,,,,,1,,,,,Win,38.06,2899,2312,402,153,249,1.60,5.00,8,,,,,,,,5,6,0,0,,0,0,,,,0,3,441
"2022-05-20 18:55:40",2,1,"L00k Within0330",0d8d28a2-5fd1-4525-adb7-8d3419f00689,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1405,1406,,,,,,,,,,,,,1,,,,,Win,43.64,5196,5894,676,295,381,0.48,-8.00,10,,,,,,,,21,9,0,0,,0,0,,,,0,2,795
"2022-05-20 19:14:14",2,1,"L00k Within0330",6ac5a04f-9f0d-4ea9-b414-e8e30f1008ff,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1406,1408,,,,,,,,,,,,,3,,,,,Win,34.6,2569,1669,341,118,223,2.33,6.67,7,,,,,,,,3,8,0,0,,0,0,,,,0,2,767
"2022-05-20 19:29:29",2,1,"L00k Within0330",2ea972d1-d815-4ac1-b917-fc6e9144b66f,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1408,1411,,,,,,,,,,,,,3,,,,,Win,41.41,6224,5288,879,364,515,1.36,10.00,19,,,,,,,,14,15,0,0,,0,0,,,,0,4,802
"2022-05-20 19:44:43",2,1,"L00k Within0330",c5dd356a-1d25-4214-8009-b34cd873a1f3,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1411,1414,,,,,,,,,,,,,1,,,,,Win,37.47,5525,4122,742,278,464,1.42,7.33,17,,,,,,,,12,7,0,0,,0,0,,,,0,7,760
"2022-05-20 20:06:02",2,1,"L00k Within0330",0f31b85b-54f9-44d8-81f9-bd93f03a547e,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1414,1410,,,,,,,,,,,,,6,,,,,Loss,39.88,4819,4966,682,272,410,0.89,2.00,17,,,,,,,,19,12,0,0,,0,0,,,,0,9,757
"2022-05-20 20:25:32",2,1,"L00k Within0330",fa4af76b-746e-4ab4-b41a-6dc711b45c10,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1410,1404,,,,,,,,,,,,,7,,,,,Loss,46.07,6842,6382,814,375,439,1.05,8.33,20,,,,,,,,19,22,0,0,,0,0,,,,0,4,888
"2022-05-20 20:50:50",2,1,"L00k Within0330",863f68a6-b3a4-4a09-b42d-1a18387c112f,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1404,1406,,,,,,,,,,,,,4,,,,,Win,41.42,3144,2541,507,210,297,0.89,3.33,8,,,,,,,,9,13,0,0,,0,0,,,,0,2,448
"2022-05-20 21:15:40",2,1,"L00k Within0330",cba5f5bb-f4b8-4404-b8b8-9584e8aa094e,Catalyst,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1406,1409,,,,,,,,,,,,,2,,,,,Win,45.17,2843,2340,352,159,193,1.29,4.67,9,,,,,,,,7,8,0,0,,0,0,,,,0,2,490
"2022-05-20 21:26:38",2,1,"L00k Within0330",309ed4c6-35cb-499b-b918-25bb9f7f9daf,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1409,1410,,,,,,,,,,,,,1,,,,,Win,47.01,6398,5630,819,385,434,0.94,3.33,16,,,,,,,,17,13,0,0,,0,0,,,,0,5,864
"2022-05-20 21:43:16",2,1,"L00k Within0330",a2c79e9b-d9cb-47fa-bbae-f31290fd4eda,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1410,1403,,,,,,,,,,,,,7,,,,,Loss,41.73,6932,6754,961,401,560,1.61,15.67,29,,,,,,,,18,14,0,0,,0,0,,,,0,10,942
"2022-05-20 22:00:41",2,1,"L00k Within0330",19ff2994-a137-4fcb-9802-8791b9254e98,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1403,1396,,,,,,,,,,,,,8,,,,,Loss,38.12,2804,3320,383,146,237,0.55,-1.67,6,,,,,,,,11,10,0,0,,0,0,,,,0,1,537
"2022-05-20 22:11:55",2,1,"L00k Within0330",747300c4-6ed3-4ce5-9f9a-304b2724bc87,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1396,1391,,,,,,,,,,,,,6,,,,,Loss,42.59,6028,6609,756,322,434,0.65,-4.67,15,,,,,,,,23,10,0,0,,0,0,,,,0,7,749
