Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-03-02 14:46:56",1,2,Barnhart09,a9609a55-b20e-435b-86ba-3c2746d66896,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1194,1193,,,,,,,,,,,,,6,1,1,0,,Loss,52.45,5732,6562,530,278,252,1.09,3.33,24,4,6,12,0,0,0,0,22,4,0,0,,0,0,,,2760,0,6,754
"2022-03-02 15:02:48",,,Barnhart09,34d97f90-3660-43c7-96cf-d46f12e3b5d5,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1193,1187,,,,,,,,,,,,,7,1,1,0,,Loss,51.06,6592,7228,709,362,347,0.79,-0.33,19,2,1,15,0,0,0,0,24,14,1,0,,0,0,,,2670,1,5,1029
"2022-03-02 15:21:22",1,2,Barnhart09,6ccd8a5a-6dfd-4353-b5e6-7659c28ec627,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1187,1181,,,,,,,,,,,,,6,1,1,0,,Loss,45.11,4952,5606,603,272,331,0.83,0.33,15,2,2,10,0,0,0,0,18,10,0,0,,0,0,,,2145,0,3,746
"2022-03-02 15:35:00",,,Barnhart09,c173ecd3-c5a7-4160-9e92-0529a46094b3,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,1181,1190,,,,,,,,,,,,,3,1,1,0,,Win,61.9,259,306,21,13,8,1.00,0.00,1,0,0,1,0,0,0,0,1,0,0,0,,0,0,,,100,0,0,134
"2022-03-02 15:38:55",,,Barnhart09,122193d3-557e-4071-b40f-586050c35275,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1190,1199,,,,,,,,,,,,,4,1,1,0,,Win,46.62,4361,4620,399,186,213,1.50,7.00,18,0,1,13,4,0,0,0,12,3,0,0,,0,0,,,2240,0,7,722
"2022-03-02 18:26:11",1,2,Barnhart09,4bdf7a1e-1870-4d33-81c7-76de096abbb8,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,1199,1208,,,,,,,,,,,,,2,1,1,0,,Win,48.66,3934,3740,335,163,172,1.08,2.00,13,1,0,9,3,0,0,0,12,3,0,0,,0,0,,,1450,0,3,621
"2022-03-02 22:05:10",1,2,Barnhart09,dddd246a-25f8-45c6-aedb-88b6c3c6e51b,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1208,1201,,,,,,,,,,,,,6,1,1,0,,Loss,36.45,3060,2986,535,195,340,1.09,2.00,12,2,1,5,0,0,0,0,11,3,0,0,,0,0,,,1350,0,5,466
"2022-03-02 22:14:29",,,Barnhart09,e99653d8-b18a-409f-b2d3-8e231499c618,Bazaar,CTF,"Ranked Arena",Controller,Solo/Duo,1201,1194,,,,,,,,,,,,,5,1,1,0,,Loss,49.03,5209,5320,565,277,288,1.00,2.33,17,2,1,12,0,0,0,0,17,7,0,0,,0,0,,,2095,3,6,799
"2022-03-02 22:35:04",,,Barnhart09,fd9eba09-51e5-4733-8157-1b544b89f9fc,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,1194,1203,,,,,,,,,,,,,2,1,1,0,,Win,57.49,4918,3720,367,211,156,1.40,6.33,14,6,0,4,1,0,0,0,10,7,0,0,,0,0,,,1750,1,8,656
"2022-03-02 22:48:47",,,Barnhart09,4a26936f-a7a6-4ca1-9cbe-b5f9ca4a458b,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,1203,1214,,,,,,,,,,,,,2,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,95
"2022-03-02 22:51:10",1,2,Barnhart09,ad43dc43-538c-4503-b60f-7fca2bd300de,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1214,1222,,,,,,,,,,,,,3,1,1,0,,Win,55.54,8842,7107,749,416,333,1.52,14.66,32,4,4,17,2,0,0,0,21,11,0,0,,0,0,,,3880,1,16,911
"2022-03-03 13:41:10",,,Barnhart09,d40bc8e1-5086-4b45-9cbf-70b0c3ef02ce,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1222,1223,,,,,,,,,,,,,1,1,1,0,,Win,58.11,2975,3189,265,154,111,0.82,-1.33,9,0,2,7,0,0,0,0,11,2,0,0,,0,0,,,1300,1,3,539
"2022-03-03 13:52:32",,,Barnhart09,4947ec11-de7b-43d3-b95c-de1d3305e9a8,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1223,1220,,,,,,,,,,,,,6,1,1,0,,Loss,47.99,3271,4342,373,179,194,0.58,-3.00,7,2,0,5,0,0,0,0,12,6,0,0,,0,0,,,1000,0,2,647
"2022-03-03 14:06:35",,,Barnhart09,6f889dd4-0579-437e-8f1c-4d9933fe8f92,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1220,1229,,,,,,,,,,,,,1,1,1,0,,Win,61.97,4975,3753,284,176,108,1.64,8.66,18,9,1,7,0,0,0,0,11,5,0,0,,0,0,,,2050,1,9,578
"2022-03-03 14:18:48",1,2,Barnhart09,2dd521b0-4528-4e11-8629-f74724eecbb1,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1229,1237,,,,,,,,,,,,,1,1,1,0,,Win,53.28,5474,5760,351,187,164,1.13,3.00,18,3,2,11,2,0,0,0,16,3,0,0,,0,0,,,2200,2,8,718
"2022-03-03 14:32:14",1,2,Barnhart09,58616118-e662-4c62-8118-7d191ad5fefc,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1237,1236,,,,,,,,,,,,,4,1,1,0,,Loss,56.4,4737,3870,344,194,150,2.10,13.33,21,6,0,10,1,0,0,0,10,7,0,0,,0,0,,,2450,0,12,601
"2022-03-03 14:44:43",1,2,Barnhart09,8275c384-9dda-420e-9174-9a0c700575d9,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1236,1227,,,,,,,,,,,,,5,1,1,0,,Loss,51.83,4888,5928,546,283,263,0.67,-3.33,14,0,0,10,0,0,0,0,21,11,0,0,,0,0,,,2085,1,3,757
"2022-03-03 15:04:26",1,2,Barnhart09,7c329b4f-b70d-4938-b8ff-b918b99a0c80,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1227,1219,,,,,,,,,,,,,7,1,1,0,,Loss,43.09,2693,3339,246,106,140,0.83,-0.66,10,4,0,5,0,0,0,0,12,4,0,0,,0,0,,,1200,0,4,514
"2022-03-03 15:13:58",1,2,Barnhart09,ccd2a16a-ae0d-4c95-8109-b2c9076bfc2b,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,1219,1212,,,,,,,,,,,,,8,1,1,0,,Loss,49.66,3290,3992,296,147,149,0.54,-4.33,7,3,0,3,0,0,0,0,13,5,0,0,,0,0,,,950,0,1,547
"2022-03-03 17:16:55",,,Barnhart09,2ea24872-d5f2-4fea-abc2-35a55e8efaf3,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,49.38,4831,3152,403,199,204,2.00,10.66,20,3,0,15,0,0,0,0,10,2,0,0,,0,0,,,2100,1,9,688
"2022-03-03 17:29:39",,,Barnhart09,31ce835d-f0e4-4edb-838a-aa770cf61317,Streets,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,50,1447,1027,170,85,85,3.00,4.66,6,1,0,5,0,0,0,0,2,2,0,0,,0,0,,,1135,0,1,305
"2022-03-03 17:35:34",,,Barnhart09,64641bb1-8145-43cf-944d-0c2be9c51e41,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,62
"2022-03-03 17:37:42",,,Barnhart09,0fe525b1-d687-4292-b512-c4c72e4799a4,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,47.06,3545,3424,391,184,207,0.85,-1.33,11,3,1,5,0,0,0,0,13,2,0,0,,0,0,,,1200,0,2,466
"2022-03-03 17:46:26",,,Barnhart09,0e60a323-8e5f-4818-8b65-3281e2d04fca,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,58.48,5753,4946,395,231,164,1.43,8.66,20,5,0,12,0,0,0,0,14,8,0,0,,0,0,,,3025,3,17,759
"2022-03-03 20:40:57",1,2,Barnhart09,d0c25e8a-07f4-45b8-b09f-58fbbeb3a53d,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,58.52,8039,6388,745,436,309,1.36,11.00,30,4,1,21,0,0,0,0,22,9,0,0,,0,0,,,3750,0,4,814
"2022-03-03 20:56:00",,,Barnhart09,238e01ed-3cba-4019-9b9b-72cd45ce5c97,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,59.03,1722,1115,144,85,59,1.33,1.66,4,0,0,3,1,0,0,0,3,2,0,0,,0,0,,,575,0,1,371
"2022-03-03 21:03:19",,,Barnhart09,e10e6511-286a-4789-8d06-b41f44e2f8bf,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,49.76,2949,3074,209,104,105,1.11,3.33,10,2,1,5,2,0,0,0,9,7,0,0,,0,0,,,1350,1,3,446
"2022-03-03 21:11:35",,,Barnhart09,f5269333-2100-48da-b7d8-634cf70f3c2a,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,58.08,6696,6251,613,356,257,1.00,5.33,19,1,1,17,0,0,0,0,19,16,0,0,,0,0,,,3240,2,6,829
"2022-03-03 21:26:10",,,Barnhart09,0be0f72a-ee0b-40f5-84bd-f13805cfd45d,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,0,1202,,,,,,,,,,,,,5,1,1,0,,Loss,52.49,4668,3957,482,253,229,1.23,4.66,16,1,3,11,0,0,0,0,13,5,0,0,,0,0,,,2375,1,5,642
"2022-03-03 21:40:09",,,Barnhart09,5e60994f-da05-451f-902f-b6ac8e647172,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1202,1205,,,,,,,,,,,,,4,1,1,0,,Win,54.15,2332,1649,253,137,116,2.00,5.00,8,1,0,6,0,0,0,0,4,3,0,0,,0,0,,,950,1,2,406
"2022-03-04 23:58:08",,,Barnhart09,8720f3f0-f4d9-4351-86c4-f13a4def44ec,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1205,1219,,,,,,,,,,,,,1,1,1,0,,Win,51.08,6225,5566,558,285,273,1.11,4.66,20,4,4,9,0,0,0,0,18,8,0,0,,0,0,,,2900,0,5,788
"2022-03-05 00:12:01",1,2,Barnhart09,3a302bc6-25f3-482c-97ad-ffaa1f9c03e0,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1219,1217,,,,,,,,,,,,,7,1,1,0,,Loss,49.2,2878,3583,250,123,127,0.58,-4.33,7,2,0,1,0,0,0,0,12,2,0,0,,0,0,,,800,0,2,617
"2022-03-05 00:23:20",,,Barnhart09,48b2cc89-3c10-4fd4-979e-71b8fb705125,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1217,1232,,,,,,,,,,,,,1,1,1,0,,Win,49.76,6020,5077,615,306,309,1.20,6.66,18,4,2,11,0,0,0,1,15,11,0,0,,0,0,,,2755,0,6,765
"2022-03-05 20:51:13",,,Barnhart09,f80124fb-efdb-4e8a-81a7-d68394b3b755,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1232,1232,,,,,,,,,,,,,6,1,1,0,,Left,53.59,2066,2636,181,97,84,0.89,-0.33,8,3,0,5,0,0,0,0,9,2,0,0,,0,0,,,1405,0,3,773
"2022-03-07 23:20:43",,,Barnhart09,788c0bae-a8c3-489a-8b1a-fad5e0e33420,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1232,1243,,,,,,,,,,,,,3,1,1,0,,Win,45.83,3599,3028,408,187,221,1.71,6.00,12,3,0,8,1,0,0,0,7,3,0,1,,0,0,,,1250,0,6,594
"2022-03-07 23:31:37",1,2,Barnhart09,1df87751-b9c4-4a34-a406-7604a6b554da,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1243,1242,,,,,,,,,,,,,6,1,1,0,,Loss,50.51,6001,5091,586,296,290,1.18,4.00,20,2,0,17,0,0,0,0,17,3,0,0,,0,0,,,2200,2,6,753
"2022-03-07 23:45:58",,,Barnhart09,76d0616f-5e54-482d-980e-b83f5b03d56c,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1242,1243,,,,,,,,,,,,,4,1,1,0,,Win,53.93,4303,3321,369,199,170,0.91,1.00,10,1,1,8,0,0,0,0,11,6,0,0,,0,0,,,1300,0,2,553
"2022-03-07 23:55:55",,,Barnhart09,5ede9dc2-f792-42ca-8694-bebd040c5aad,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1243,1242,,,,,,,,,,,,,7,1,1,0,,Loss,41.7,1973,3363,271,113,158,0.31,-8.00,4,1,0,3,0,0,0,0,13,3,0,0,,0,0,,,550,0,0,466
"2022-03-08 00:04:25",1,2,Barnhart09,57e024d5-aeb2-42ff-b137-00f265aec09d,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1242,1253,,,,,,,,,,,,,1,1,1,0,,Win,58.28,6979,5208,604,352,252,1.79,12.00,25,1,0,22,2,0,0,0,14,3,0,0,,0,0,,,3225,4,10,854
"2022-03-08 15:51:13",1,2,Barnhart09,4bb054b6-ce76-4fc4-81e8-f8b595bc433e,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1253,1246,,,,,,,,,,,,,5,1,1,0,,Loss,48.12,4429,4600,453,218,235,0.64,-3.33,9,1,1,6,0,0,0,1,14,5,0,0,,0,0,,,1460,0,2,615
"2022-03-08 16:02:34",,,Barnhart09,1bfa3ef3-13bc-4a3a-a4b9-12f7b302cbe8,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1246,1246,,,,,,,,,,,,,7,1,1,0,,Loss,54.61,3674,4297,412,225,187,0.54,-3.33,7,0,0,5,0,0,0,0,13,8,0,0,,0,0,,,1100,1,2,589
"2022-03-08 16:13:08",1,2,Barnhart09,48dd9832-898d-4f3f-88e0-f74ff96163b9,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1246,1256,,,,,,,,,,,,,1,1,1,0,,Win,51.64,5876,6206,550,284,266,0.92,0.33,22,3,0,16,0,0,0,0,24,7,0,0,,0,0,,,3055,1,3,847
"2022-03-08 16:28:30",1,2,Barnhart09,5be35296-4630-4ade-a8eb-6b25a2c35bb4,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1256,1257,,,,,,,,,,,,,1,1,1,0,,Win,33.33,24,72,6,2,4,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,650,0,0,209
"2022-03-08 16:34:27",1,2,Barnhart09,ea7d540d-877c-4a33-892b-2fbce287bfae,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1257,1267,,,,,,,,,,,,,1,1,1,0,,Win,50.49,4531,2978,406,205,201,2.50,15.00,20,0,2,14,3,0,0,0,8,9,0,0,,0,0,,,2700,2,7,546
"2022-03-08 16:45:30",,,Barnhart09,d0c33ce4-344b-4f70-8695-66f8fd2323d6,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1267,1275,,,,,,,,,,,,,2,1,1,0,,Win,51.39,6930,6456,720,370,350,1.24,9.66,26,2,2,15,2,0,0,0,21,14,0,0,,0,0,,,3975,1,9,982
"2022-03-08 17:03:27",1,2,Barnhart09,f87acf1d-cceb-42bd-a774-f6cae7e288a1,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1275,1276,,,,,,,,,,,,,1,0,1,1,,Win,50.88,683,749,57,29,28,0.33,-1.00,1,0,0,1,0,0,0,0,3,3,0,0,,0,0,,,300,0,1,276
"2022-03-08 17:09:45",1,2,Barnhart09,60a31462-f65b-4cb0-8223-789844b3c023,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1276,1284,,,,,,,,,,,,,3,1,1,0,,Win,59.5,8630,8569,679,404,275,1.07,6.33,29,3,1,16,4,0,0,0,27,13,0,0,,0,0,,,3745,1,7,1006
"2022-03-08 17:29:31",1,2,Barnhart09,603dd3fb-fd36-4061-9b69-b01099f64b2e,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1284,1291,,,,,,,,,,,,,1,1,1,0,,Win,62.21,3611,2980,307,191,116,1.38,5.00,11,0,1,10,0,0,0,0,8,6,0,0,,0,0,,,1875,5,8,501
"2022-03-08 17:39:28",,,Barnhart09,2a8b067b-812a-4db8-9b94-e15ae62deaf3,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1291,1292,,,,,,,,,,,,,3,1,1,0,,Win,58.82,6466,6410,629,370,259,0.91,1.33,20,1,1,18,0,0,0,0,22,10,0,0,,0,0,,,2870,1,7,918
"2022-03-09 01:30:09",1,2,Barnhart09,6a62dab8-c71c-4b1b-8c1c-063b36956e91,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,0,1,1,,Loss,48.94,4613,4136,425,208,217,1.20,5.00,12,4,0,4,0,0,0,0,10,9,0,0,,0,0,,,2200,0,7,549
"2022-03-09 01:41:01",,,Barnhart09,061ee327-9e94-4912-a3e3-a8fce085df59,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,1212,1213,,,,,,,,,,,,,3,1,1,0,,Win,46.47,3151,4448,368,171,197,0.50,-5.66,7,1,0,6,0,0,0,0,14,4,0,0,,0,0,,,900,0,1,586
"2022-03-09 01:50:41",,,Barnhart09,25e1efd4-62da-4a34-a70e-9f778bbbc7ff,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,0,1,1,,Win,48.08,8813,6756,832,400,432,1.83,19.66,33,5,4,10,1,0,0,0,18,14,0,0,,0,0,,,4455,0,12,1072
"2022-03-09 14:14:13",,,Barnhart09,6e35a903-4771-439a-a3da-44469304c170,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,62.9,2738,1257,221,139,82,3.00,9.00,12,4,0,6,0,0,0,0,4,3,0,0,,0,0,,,1710,0,5,334
"2022-03-09 14:20:30",,,Barnhart09,68915f09-f81a-43c8-9d94-a5fc0af9c9b3,Bazaar,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,59.09,3277,3212,264,156,108,0.83,0.33,10,4,2,0,1,0,0,0,12,7,0,0,,0,0,,,1350,0,3,480
"2022-03-09 14:29:10",1,2,Barnhart09,18301c50-acc2-41e1-874a-87543c10e3f6,Recharge,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,48.4,4055,3627,405,196,209,2.00,11.00,16,0,1,8,1,0,0,0,8,9,0,0,,0,0,,,2050,0,5,518
"2022-03-09 14:40:02",1,2,Barnhart09,3671e74d-106a-468d-b015-ac95469b9c7b,Aquarius,"Slayer Manglers","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,54.05,1121,1302,37,20,17,0.54,-4.33,7,0,0,3,0,0,0,0,13,5,0,0,,0,0,,,950,0,2,440
"2022-03-09 14:45:01",,,Barnhart09,b5f5c65a-de5e-424c-a5a0-8364b9fe4dc3,Streets,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,0,1,1,,Loss,65.22,713,498,23,15,8,2.00,4.66,8,0,0,2,0,0,0,0,4,2,0,0,,0,0,,,900,0,3,406
"2022-03-09 14:49:04",,,Barnhart09,69d8faed-b595-4057-bd9d-efcb6e49d517,"Live Fire",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,8,0,1,1,,Loss,48.65,854,677,37,18,19,1.33,2.33,8,0,0,1,0,0,0,0,6,1,0,0,,0,0,,,850,0,4,435
"2022-03-09 14:56:47",,,Barnhart09,4b42e18d-c787-4a23-ade7-f4f62b7832d1,Recharge,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,0,1,1,,Loss,35.71,1358,717,112,40,72,2.14,8.00,15,0,0,12,0,0,0,0,7,0,0,0,,0,0,,,1500,0,6,405
"2022-03-09 15:05:37",1,2,Barnhart09,3ca95df4-f2df-4c99-a2f9-3499ef6ed6a1,Behemoth,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,31.13,852,604,106,33,73,1.17,2.00,7,0,0,7,0,0,0,0,6,3,0,0,,0,0,,,850,0,1,467
"2022-03-09 15:16:42",,,Barnhart09,46d5d7ab-a3aa-4e31-af8b-97bbebbc5eee,Recharge,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,44.23,1403,1399,52,23,29,0.86,-0.33,12,1,0,4,0,0,0,0,14,5,0,0,,0,0,,,1450,0,5,472
"2022-03-09 15:26:37",,,Barnhart09,701c53dd-3a12-4a1b-955f-434db0f7e1d3,Recharge,Slayer,"FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,43.51,3736,3636,370,161,209,1.14,3.00,16,3,4,5,0,0,0,0,14,3,0,0,,0,0,,,1750,0,8,493
"2022-03-09 15:35:47",,,Barnhart09,5c7358da-de68-4338-b166-6736fd08007c,Bazaar,Slayer,"FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,52.2,3845,4226,182,95,87,1.67,7.00,15,2,1,3,1,0,0,0,9,3,0,0,,0,0,,,1650,2,8,547
"2022-03-09 15:50:22",,,Barnhart09,d3a59fa7-5adf-4b52-8c9a-a099b4b60293,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1213,1204,,,,,,,,,,,,,6,1,1,0,,Loss,51.3,3497,3242,384,197,187,0.90,1.00,9,0,2,7,0,0,0,0,10,6,0,0,,0,0,,,1200,1,4,466
"2022-03-09 16:00:06",1,2,Barnhart09,79b12765-3b27-4fc2-9903-01bfbff6d0c6,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1204,1213,,,,,,,,,,,,,2,1,1,0,,Win,53.78,3671,3101,370,199,171,1.18,4.00,13,1,1,10,2,0,0,0,11,6,0,0,,0,0,,,1600,1,6,430
"2022-03-09 16:08:54",,,Barnhart09,41eb5fc8-fdc3-4860-a8c5-a50a5a9f76e3,Recharge,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,53.33,1393,783,45,24,21,3.50,11.00,14,1,0,7,0,0,0,0,4,3,0,0,,0,0,,,1550,0,7,381
"2022-03-09 16:16:44",,,Barnhart09,4cec4639-8fe8-48fd-b391-e51edff463b8,Aquarius,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,33.33,982,686,99,33,66,1.67,5.00,10,0,0,10,0,0,0,0,6,3,0,0,,0,0,,,1150,0,3,376
"2022-03-09 16:23:41",1,2,Barnhart09,5d570455-1d92-4f8b-b2d7-8db47a8c89d5,"Live Fire",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,27.08,845,1066,96,26,70,0.67,-3.66,8,0,0,8,0,0,0,0,12,1,0,0,,0,0,,,850,0,2,349
"2022-03-09 16:30:43",,,Barnhart09,56d5c2c2-7ab7-477e-a9e5-218df5921f79,Streets,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,31.91,881,992,94,30,64,0.73,-2.66,8,1,0,7,0,0,0,0,11,1,0,0,,0,0,,,850,0,3,381
"2022-03-09 19:28:45",,,Barnhart09,7026f767-fe67-416d-8ee3-7b27740d2284,"Live Fire",Fiesta,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,65.03,3642,3003,143,93,50,1.67,7.66,15,2,1,3,6,0,0,0,9,5,0,0,,0,0,,,1750,2,7,481
"2022-03-09 19:36:59",1,2,Barnhart09,828930bb-66d6-4acd-a272-62e068a21375,Streets,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,0,1,1,,Win,37.25,1135,570,102,38,64,2.00,6.33,12,0,0,12,0,0,0,0,6,1,0,0,,0,0,,,1250,0,1,329
"2022-03-09 19:43:39",1,2,Barnhart09,600d25cd-b395-44f6-ba10-069e82d86ace,Behemoth,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,30.3,1430,226,132,40,92,8.00,14.00,16,0,0,16,0,0,0,0,2,0,0,0,,0,0,,,1600,0,7,495
"2022-03-09 19:53:05",,,Barnhart09,dfc8a9a9-e2bb-4293-b5d1-6d7de82d774e,Aquarius,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,39.86,1920,1097,143,57,86,1.82,9.00,20,1,0,19,0,0,0,0,11,0,0,0,,0,0,,,2000,0,10,427
"2022-03-09 20:01:01",1,2,Barnhart09,5b2da7d9-7ff2-4647-b883-6e1d5dd8494c,"Live Fire","Slayer Sidekicks","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,27.78,672,369,54,15,39,2.33,4.33,7,0,0,7,0,0,0,0,3,1,0,0,,0,0,,,750,0,5,308
"2022-03-09 20:08:46",,,Barnhart09,8d106c57-0fdb-46ab-803d-b2bda05e9a7b,Behemoth,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,27.59,1144,923,87,24,63,1.30,3.00,13,0,0,13,0,0,0,0,10,0,0,0,,0,0,,,1300,0,7,397
"2022-03-09 20:16:05",1,2,Barnhart09,91f261d9-d3a0-4560-a3bf-70bbd69fd93f,Recharge,"Slayer Sidekicks","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,33.33,1132,658,96,32,64,3.25,9.33,13,1,0,8,0,0,0,0,4,1,0,0,,0,0,,,1350,0,6,404
"2022-03-09 20:23:57",,,Barnhart09,d2b5a51b-44ab-4bd7-b8df-da6d333ab161,Behemoth,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,21.18,532,605,85,18,67,1.20,1.66,6,0,0,4,0,0,0,0,5,2,0,0,,0,0,,,700,0,1,433
