Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-03-19 21:44:24",,,Yiws,4cca7473-5883-4d9e-9dec-e0deb8f276f5,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,51.55,12380,5598,710,366,344,3.86,42.00,54,,,,,,,,14,6,0,0,,0,0,,,,0,173,1615
"2022-03-20 21:07:12",,,Yiws,b9ad5500-4dd5-412c-8ccc-f99c81649dc2,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,66.49,26895,11642,1134,754,380,3.94,95.33,126,,,,,,,,32,4,0,0,,0,0,,,,0,134,1215
"2022-03-22 01:08:43",,,Yiws,3268896d-641c-446c-84e0-697aeb6c5565,Recharge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,54.99,31014,6635,1462,804,658,10.40,144.33,156,,,,,,,,15,10,0,0,,0,0,,,,0,169,916
"2022-03-22 01:25:07",,,Yiws,f6c3a119-60e8-4a07-92ff-5139ed457ec3,Recharge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,40,6242,4880,515,206,309,2.20,12.00,22,,,,,,,,10,0,0,0,,0,0,,,,0,14,916
"2022-03-22 01:41:50",,,Yiws,143252f6-ef61-465a-b012-968e499301db,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,39.39,4821,2556,363,143,220,2.00,7.00,14,,,,,,,,7,0,0,0,,0,0,,,,0,4,509
"2022-03-23 13:01:26",,,Yiws,a9b09cd2-8f02-4eae-bd37-314f7cfbb4ab,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,38.89,8531,4582,720,280,440,3.00,33.00,48,,,,,,,,16,3,0,0,,0,0,,,,0,35,396
"2022-03-27 07:16:13",,,Yiws,c86c2983-a9fe-4263-ab86-cca3ccaf3710,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,67.66,9848,1679,501,339,162,11.25,41.67,45,,,,,,,,4,2,0,0,,0,0,,,,0,54,339
"2022-03-28 08:40:55",,,Yiws,6bf24656-31d1-4842-9dd6-fda6669651ae,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,60.68,42632,2920,1447,878,569,95.00,189.33,190,,,,,,,,2,4,0,0,,0,0,,,,0,262,917
"2022-03-30 10:27:46",,,Yiws,8ef91925-ea61-411f-b2b4-d036e97eada7,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,66.68,30393,3023,1861,1241,620,34.50,136.00,138,,,,,,,,4,6,0,0,,0,0,,,,0,167,917
"2022-03-31 13:36:50",,,Yiws,3618664f-52d2-4896-8f27-48766eb909a8,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,62.09,13917,1737,641,398,243,13.00,60.33,65,,,,,,,,5,1,0,0,,0,0,,,,0,87,463
"2022-03-31 15:19:49",,,Yiws,1c8a1404-c263-4978-91c7-e112273d3b24,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,32.18,5001,3518,519,167,352,3.00,10.00,15,,,,,,,,5,0,0,0,,0,0,,,,0,6,779
"2022-03-31 15:33:53",,,Yiws,bbb83d67-4d0d-4cb6-a270-e4fddda86977,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,48.07,5280,5073,518,249,269,1.15,2.00,15,,,,,,,,13,0,0,0,,0,0,,,,0,3,800
"2022-03-31 17:40:39",,,Yiws,27861c80-b999-4d3a-a644-a0f0ee480377,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,32.79,11499,11755,488,160,328,1.13,5.00,43,,,,,,,,38,0,0,1,,0,0,,,,0,34,916
"2022-04-01 23:21:50",,,Yiws,f2822a78-109a-42e3-ac1d-ae4e6f0df445,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,56.9,23309,2555,1130,643,487,33.67,99.33,101,,,,,,,,3,4,0,0,,0,0,,,,0,130,753
"2022-04-03 07:13:11",,,Yiws,15bca9a3-c454-43d4-8a13-c348464524a1,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,62.08,2659,1266,240,149,91,2.75,7.00,11,,,,,,,,4,0,0,0,,0,0,,,,0,9,1783
"2022-04-04 04:14:45",,,Yiws,b24e727f-aa54-44ec-b421-f70e88e3c6b6,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,73.37,8575,828,552,405,147,18.50,35.67,37,,,,,,,,2,2,0,0,,0,0,,,,0,37,238
"2022-04-07 06:59:06",,,Yiws,0b1cc4a3-6480-4bdd-9825-a97c6cc94a49,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,71.96,28361,3775,1915,1378,537,32.50,126.33,130,,,,,,,,4,1,0,0,,0,0,,,,0,124,916
"2022-04-07 07:15:31",,,Yiws,cc343626-c849-4ead-b614-abb10f49caea,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,55.17,33512,3013,1441,795,646,19.63,150.00,157,,,,,,,,8,3,0,0,,0,0,,,,0,176,916
"2022-04-07 07:31:44",,,Yiws,0e6c1cf0-52be-4f93-8adf-446d83f85fc4,Recharge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,53.05,32668,4367,1244,660,584,15.00,141.67,150,,,,,,,,10,5,0,0,,0,0,,,,0,184,916
"2022-04-09 03:25:32",,,Yiws,f40d4310-8917-4d2a-a71b-bde78865c4d3,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,52.66,12033,8864,676,356,320,1.77,20.00,46,,,,,,,,26,0,0,0,,0,0,,,,0,36,916
"2022-04-10 00:50:34",,,Yiws,4dcd5f5f-b601-44be-bff9-94da8f2c9659,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,25.93,1503,1303,54,14,40,1.25,1.00,5,,,,,,,,4,0,0,0,,0,0,,,,0,5,201
"2022-04-10 00:54:45",,,Yiws,c615040c-a086-4c86-a9a6-dd4cec4d986e,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,100,458,222,2,2,0,2.00,1.00,2,,,,,,,,1,0,0,0,,0,0,,,,0,2,72
"2022-04-10 00:56:52",,,Yiws,8e742282-d58b-4439-b9e1-e30c2a00b92f,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,50,229,0,2,1,1,1.00,1.00,1,,,,,,,,0,0,0,0,,0,0,,,,0,7,1169
"2022-04-11 09:51:47",,,Yiws,2ad346b0-8052-418e-9844-6c6ecbd50c03,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,61.61,25827,2240,1167,719,448,30.25,117.33,121,,,,,,,,4,1,0,0,,0,0,,,,0,142,840
"2022-04-11 17:03:52",,,Yiws,b0cf53f9-11ae-4381-8e58-88682ddcc59a,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,15.56,997,601,45,7,38,1.50,1.00,3,,,,,,,,2,0,0,0,,0,0,,,,0,3,737
"2022-04-12 14:15:12",,,Yiws,e2b5327a-3afb-4677-9f86-1dbc8bd08281,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,63.94,5511,710,208,133,75,25.00,25.00,25,,,,,,,,1,3,0,0,,0,0,,,,0,36,130
"2022-04-12 14:18:36",,,Yiws,807cc934-d52b-42fb-a96d-677f1227a453,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,56.11,6498,5009,262,147,115,1.56,9.00,25,,,,,,,,16,0,0,0,,0,0,,,,0,25,437
"2022-04-13 17:24:57",,,Yiws,ce0173d9-50ee-41e2-be02-6845e2b64f0d,Aquarius,Oddball,,,,0,0,,,,,,,,,,,,,2,,,,,Loss,63.19,2882,1938,182,115,67,2.20,6.00,11,,,,,,,,5,0,0,0,,0,0,,,,0,6,530
"2022-04-13 17:34:59",,,Yiws,a4b34fab-d104-4dcc-a8ad-c6ce52d7f2be,Streets,Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Win,24.75,1515,1128,198,49,149,0.75,-1.00,3,,,,,,,,4,0,0,1,,0,0,,,,0,2,631
"2022-04-14 11:05:45",,,Yiws,4aa22109-ff90-45fb-8819-32428ed602f1,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,70.01,23514,2413,1057,740,317,18.17,103.67,109,,,,,,,,6,2,0,0,,0,0,,,,0,126,655
"2022-04-14 13:57:05",,,Yiws,954522e2-43fa-44ee-8634-5977b48f988e,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,22.12,3168,1720,538,119,419,6.50,11.00,13,,,,,,,,2,0,0,0,,0,0,,,,0,4,568
"2022-04-15 11:28:30",,,Yiws,9a4bbdee-38e3-42bb-975d-57644c6dbd0f,Recharge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,75,687,228,12,9,3,3.00,2.00,3,,,,,,,,1,0,0,0,,0,0,,,,0,5,30
"2022-04-15 11:29:56",,,Yiws,c8ae5254-76b6-4e5d-be48-b2f7d5a5caaf,Recharge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,34.13,2018,799,167,57,110,2.50,3.00,5,,,,,,,,2,0,0,0,,0,0,,,,0,18,916
"2022-04-15 12:02:02",,,Yiws,e148d075-c51a-4db2-927c-067ded398a3e,Bazaar,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,23.63,2143,144,347,82,265,3.00,3.00,3,,,,,,,,0,0,0,0,,0,0,,,,0,2,917
"2022-04-16 00:54:06",,,Yiws,d4198263-5956-46b1-bac0-0623ff22ccd2,Recharge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,45.57,2774,1638,158,72,86,4.50,7.00,9,,,,,,,,2,0,0,0,,0,0,,,,0,10,617
"2022-04-16 18:48:40",,,Yiws,e6c4c71e-5c81-46c7-8986-0f7cc4e6d108,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,27.33,8732,5714,322,88,234,1.94,15.00,31,,,,,,,,16,0,0,1,,0,0,,,,0,25,574
"2022-04-18 02:44:48",,,Yiws,49d5285d-450f-4815-b329-b7e8cdc710e3,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,69.83,22123,1580,1372,958,414,33.33,98.33,100,,,,,,,,3,4,0,0,,0,0,,,,0,110,561
"2022-04-19 01:10:01",,,Yiws,1db6a0ba-4e31-49fb-82bb-b0dbf2ac90b6,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,62.9,54167,5115,2496,1570,926,24.50,238.67,245,,,,,,,,10,11,0,0,,0,0,,,,0,328,1506
"2022-04-20 02:31:19",,,Yiws,ac87c1d3-414b-4186-ad1b-db4595c6cb90,Recharge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,55.32,62442,5532,2433,1346,1087,26.91,287.67,296,,,,,,,,11,8,0,1,,0,0,,,,0,356,2197
"2022-04-22 05:30:10",,,Yiws,a298a068-627e-46ec-8c60-bcc47c7f1735,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,11,0,11,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,108
"2022-04-22 05:33:25",,,Yiws,f5f5290d-939a-475d-a5e3-7015ca93742e,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,6,,,,,Loss,79.17,1098,2456,72,57,15,0.56,-4.00,5,,,,,,,,9,0,0,0,,0,0,,,,0,4,616
"2022-04-22 05:48:47",,,Yiws,1d096e4c-7750-40bd-a241-0afb2da52419,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,69.12,4883,341,340,235,105,25.00,25.33,25,,,,,,,,0,1,0,0,,0,0,,,,0,28,157
"2022-04-22 05:52:31",,,Yiws,f8696872-a804-4d0b-8095-cec6e343be4b,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,73.85,1736,240,130,96,34,7.00,6.00,7,,,,,,,,1,0,0,0,,0,0,,,,0,49,800
"2022-04-22 06:12:01",,,Yiws,4aa42050-6a78-4491-8c7f-5557c5e25f26,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,14
"2022-04-26 15:21:13",,,Yiws,853ad1f7-dc68-4e19-bc2c-199d7e164087,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,71.24,23480,1701,1464,1043,421,55.50,109.33,111,,,,,,,,2,1,0,0,,0,0,,,,0,105,614
"2022-04-26 22:45:36",,,Yiws,3d535d17-b85c-4589-8e12-6e91cff2f24b,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,20.64,6923,5500,533,110,423,1.60,9.00,24,,,,,,,,15,0,0,0,,0,0,,,,0,16,917
"2022-04-26 23:20:47",,,Yiws,612e22a0-6ce0-48db-9767-ea709e9bc80e,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,76.92,1024,341,78,60,18,4.00,3.00,4,,,,,,,,1,0,0,0,,0,0,,,,0,2,68
"2022-05-02 03:15:06",,,Yiws,772795b9-7e2f-43a6-92bf-51d5f4f0b48f,Recharge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,50.8,4664,2846,250,127,123,2.71,12.00,19,,,,,,,,7,0,0,0,,0,0,,,,0,14,611
"2022-05-03 03:10:38",,,Yiws,27bc18ed-5f7d-47ae-83be-71910524c732,Recharge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,50.77,53270,12988,2263,1149,1114,6.97,221.67,258,,,,,,,,37,2,0,0,,0,0,,,,0,313,3520
"2022-05-04 10:27:27",,,Yiws,05c14b06-9756-4360-a098-889827cc8c95,Catalyst,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Loss,5.17,138,228,116,6,110,0.00,-1.00,0,,,,,,,,1,0,0,0,,0,0,,,,0,0,564
"2022-05-08 09:40:36",,,Yiws,d8acc134-30a2-4649-b274-4b711e859ce0,Catalyst,"King of the Hill",,,,0,0,,,,,,,,,,,,,1,,,,,Win,55.69,23401,11321,1196,666,530,2.57,55.33,90,,,,,,,,35,1,0,1,,0,0,,,,0,76,1332
"2022-05-10 18:30:57",,,Yiws,11d80494-1cd2-4895-809e-bfa8340e49d5,Catalyst,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,349,348,0,348,0.00,-1.00,0,,,,,,,,1,0,0,1,,0,0,,,,0,0,828
"2022-05-11 20:21:18",,,Yiws,525eac05-993d-4305-a5b6-fde6deb3d391,Catalyst,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,74.41,15395,1791,1067,794,273,37.50,73.33,75,,,,,,,,2,1,0,1,,0,0,,,,0,74,575
"2022-05-12 00:23:32",,,Yiws,f27e54f9-bf48-40e6-96f5-ab383620898d,Catalyst,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,3,0,3,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,268
"2022-05-12 15:07:18",,,Yiws,82608a6f-a8c9-4a3f-a04b-f408905be3f7,Recharge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,62.9,26448,2591,1283,807,476,20.17,115.33,121,,,,,,,,6,1,0,0,,0,0,,,,0,145,799
"2022-05-14 01:18:56",,,Yiws,a3b42e54-2cd7-42dd-a657-11f891cff398,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,62.07,26582,2959,1363,846,517,16.71,111.67,117,,,,,,,,7,5,0,0,,0,0,,,,0,144,777
"2022-05-14 02:32:49",,,Yiws,23ae1c4d-61b0-422c-9585-8e5dc1d6cba6,Catalyst,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,29
"2022-05-14 02:37:29",,,Yiws,6f7128ea-f70c-4d4a-9d2d-18dfda2874a8,Catalyst,"One Flag CTF",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,40
"2022-05-14 02:39:39",,,Yiws,25313d5d-db5f-4110-b4dd-a03113db1613,Catalyst,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,9.23,373,687,130,12,118,0.33,-2.00,1,,,,,,,,3,0,0,3,,0,0,,,,0,1,616
"2022-05-18 06:28:47",,,Yiws,403812cb-539f-4976-85fd-aaba41291634,Recharge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,55.56,21289,7468,918,510,408,4.33,72.67,91,,,,,,,,21,8,0,0,,0,0,,,,0,104,921
"2022-05-18 06:46:33",,,Yiws,242c6871-4aa5-4650-ba09-30e876fa59a0,Recharge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,47.03,2012,282,219,103,116,4.00,3.00,4,,,,,,,,1,0,0,1,,0,0,,,,0,4,548
"2022-05-19 08:48:35",,,Yiws,097d302c-17f9-48e2-bb40-0d7f2014e409,Recharge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,57.79,24103,4619,879,508,371,8.38,97.67,109,,,,,,,,13,5,0,1,,0,0,,,,0,125,916
"2022-05-30 08:50:39",,,Yiws,c384e752-cf3d-4a38-8634-4fd270d7682a,Recharge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,41.82,32593,2594,1559,652,907,31.80,155.33,159,,,,,,,,5,4,0,1,,0,0,,,,0,186,916
"2022-06-04 05:20:59",,,Yiws,a9882ade-a311-414a-ac1c-be9be66ca581,Recharge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,59.42,62578,11228,2723,1618,1105,8.75,251.33,280,,,,,,,,32,10,0,0,,0,0,,,,0,345,1778
"2022-06-05 08:30:42",,,Yiws,dbb2f4ed-017f-4be3-af4c-8942674d1c5a,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,62.69,20562,7108,1482,929,553,4.24,69.00,89,,,,,,,,21,3,0,0,,0,0,,,,0,77,1814
"2022-06-05 11:22:26",,,Yiws,5c4d01ef-89fa-4bc5-8c58-23bb56283507,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,56.89,5785,6467,399,227,172,1.07,1.00,15,,,,,,,,14,0,0,0,,0,0,,,,0,6,869
"2022-06-08 08:24:12",,,Yiws,77f97568-3efe-4940-a2b5-8087775862e3,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,53.26,55083,16046,2435,1297,1138,4.54,191.33,236,,,,,,,,52,22,0,1,,0,0,,,,0,242,1816
"2022-06-08 11:58:14",,,Yiws,ced2d1d6-a5b9-471d-8f58-92e42be33d37,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,16.03,4114,2280,393,63,330,3.00,10.00,15,,,,,,,,5,0,0,0,,0,0,,,,0,10,424
"2022-06-08 12:06:48",,,Yiws,830636df-3cb8-4a74-8f12-d33840278d2b,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,44.04,4291,4092,436,192,244,1.88,7.00,15,,,,,,,,8,0,0,0,,0,0,,,,0,10,508
"2022-06-08 12:16:17",,,Yiws,29b5357a-fe68-4610-8936-5071399d7a19,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,50.53,4477,3613,283,143,140,2.14,8.00,15,,,,,,,,7,0,0,0,,0,0,,,,0,6,473
"2022-06-09 14:05:07",,,Yiws,6b921ca1-dccc-4ef2-a7d0-6b6ee76da5b0,Streets,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,63.24,735,915,68,43,25,1.67,2.00,5,,,,,,,,3,0,0,0,,0,0,,,,0,41,1053
"2022-06-09 14:23:44",,,Yiws,d8193aac-47db-48e0-ba74-7ae84272f8d9,Streets,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,3,0,3,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,916
"2022-06-09 14:40:04",,,Yiws,13f8f762-3188-4689-9011-56b68736a411,Recharge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,87,0,87,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,684
"2022-06-09 14:52:30",,,Yiws,a25c8f26-bbc4-4f4e-a3a6-6dfaf1651c3a,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,56,0,56,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,620
"2022-06-10 11:09:09",,,Yiws,2cc4fa71-06ec-422e-ac97-61d26b694bfd,Recharge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,61.84,21980,3435,1035,640,395,11.33,93.00,102,,,,,,,,9,0,0,0,,0,0,,,,0,104,989
"2022-06-10 11:26:28",,,Yiws,1e3d8512-4dc0-4d38-b183-438ffc361c6c,Streets,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,69.84,10045,2958,504,352,152,7.14,44.33,50,,,,,,,,7,4,0,0,,0,0,,,,0,46,640
"2022-06-11 12:20:47",,,Yiws,3c21c998-eccb-4dae-b4e1-530dd934da25,Recharge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,882
"2022-06-12 10:57:47",,,Yiws,b0dc7533-b219-4bcb-96a1-6f75be78d142,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,18,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,547
"2022-06-12 11:19:02",,,Yiws,490ed481-1688-4886-934a-d4dc7fbcb6b5,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,229,23,0,23,0.00,-1.00,0,,,,,,,,1,0,0,1,,0,0,,,,0,0,634
"2022-06-12 11:35:48",,,Yiws,816a51d7-7c1f-4839-a3cc-a3ed37cf0b25,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,458,39,0,39,0.00,-2.00,0,,,,,,,,2,0,0,2,,0,0,,,,0,0,735
"2022-06-12 14:56:42",,,Yiws,09f8a1ac-6e68-4a27-97f8-017327d4de9d,Recharge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,63.91,10814,628,507,324,183,48.00,48.00,48,,,,,,,,1,3,0,0,,0,0,,,,0,61,279
"2022-06-17 18:55:28",,,Yiws,5e2747a0-b03f-4b7f-abcf-ff7931062457,Recharge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,64.78,25214,2284,1715,1111,604,28.75,111.67,115,,,,,,,,4,2,0,0,,0,0,,,,0,217,1845
"2022-06-18 03:57:16",,,Yiws,4c371011-ec42-419a-85e0-04a0cf151f4c,Streets,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,9.72,186,277,72,7,65,0.00,-1.00,0,,,,,,,,1,0,0,0,,0,0,,,,0,0,917
"2022-06-18 04:13:30",,,Yiws,dfd55dc3-133a-4162-83da-f174d5a90556,Streets,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,9.68,537,0,62,6,56,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,917
"2022-06-18 19:52:45",,,Yiws,4e03111a-2f93-4e7b-a85d-e26a1f421eb4,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,70.02,32337,3556,2195,1537,658,14.30,133.67,143,,,,,,,,10,2,0,0,,0,0,,,,0,155,911
"2022-06-20 02:00:59",,,Yiws,d1baa006-bd75-4e03-8718-47d91e7f359e,Streets,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,66.67,11383,3149,396,264,132,8.83,48.00,53,,,,,,,,6,3,0,0,,0,0,,,,0,172,2244
"2022-06-20 03:27:47",,,Yiws,fb4c7fbe-632f-4ee2-8e5f-bc8c3c7a8e11,Streets,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,59.17,4753,787,409,242,167,25.00,24.00,25,,,,,,,,1,0,0,0,,0,0,,,,0,24,188
"2022-06-20 04:59:31",,,Yiws,bf36edd6-6c30-42c3-a088-de5ba7b66d60,Streets,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,75.21,3898,3361,242,182,60,9.50,17.33,19,,,,,,,,2,1,0,0,,0,0,,,,0,35,1021
"2022-06-20 05:18:22",,,Yiws,837eb13e-440c-4e81-9652-9b9e111766ca,Streets,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,71.28,4329,1580,289,206,83,6.00,15.33,18,,,,,,,,3,1,0,0,,0,0,,,,0,23,1196
"2022-06-20 05:39:18",,,Yiws,94815ca1-a496-4678-a653-c9ea244357a1,Streets,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,67.97,2452,1488,153,104,49,5.00,8.00,10,,,,,,,,2,0,0,0,,0,0,,,,0,5,559
"2022-06-20 05:49:43",,,Yiws,fdfb657c-eb99-4e1e-a8ce-91f7706da2eb,Streets,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,3353
"2022-06-21 00:01:38",,,Yiws,2fa3c9a5-45dc-4ad4-bb4c-7f21495b4a95,Streets,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,109,0,109,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,1814
"2022-06-21 00:32:58",,,Yiws,843c7efe-3485-4ea0-bc05-d7b12aa9d10e,Streets,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,13,0,13,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,1814
"2022-06-21 05:55:36",,,Yiws,6d2b077f-0730-4aa6-a50f-900e04e3f8af,Streets,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,38.46,114,0,13,5,8,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,129
