Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2023-07-03 06:36:34",,,Envore,bf7b43fc-d9c2-4e5c-b808-3498a85979ca,"Empyrean - Arlington","CTF 3 Captures",,,,0,0,Eagle,0,,11485,3,,Cobra,0,,11890,2,,2,1,1,0,,Win,41.15,5863,5350,593,244,349,1.17,6.00,21,3,0,12,4,0,0,0,18,9,0,0,2,0,0,,,3170,0,7,848
"2023-07-03 07:09:06",,,Envore,6a1552dd-59d2-4117-aa72-669b1d482f5c,Recharge,Slayer,,,,0,0,Cobra,0,,6250,50,,Eagle,0,,5860,45,,5,1,1,0,,Loss,51.2,4793,4421,502,257,245,1.17,5.33,14,1,0,13,0,0,0,0,12,10,0,0,4,0,0,,,1900,1,5,510
"2023-07-03 07:19:13",,,Envore,4f8c4a28-d1c8-4e42-9ed2-723cbcbe1781,"Live Fire - Arlington",Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,27
"2023-07-03 07:20:27",,,Envore,4315d7c5-18c9-4786-9060-2f09bc329f31,"Live Fire - Arlington",Oddball,,,,0,0,Eagle,0,,20630,2,,Cobra,0,,18375,1,,3,1,1,0,,Win,55.06,12013,11129,1126,620,506,1.37,18.33,41,4,4,31,4,0,0,0,30,22,0,0,6,0,0,,,5510,2,17,1383
"2023-07-03 07:44:22",,,Envore,d928c7b5-b528-44cf-b65f-41b7e4f6a6ae,"Streets - Arlington","King of the Hill",,,,0,0,Cobra,0,,11575,3,,Eagle,0,,10550,2,,5,1,1,0,,Loss,48.97,6452,5432,968,474,494,1.40,10.33,21,2,1,15,1,0,0,0,15,13,0,0,4,0,0,,,2950,1,5,722
"2023-07-03 07:59:11",,,Envore,27720a2b-aab8-480d-b6cc-2f6bbd0ce60b,"Live Fire - Arlington",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,33
"2023-07-03 08:00:35",,,Envore,aea7e63a-9564-4cd0-bffa-58c78323b339,"Live Fire - Arlington",Slayer,,,,0,0,Cobra,0,,6400,50,,Eagle,0,,5510,41,,7,1,1,0,,Loss,41.84,3088,4252,392,164,228,0.67,-2.00,8,3,0,5,0,0,0,0,12,6,0,0,2,0,0,,,1100,1,2,471
"2023-07-03 08:25:12",,,Envore,614b7cac-d2dc-485f-b3dd-b1b96b13f980,"Aquarius - Arlington","CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,16
"2023-07-03 08:30:06",,,Envore,cde18e8b-5771-4580-97de-989f45ab8634,"Aquarius - Arlington","CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,36
"2023-07-03 08:32:26",,,Envore,a61cf409-8956-43b6-8ce2-d8fb1eeb0a62,"Aquarius - Arlington","CTF 5 Captures",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,49.12,5946,5813,568,279,289,1.26,7.00,24,5,0,17,0,0,0,0,19,6,0,0,4,0,0,,,3150,0,7,741
"2023-07-03 08:45:50",,,Envore,6b7b3c24-d2bd-4c56-95d9-11a2ce8366a2,"Live Fire - Arlington",Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,26.32,60,12,19,5,14,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,44
"2023-07-03 08:48:00",,,Envore,eb0e52f2-9b15-4fa7-b080-69abe2d54dcc,"Live Fire - Arlington",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,30
"2023-07-03 08:52:26",,,Envore,2d4b5c84-55bf-4482-9edd-8de7bc3b6423,"Live Fire - Arlington",Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,51.98,4426,4629,479,249,230,1.31,6.33,17,3,1,10,0,0,0,0,13,7,0,0,6,0,0,,,2050,0,5,518
"2023-07-03 09:01:46",,,Envore,9bae95a2-9d4c-4998-b1b6-89e444d7f485,"Streets - Arlington",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,13
"2023-07-03 09:04:50",,,Envore,9d8941cd-6879-49d8-abda-e1377cb9c3a3,"Streets - Arlington",Strongholds,,,,0,0,Eagle,0,,9950,250,,Cobra,0,,9965,195,,1,1,1,0,,Win,45.92,6225,5075,625,287,338,1.62,13.00,21,3,2,11,2,0,0,0,13,15,0,0,4,0,0,,,3000,0,5,688
"2023-08-31 20:44:37",,,Envore,5738962a-97b8-4270-906d-d02d0dc6f4af,Recharge,Oddball,,,,0,0,Cobra,0,,14370,2,,Eagle,0,,13975,0,,8,1,1,0,,Loss,49.51,6966,8085,711,352,359,0.63,-6.33,19,1,3,15,0,0,0,1,30,14,0,0,3,0,0,,,2640,0,5,935
"2023-09-01 00:47:07",,,Envore,7316a6bb-9128-47c9-813d-174ffb610a73,"Live Fire",Oddball,,,,0,0,Eagle,0,,17035,1,,Cobra,0,,13030,1,,7,1,1,0,,Loss,48.02,9058,8862,833,400,433,1.07,6.33,29,6,1,18,2,0,0,0,27,13,0,0,3,0,0,,,3590,0,12,835
"2023-09-01 01:08:55",,,Envore,1827104e-fc8d-4077-9e29-769d26ae3d51,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,49.92,6145,6465,623,311,312,0.86,-0.33,18,1,1,14,0,0,0,0,21,8,0,0,5,0,0,,,2585,0,7,818
"2023-09-01 01:25:09",,,Envore,cf101631-7437-4a9d-b4c7-0f4709d67d99,Solitude,Slayer,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,50.38,4153,3719,530,267,263,0.91,2.66,10,1,0,8,0,0,0,0,11,11,0,0,3,0,0,,,1550,0,2,488
"2023-09-01 01:34:36",,,Envore,b2639355-c980-4677-a4d1-68ccc9edefb7,Recharge,"King of the Hill",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,53.32,4922,4443,497,265,232,1.33,9.00,20,1,2,14,0,0,0,0,15,12,0,0,5,0,0,,,2800,0,10,547
"2023-09-01 01:48:36",,,Envore,8b500ca2-1d79-41cb-9509-73d4127ee696,Streets,Oddball,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,47.51,5491,6357,482,229,253,0.85,0.00,17,5,2,9,1,0,0,0,20,9,0,0,4,0,0,,,2550,0,5,732
"2023-09-01 02:02:21",,,Envore,eb5531e6-348a-42a5-8b32-7e77a212c8da,Argyle,"CTF 3 Captures",,,,0,0,Eagle,0,,9705,3,,Cobra,0,,5185,0,,5,1,1,0,,Loss,49.49,3264,4952,394,195,199,0.56,-6.66,10,1,1,6,0,0,0,0,18,4,0,0,2,0,0,,,1225,0,1,599
"2023-09-01 02:15:03",,,Envore,8c7a55c2-c98a-4985-8a46-a03c4da56b28,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,49.81,4839,5120,536,267,269,1.91,12.00,21,0,1,18,0,0,0,0,11,6,0,0,6,0,0,,,2825,0,4,622
"2023-09-01 02:27:28",,,Envore,0c5bf6d6-c0ac-4b12-a829-7e8c773561c9,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,37.82,3060,3457,349,132,217,0.73,-1.66,8,2,0,4,0,0,0,0,11,4,0,0,3,0,0,,,1250,0,4,433
"2023-09-01 02:36:02",,,Envore,4f3a8dd7-d5b8-488f-982e-517c6fa40b16,Empyrean,"CTF 3 Captures",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,42.5,6838,7978,680,289,391,0.76,-1.33,19,1,1,9,6,0,0,0,25,14,0,0,4,0,0,,,2625,0,7,895
"2024-03-14 19:28:12",,,Envore,4a506edf-13ae-4cbf-9f06-a8bbfdd3c332,"Live Fire - Ranked",Oddball,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,58.33,5181,5454,180,105,75,1.00,4.00,17,2,1,12,2,0,0,0,17,12,0,0,6,0,0,,,2330,0,6,696
"2024-03-14 19:56:31",,,Envore,4422d514-1840-406b-92e4-e350c55e9d53,"Aquarius - Ranked","CTF 5 Captures",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,62.64,8006,7628,265,166,99,1.08,6.66,26,7,1,15,0,0,0,0,24,14,0,0,4,0,0,,,3350,0,10,751
"2024-03-14 20:13:17",,,Envore,289fc6cb-b8aa-43e2-90cd-73545151197e,"Recharge - Ranked","King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,56.4,6312,5830,250,141,109,1.13,6.66,18,2,1,13,0,0,0,0,16,14,0,0,4,0,0,,,2700,0,9,702
"2024-03-14 20:26:24",,,Envore,b68f04b2-11f6-45d6-9924-7013f6098c24,"Live Fire - Ranked",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,48.98,3146,3537,147,72,75,0.67,-1.66,8,2,0,5,0,0,0,0,12,7,0,0,2,0,0,,,1225,0,3,390
"2024-03-14 20:34:03",,,Envore,801540a1-ee0e-40ee-b692-d442488f1aaf,"Aquarius - Ranked",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,28
"2024-03-14 20:38:01",,,Envore,34ffee74-ce70-4258-ab45-9a594a2750ce,"Aquarius - Ranked",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,9
"2024-03-14 20:39:17",,,Envore,59e1d6f6-e280-43ae-8d57-884a92a81c44,"Aquarius - Ranked",Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,49.66,3110,2988,145,72,73,1.25,4.33,10,2,2,4,0,0,0,0,8,7,0,0,3,0,0,,,1350,0,4,406
"2024-03-14 20:48:16",,,Envore,e9063799-bafc-49fc-a86b-72715e5c8785,"Streets - Ranked",Oddball,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,57.41,8753,8557,324,186,138,0.96,5.66,25,2,1,17,0,0,0,0,26,20,0,0,4,0,0,,,3620,0,8,936
"2024-03-14 21:05:01",,,Envore,a37c833b-0d9e-4677-94cc-c170ff6ef9d6,"Argyle - Ranked","CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,229,0,0,0,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,41
"2024-03-14 21:10:16",,,Envore,34bb4dc4-a2d8-4a5e-b43d-96e9e734fcc1,"Argyle - Ranked","CTF 3 Captures",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,66.18,5982,5574,207,137,70,1.41,8.66,24,3,3,12,1,0,0,0,17,5,0,0,6,0,0,,,2925,0,10,661
"2024-03-14 21:48:48",,,Envore,08e853c1-74db-426c-9287-08e9cb53d04e,"Recharge - Ranked",Strongholds,,,,0,0,Eagle,0,,9205,250,,Cobra,0,,7060,189,,5,1,1,0,,Loss,56.69,4183,5388,157,89,68,0.56,-5.00,10,2,1,5,0,0,0,0,18,9,0,0,3,0,0,,,1625,0,4,539
"2024-03-14 22:09:28",,,Envore,d8ff005f-8e27-4975-8b6b-affd8e546cfd,"Aquarius - Ranked","CTF 5 Captures",,,,0,0,Eagle,0,,11975,4,,Cobra,0,,12660,3,,7,1,1,0,,Loss,57.61,6698,7124,243,140,103,1.18,8.00,20,4,1,14,0,0,0,0,17,15,0,0,3,0,0,,,3035,2,8,751
"2024-03-14 22:36:31",,,Envore,14a32b81-ab48-4576-aa44-67a6258109c3,"Solitude - Ranked","King of the Hill",,,,0,0,Cobra,0,,11445,3,,Eagle,0,,10345,2,,5,1,1,0,,Loss,52.86,5116,6456,227,120,107,0.90,0.66,19,2,0,9,0,0,0,0,21,8,0,0,5,0,0,,,2700,0,4,701
"2024-03-14 22:54:35",,,Envore,0f24feb7-efbc-4c4c-9c3d-80641ee82a8a,"Recharge - Ranked",Oddball,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,56.77,10143,10270,384,218,166,1.16,9.00,37,4,2,26,0,0,0,0,32,12,0,0,4,0,0,,,4635,0,11,1165
"2024-03-14 23:15:41",,,Envore,32d50c43-d10f-4d31-9caa-fa8393c73f78,"Empyrean - Ranked","CTF 3 Captures",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,52.86,3422,4351,140,74,66,1.00,2.33,12,1,1,8,1,0,0,0,12,7,0,0,4,0,0,,,1875,0,2,461
"2024-03-14 23:24:30",,,Envore,84ce36fd-e646-4905-b2b2-841f8129bba3,"Live Fire - Ranked",Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,45.13,3417,3533,113,51,62,1.30,5.33,13,1,1,7,0,0,0,0,10,7,0,0,4,0,0,,,1650,0,4,429
"2024-03-14 23:39:52",,,Envore,2dd2d5c0-c177-4145-bd63-896661f28447,"Forbidden - Ranked","CTF 3 Captures",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,51.38,5731,6033,218,112,106,1.31,10.33,21,4,2,10,1,0,0,0,16,16,0,0,4,0,0,,,3225,0,7,729
"2024-03-16 15:25:58",,,Envore,12b342b0-887f-4ac4-8b19-9be440f895f6,"Empyrean - Ranked","CTF 3 Captures",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,59.6,4721,5549,198,118,80,0.68,-3.33,13,0,0,12,0,0,0,0,19,8,0,0,2,0,0,,,1725,0,4,616
"2024-03-16 15:43:24",,,Envore,f24e94c8-b007-4f4c-a513-d47dbfec8bc7,"Aquarius - Ranked",Slayer,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,36.84,370,318,19,7,12,0.00,-0.66,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,,,50,0,0,62
"2024-03-16 15:49:04",,,Envore,7f72a002-a4f2-4f55-a2c2-d1e906264259,"Aquarius - Ranked",Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,0,0,0,12,0,12,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,39
"2024-03-16 15:53:09",,,Envore,d5c08e42-c399-4076-920b-d6b5cdfcda4c,"Aquarius - Ranked",Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,64,3682,4075,125,80,45,0.92,1.33,12,3,1,7,0,0,0,0,13,7,0,0,3,0,0,,,1550,0,3,396
"2024-03-16 16:01:47",,,Envore,065d09f2-7b79-44c2-9d72-42ed0473ce18,"Live Fire - Ranked",Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,54.65,2281,3006,86,47,39,0.78,-1.00,7,0,0,7,1,0,0,0,9,3,0,0,2,0,0,,,1050,0,3,343
"2024-03-16 16:26:58",,,Envore,889436e7-4194-4b01-be4c-344adeb92734,"Live Fire - Ranked","King of the Hill",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,54.44,4674,4421,180,98,82,1.06,4.66,17,0,2,13,0,0,0,0,16,11,0,0,7,0,0,,,2600,0,8,624
"2024-03-16 16:41:18",,,Envore,3c09ca1f-7172-437e-a7e0-579f8dfbfb33,"Recharge - Ranked",Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,47.93,4114,4157,169,81,88,1.17,4.66,14,2,0,11,0,0,0,0,12,8,0,0,5,0,0,,,1800,0,8,488
"2024-03-16 16:53:26",,,Envore,570b884a-edad-4b85-8e6b-d7b4de86347e,"Aquarius - Ranked","CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,30
"2024-03-16 16:56:22",,,Envore,63bac0ca-0aae-4744-9f07-80c0341416ec,"Aquarius - Ranked","CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,1,0,0,,Left,0,0,229,0,0,0,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,73
"2024-03-16 16:59:24",,,Envore,8fb450a6-043d-48b6-8588-2e57e6397623,"Aquarius - Ranked","CTF 5 Captures",,,,0,0,Cobra,0,,12145,4,,Eagle,0,,10485,2,,3,1,1,0,,Win,58.36,7095,6671,281,164,117,1.26,8.33,24,2,1,18,0,0,0,0,19,10,0,0,6,0,0,,,2900,0,10,751
"2024-03-16 17:32:52",,,Envore,1af84f62-2d6e-4da4-8dd3-3970df22e9a8,"Streets - Ranked",Oddball,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,54.52,7836,9870,310,169,141,0.97,5.00,29,5,4,14,0,0,0,0,30,18,0,0,3,0,0,,,3905,0,6,1101
"2024-03-16 17:55:20",,,Envore,29b1bda2-0fd9-4f9e-a06a-9032994efa65,"Live Fire - Ranked",Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,56.78,2931,3956,118,67,51,0.69,-2.00,9,3,0,5,1,0,0,0,13,6,0,0,2,0,0,,,1200,0,2,431
"2024-03-16 18:06:59",,,Envore,8db5d07b-cafc-4eb8-9baa-9ddba1dbcc29,"Recharge - Ranked","King of the Hill",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,52.31,2680,4592,130,68,62,0.53,-5.66,8,0,0,6,0,0,0,0,15,4,0,0,3,0,0,,,1050,0,1,490
"2024-03-16 20:50:25",,,Envore,1508aa46-f37c-4825-a868-15b114866043,"Live Fire - Ranked",Oddball,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,51.2,5691,6476,209,107,102,0.70,-4.33,16,2,4,7,0,0,0,0,23,8,0,0,2,0,0,,,2145,0,5,730
"2024-03-16 21:11:10",,,Envore,a02a89c1-4bcc-4321-b89c-f1e3272cfdf8,"Streets - Ranked",Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,55.08,3740,3863,118,65,53,1.09,2.66,12,4,1,6,0,0,0,0,11,5,0,0,3,0,0,,,1450,0,3,396
"2024-03-16 21:23:41",,,Envore,95f9e12a-5260-4808-a2b8-d9167729919e,"Recharge - Ranked",Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,53.88,5773,6812,219,118,101,1.00,2.00,21,4,2,13,0,0,0,0,21,6,0,0,3,0,0,,,2800,0,7,761
"2024-03-17 06:34:41",,,Envore,07f7a89a-e4a7-422c-acfc-818fe66f0911,"Solitude - Ranked",Strongholds,,,,0,0,Cobra,0,,6785,250,,Eagle,0,,3920,91,,1,1,1,0,,Win,50.37,2967,2456,135,68,67,1.13,2.66,9,0,0,6,0,0,0,0,8,5,0,0,2,0,0,,,1350,0,3,377
"2024-03-17 06:51:26",,,Envore,4fa18f0b-f17e-45ea-8cf2-d625bc19ac17,"Recharge - Ranked",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,23
"2024-03-17 06:56:18",,,Envore,05356ca9-cb1e-49e5-a6ff-4f3422819962,"Recharge - Ranked",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,61.17,2920,2054,103,63,40,7.50,15.00,15,3,1,8,0,0,0,0,2,6,0,0,11,0,0,,,1800,0,7,350
"2024-03-17 07:05:01",,,Envore,0fa85e63-8be4-4070-b432-7fe8c78494b3,"Argyle - Ranked","CTF 3 Captures",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Draw,58.2,8654,7640,311,181,130,1.45,13.00,32,5,3,20,2,0,0,0,22,9,0,0,7,0,0,,,3650,2,14,1064
"2024-03-17 07:23:47",,,Envore,71ae83f5-87eb-45ea-8e67-d7752a157409,"Aquarius - Ranked","CTF 5 Captures",,,,0,0,Cobra,0,,10250,5,,Eagle,0,,6925,1,,2,1,1,0,,Win,61.14,5075,4632,175,107,68,1.38,7.66,18,4,2,11,0,0,0,0,13,8,0,0,4,0,0,,,2635,0,5,574
"2024-03-17 08:11:07",,,Envore,77f3260c-ece4-4b29-9875-41e58feb3dbf,"Recharge - Ranked",Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,16
"2024-03-17 08:20:39",,,Envore,f71327ca-7f2e-47da-9d00-49c7606ce875,"Recharge - Ranked",Oddball,,,,0,0,Cobra,0,,19760,2,,Eagle,0,,18755,1,,4,1,1,0,,Win,58.89,11999,11622,467,275,192,1.23,13.00,38,6,4,22,0,0,0,0,31,18,0,0,4,0,0,,,4785,2,12,1381
"2024-03-17 08:45:21",,,Envore,ab40aae8-7554-4268-9b58-094e09510909,"Live Fire - Ranked",Slayer,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,57.25,3306,3235,131,75,56,0.80,0.66,8,0,0,6,0,0,0,1,10,8,0,0,2,0,0,,,1210,0,5,420
"2024-03-17 08:53:41",,,Envore,abec2679-80d1-46f8-a92e-4fb1e9f29bff,"Solitude - Ranked","King of the Hill",,,,0,0,Eagle,0,,9775,4,,Cobra,0,,6925,1,,5,1,1,0,,Loss,50.86,3676,5335,175,89,86,0.50,-5.66,8,1,1,6,0,0,0,0,16,7,0,0,3,0,0,,,1350,0,1,607
"2024-03-17 09:05:08",,,Envore,136887b6-d15d-4ea2-92b5-1e684bf9963b,"Aquarius - Ranked","CTF 5 Captures",,,,0,0,Eagle,0,,11560,5,,Cobra,0,,8445,2,,6,1,1,0,,Loss,63.38,6363,5354,213,135,78,1.06,4.00,18,3,0,14,0,0,0,0,17,9,0,0,3,0,0,,,2275,0,4,624
"2024-03-17 09:32:36",,,Envore,a863201c-1b6a-4df8-ad95-fa47aef90ed6,"Streets - Ranked",Oddball,,,,0,0,Eagle,0,,13715,2,,Cobra,0,,12530,0,,8,1,1,0,,Loss,58.57,7073,8337,251,147,104,0.96,4.00,23,2,0,15,0,0,0,0,24,15,0,0,2,0,0,,,3080,0,8,908
"2024-03-17 10:12:57",,,Envore,5e12433a-e612-476a-a4f9-9e2516754835,"Solitude - Ranked",Slayer,,,,0,0,Cobra,0,,6760,50,,Eagle,0,,5600,46,,2,1,1,0,,Win,60,3535,3542,140,84,56,1.18,4.66,13,0,1,10,0,0,0,0,11,8,0,0,3,0,0,,,1700,0,3,445
"2024-03-17 10:21:30",,,Envore,ed9eea1a-bdbb-41ce-b908-d2ecea216dcf,"Empyrean - Ranked","CTF 3 Captures",,,,0,0,Cobra,0,,6520,3,,Eagle,0,,3900,0,,1,1,1,0,,Win,58.33,3703,2700,108,63,45,2.60,9.33,13,1,1,9,3,0,0,0,5,4,0,0,6,0,0,,,2460,0,6,401
"2024-03-17 10:29:21",,,Envore,7ab35e81-1163-4f41-906e-7090345b756c,"Live Fire - Ranked","King of the Hill",,,,0,0,,,,,,,,,,,,,8,1,0,0,,Left,0,0,0,2,0,2,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,38
"2024-03-17 10:30:58",,,Envore,c0a598a5-5a45-4656-b2e1-5c7af769d15c,"Live Fire - Ranked","King of the Hill",,,,0,0,Eagle,0,,8800,4,,Cobra,0,,7000,1,,5,1,1,0,,Loss,53.11,4020,5456,177,94,83,0.60,-3.33,9,1,0,7,0,0,0,0,15,8,0,0,6,0,0,,,1425,0,3,573
"2024-03-17 10:42:48",,,Envore,3a00fbdf-a1bd-40be-8524-2d64d5d0b005,"Recharge - Ranked",Slayer,,,,0,0,Cobra,0,,6360,50,,Eagle,0,,4620,35,,1,1,1,0,,Win,60.53,4216,3597,152,92,60,1.27,5.66,14,3,0,9,0,0,0,0,11,8,0,0,4,0,0,,,1800,0,5,426
