Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-06-10 05:09:52",2,1,EpicRanger86,0f68be0d-4e72-44ec-8c77-89f2a9f1cca9,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,966,962,,,,,,,,,,,,,5,,,,,Loss,46.4,4773,6194,347,161,186,0.68,-6.00,15,,,,,,,,22,3,0,0,,0,0,,,,0,4,904
"2022-06-10 05:26:26",2,1,EpicRanger86,0049767b-2d9b-41aa-9643-81217c4c10ad,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,962,955,,,,,,,,,,,,,6,,,,,Loss,48.5,4571,5828,501,243,258,0.86,-1.33,18,,,,,,,,21,5,0,0,,0,0,,,,0,2,773
"2022-06-10 05:40:57",2,1,EpicRanger86,93434afd-5863-4c32-9a42-3f8392424935,Catalyst,CTF,"Ranked Arena",CrossPlay,Open,955,955,,,,,,,,,,,,,5,,,,,Left,40,24,225,5,2,3,0.00,-1.00,0,,,,,,,,1,0,0,0,,0,0,,,,0,0,161
"2022-06-10 05:46:39",2,1,EpicRanger86,d14be66d-96bd-4b17-8ffd-a215206237ee,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,955,959,,,,,,,,,,,,,1,,,,,Win,41.19,4330,5433,318,131,187,1.06,2.67,17,,,,,,,,16,5,0,1,,0,0,,,,0,9,652
"2022-06-10 16:39:15",2,1,EpicRanger86,b4d4a96f-069e-437f-bbd2-1f539d85f214,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,24.46,3141,1657,417,102,315,1.67,5.33,10,,,,,,,,6,4,0,0,,0,1,,,,0,6,573
"2022-06-10 16:50:29",2,1,EpicRanger86,95efb180-2385-43ee-91a3-dde206857f00,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,156
"2022-06-10 16:56:54",2,1,EpicRanger86,fdfa5bfe-efbe-431e-be7b-8a16a24b598b,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Win,45.57,1799,1850,158,72,86,0.83,0.67,5,,,,,,,,6,5,0,0,,0,0,,,,0,1,615
"2022-06-10 17:10:20",2,1,EpicRanger86,9c83ba5c-7f9c-4cbc-8b35-0ff267772621,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,24.34,3273,1943,530,129,401,1.50,3.33,9,,,,,,,,6,1,0,0,,1,0,,,,0,1,623
"2022-06-11 01:29:30",2,1,EpicRanger86,76cce4ed-194d-4646-8a21-31d0e4694f60,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,50.79,3917,3431,252,128,124,0.92,1.33,11,,,,,,,,12,7,0,0,,0,0,,,,0,10,593
"2022-06-11 01:41:18",2,1,EpicRanger86,e49d219b-4017-4e66-b3ed-3deb48761a0d,Aquarius,Attrition,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,54.33,2003,2019,127,69,58,0.56,-2.33,5,,,,,,,,9,5,0,0,,0,0,,,,0,2,334
"2022-06-11 01:49:35",2,1,EpicRanger86,4fd3ee7a-d627-4578-811c-3143ea7b238e,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,25,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,528
"2022-06-11 01:52:56",2,1,EpicRanger86,f2344ac8-2ef2-49a1-bcf3-6a41f376b76a,Recharge,"King of the Hill","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,30.06,2817,2058,356,107,249,1.67,5.33,10,,,,,,,,6,4,0,0,,0,0,,,,0,6,314
"2022-06-11 01:59:42",2,1,EpicRanger86,2401a255-c3a5-4734-9a2a-7a9abfcd6f67,Aquarius,Attrition,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,55.08,4151,1955,256,141,115,1.86,6.67,13,,,,,,,,7,2,0,0,,0,0,,,,0,7,497
"2022-06-11 02:09:33",2,1,EpicRanger86,35f0fe27-ec38-4d3c-8993-84cbc3403e88,Streets,"King of the Hill","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,37.01,2605,2153,154,57,97,1.43,4.67,10,,,,,,,,7,5,0,0,,0,0,,,,0,3,341
"2022-06-11 02:18:35",2,1,EpicRanger86,0b64c9a3-bba0-42f4-beef-8c03e0354b92,Aquarius,Attrition,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,36.56,2297,1470,227,83,144,3.67,9.33,11,,,,,,,,3,4,0,0,,0,0,,,,0,7,340
"2022-06-11 02:26:46",2,1,EpicRanger86,f4d28b9e-74c5-493c-bf91-fe48ad07642b,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,45.76,1836,1193,177,81,96,4.00,7.00,8,,,,,,,,2,3,0,0,,0,0,,,,0,4,307
"2022-06-11 02:34:12",2,1,EpicRanger86,35223d43-50cf-49d4-a87e-b35059b1609f,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,43.36,1240,2449,113,49,64,0.50,-2.33,3,,,,,,,,6,2,0,0,,0,0,,,,0,1,248
"2022-06-11 02:39:53",2,1,EpicRanger86,c405b2fa-8716-4d96-9c71-4f0ac177f688,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,62.96,2678,2701,81,51,30,1.43,3.67,10,,,,,,,,7,2,0,0,,0,0,,,,0,1,372
"2022-06-11 04:55:31",2,1,EpicRanger86,01b51d35-bfe4-46da-9a52-692fe2689a9c,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,20.23,1856,2797,346,70,276,0.50,-5.67,6,,,,,,,,12,1,0,0,,0,0,,,,0,3,409
"2022-06-11 05:19:46",2,1,EpicRanger86,e047ff06-50b9-4ba0-8ccc-d3c6cca919a1,Recharge,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,47.52,1627,3886,141,67,74,0.19,-12.00,3,,,,,,,,16,3,0,0,,0,0,,,,0,1,503
"2022-06-11 05:31:01",2,1,EpicRanger86,05b6c049-8ab3-461b-ac4c-dcfeae34e8d0,Streets,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,42.58,2307,3665,256,109,147,0.62,-3.00,8,,,,,,,,13,6,0,0,,0,0,,,,0,5,495
"2022-06-11 05:40:56",2,1,EpicRanger86,ad5ea218-7f6b-4ee1-88bf-71bc262a5405,Streets,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,48.02,2771,2775,177,85,92,1.57,5.33,11,,,,,,,,7,4,0,0,,0,0,,,,0,2,414
"2022-06-11 05:54:56",2,1,EpicRanger86,99ca901a-027c-4450-8262-d9080c3c59d2,"Live Fire",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,34.78,1029,1172,161,56,105,0.83,-1.33,10,,,,,,,,12,2,0,0,,0,0,,,,0,2,352
"2022-06-11 06:02:22",2,1,EpicRanger86,99484cbb-2093-48d2-8dab-5d1520195112,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,959,962,,,,,,,,,,,,,1,,,,,Win,33.42,3173,5914,371,124,247,0.50,-8.33,11,,,,,,,,22,8,0,0,,0,0,,,,0,5,724
"2022-06-11 06:15:50",2,1,EpicRanger86,65c42742-bcdd-47b1-b8c7-72a89438ddb5,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,962,958,,,,,,,,,,,,,5,,,,,Loss,40.55,3471,4723,365,148,217,0.76,-3.00,13,,,,,,,,17,3,0,0,,0,0,,,,0,7,762
"2022-06-11 06:48:25",2,1,EpicRanger86,f27ede9f-8434-460e-8e6f-38a0d3a74e63,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,958,955,,,,,,,,,,,,,5,,,,,Loss,46.59,7261,8809,586,273,313,0.80,-3.67,28,,,,,,,,35,10,0,0,,0,0,,,,0,14,885
"2022-06-11 07:04:29",2,1,EpicRanger86,effacbcc-5398-4ba2-896a-93e55f5c9021,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,955,968,,,,,,,,,,,,,2,,,,,Win,41.44,3569,3587,263,109,154,1.23,4.33,16,,,,,,,,13,4,0,0,,0,0,,,,0,8,541
"2022-06-11 07:17:20",2,1,EpicRanger86,4270087e-e283-4673-a7d1-6c0a4a7e606c,Catalyst,Slayer,"Ranked Arena",CrossPlay,Open,968,975,,,,,,,,,,,,,3,,,,,Win,32.91,2047,1909,313,103,210,1.17,3.33,7,,,,,,,,6,7,0,0,,0,0,,,,0,1,466
"2022-06-11 07:26:15",2,1,EpicRanger86,cdbcaa19-aece-4666-925f-408d5b4b5b04,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,975,978,,,,,,,,,,,,,3,,,,,Win,50.92,4774,4909,271,138,133,1.24,5.33,21,,,,,,,,17,4,0,0,,0,0,,,,0,13,700
"2022-06-11 07:39:56",2,1,EpicRanger86,129af29d-6323-44d4-bd01-f7ac1615e662,Catalyst,CTF,"Ranked Arena",CrossPlay,Open,978,981,,,,,,,,,,,,,2,,,,,Win,44.44,1772,1756,81,36,45,1.20,1.67,6,,,,,,,,5,2,0,0,,0,0,,,,0,2,474
"2022-06-11 07:49:20",2,1,EpicRanger86,51d74742-d948-4743-aff7-db0bf3c8058e,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,981,996,,,,,,,,,,,,,2,,,,,Win,42.93,5040,5984,559,240,319,0.81,-3.67,17,,,,,,,,21,1,0,0,,0,0,,,,0,8,846
"2022-06-11 08:05:08",2,1,EpicRanger86,d1d569c4-1fd1-4545-bb93-bd73e054e1ff,Catalyst,CTF,"Ranked Arena",CrossPlay,Open,996,981,,,,,,,,,,,,,5,,,,,Left,0,0,225,0,0,0,0.00,-1.00,0,,,,,,,,1,0,0,0,,0,0,,,,0,0,170
"2022-06-11 08:11:20",2,1,EpicRanger86,1a577e2e-d01c-41f4-afc4-abdbaa2caa6f,Catalyst,CTF,"Ranked Arena",CrossPlay,Open,981,992,Cobra,0,991.780,10915,4,49.32,Eagle,1053,1018.957,9530,1,50.68,3,,,,,Win,42.52,4211,5209,421,179,242,1.13,5.33,17,,,,,,,,15,10,1,0,,0,0,,,,0,3,758
"2022-06-11 08:26:09",2,1,EpicRanger86,8f497374-9400-477e-bcb9-b6386c9c9546,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,992,1006,,,,,,,,,,,,,1,,,,,Win,39.47,2946,2400,375,148,227,1.43,4.67,10,,,,,,,,7,5,0,0,,0,0,,,,0,2,457
"2022-06-11 08:35:19",2,1,EpicRanger86,2e0ea3dc-c747-4fb4-91e5-3296da2e0c55,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1006,1009,,,,,,,,,,,,,3,,,,,Win,39.51,3162,2409,324,128,196,1.22,3.33,11,,,,,,,,9,4,0,0,,0,0,,,,0,6,415
"2022-06-11 08:49:13",2,1,EpicRanger86,28ab5913-edd2-4789-9cc8-fa2382ce7691,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1009,1003,,,,,,,,,,,,,5,,,,,Loss,34.23,3788,4023,298,102,196,0.79,-0.67,11,,,,,,,,14,7,0,0,,0,0,,,,0,1,469
"2022-06-12 00:43:08",2,1,EpicRanger86,e2489590-0d30-4605-a28a-1a9480787ec6,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Draw,39.18,3121,1476,171,67,104,1.67,5.00,10,,,,,,,,6,3,0,0,,1,0,,,,0,9,1137
"2022-06-12 00:57:16",2,1,EpicRanger86,29b854ec-ef81-4712-9419-8ad63cb98beb,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,23,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,959
"2022-06-12 01:12:57",2,1,EpicRanger86,8bb4a10f-c647-4aa3-9f57-a928a2443a50,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,9.94,1261,2629,654,65,589,0.80,-1.67,8,,,,,,,,10,1,0,0,,0,0,,,,0,1,1000
"2022-06-12 01:32:18",2,1,EpicRanger86,2eefb3cd-9b00-4f89-893b-1a9aedce8e1d,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,24,,,,,Left,58.82,110,457,17,10,7,0.00,-2.00,0,,,,,,,,2,0,0,0,,0,0,,,,0,0,449
"2022-06-12 02:10:26",2,1,EpicRanger86,19d274f6-b3fc-4634-afd7-8282acdf206c,Aquarius,Attrition,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,46.38,1505,1821,138,64,74,0.29,-3.67,2,,,,,,,,7,4,0,0,,0,0,,,,0,2,530
"2022-06-12 02:25:52",2,1,EpicRanger86,ce984549-3101-48f3-a0e5-2c4b29d0e748,Catalyst,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,32.62,4248,2234,282,92,190,7.33,19.67,22,,,,,,,,3,2,0,0,,0,0,,,,0,11,517
"2022-06-12 02:42:21",2,1,EpicRanger86,0466ead2-d54e-4a2e-a304-64a41431fca4,Recharge,"Slayer Manglers","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,68.18,1704,1146,22,15,7,1.58,7.67,19,,,,,,,,12,2,0,0,,0,0,,,,0,13,374
"2022-06-12 02:53:53",2,1,EpicRanger86,6c132b6f-de24-44b8-8c9d-6d2d5d8eb213,"Live Fire",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,23.3,4349,3865,309,72,237,1.00,2.33,13,,,,,,,,13,7,0,0,,0,0,,,,0,6,512
"2022-06-12 03:06:01",2,1,EpicRanger86,02c23fd6-c9ff-4b97-bc9e-2997e5d68d11,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,65.52,2462,1008,29,19,10,1.33,1.67,4,,,,,,,,3,2,0,0,,1,0,,,,0,1,663
"2022-06-12 05:06:24",2,1,EpicRanger86,50de3a29-67bc-40cb-9559-6bf348d75e4d,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1003,1000,,,,,,,,,,,,,8,,,,,Loss,46.3,5045,5658,311,144,167,0.83,-2.33,19,,,,,,,,23,5,0,0,,0,0,,,,0,8,740
"2022-06-12 05:20:04",2,1,EpicRanger86,43798865-70d3-4663-aab5-bc643c6d5e7e,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1000,994,,,,,,,,,,,,,5,,,,,Loss,31.66,4561,6425,559,177,382,0.68,-5.33,15,,,,,,,,22,5,0,0,,0,0,,,,0,6,710
"2022-06-12 05:40:40",2,1,EpicRanger86,f91c1837-1fa7-4618-8f1d-f14dee7c6f8f,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,994,997,,,,,,,,,,,,,1,,,,,Win,44.27,4576,7413,393,174,219,0.48,-11.67,15,,,,,,,,31,13,0,0,,0,0,,,,0,6,869
"2022-06-12 05:57:52",2,1,EpicRanger86,fc645391-a61a-4c4e-8f9d-c5099e47f9de,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,997,994,,,,,,,,,,,,,5,,,,,Loss,43.04,2685,4999,237,102,135,0.55,-8.33,12,,,,,,,,22,5,0,0,,0,0,,,,0,3,518
"2022-06-12 06:08:10",2,1,EpicRanger86,be01c6fb-332a-49bb-a103-7cfc94b70de4,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,994,992,,,,,,,,,,,,,5,,,,,Loss,40.53,2527,5146,264,107,157,0.32,-11.00,6,,,,,,,,19,6,0,0,,0,0,,,,0,2,503
"2022-06-12 06:18:52",2,1,EpicRanger86,ebc58981-459e-49e2-8154-dca0f7f1876a,Recharge,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,38.93,2859,3507,280,109,171,0.75,-1.33,9,,,,,,,,12,5,0,0,,0,0,,,,0,2,431
"2022-06-12 21:43:18",2,1,EpicRanger86,9066406f-43b2-4a56-b498-540dff5abe39,Catalyst,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,39.41,2274,2359,269,106,163,1.50,5.00,12,,,,,,,,8,3,0,0,,0,0,,,,0,5,501
"2022-06-12 22:01:19",2,1,EpicRanger86,a2822d73-a2f7-4cde-a0aa-3e0138e0cf40,Recharge,Oddball,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,50,918,420,54,27,27,1.00,2.67,1,,,,,,,,0,5,0,0,,0,0,,,,0,0,241
"2022-06-12 22:06:50",2,1,EpicRanger86,ba6da280-4a60-4841-ba14-411827529b55,Streets,"King of the Hill","Ranked Arena",Controller,Solo/Duo,518,533,,,,,,,,,,,,,3,,,,,Win,47.54,3476,6028,244,116,128,0.48,-8.67,10,,,,,,,,21,7,0,0,,0,0,,,,0,2,728
"2022-06-12 22:21:03",2,1,EpicRanger86,86023d72-35aa-41de-aad0-859bb9802129,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,533,536,,,,,,,,,,,,,1,,,,,Win,48.61,1992,3710,216,105,111,0.46,-6.00,6,,,,,,,,13,3,0,0,,0,0,,,,0,1,694
"2022-06-12 23:31:48",2,1,EpicRanger86,b4a0f43c-aecd-4a90-81e8-beb21cbf5ffd,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,55.95,5797,1668,168,94,74,3.80,15.33,19,,,,,,,,5,4,0,0,,2,1,,,,0,13,996
"2022-06-12 23:50:55",2,1,EpicRanger86,f41a5088-a615-416d-a1c8-c95f8e48a130,Breaker,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,22.15,6377,3726,325,72,253,2.10,14.67,21,,,,,,,,10,11,0,0,,2,0,,,,0,19,949
"2022-06-13 00:43:58",2,1,EpicRanger86,14ea4579-286a-4800-93d9-2d9b5a102656,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,11.46,589,638,157,18,139,0.50,-0.33,1,,,,,,,,2,2,0,0,,0,0,,,,0,0,439
"2022-06-13 01:06:07",2,1,EpicRanger86,121714f2-acca-43c0-a172-d0309c925de8,Catalyst,"Land Grab","Land Grab",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,302
"2022-06-13 01:10:53",2,1,EpicRanger86,3fef2fda-2920-4149-8438-ef8a50c47ecf,Catalyst,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,33.03,5155,4115,878,290,588,1.50,8.33,18,,,,,,,,12,7,0,1,,0,0,,,,0,9,676
"2022-06-13 01:25:00",2,1,EpicRanger86,c8ce7b51-6103-4f1b-8001-29856ded63cc,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,62.96,303,569,27,17,10,0.50,-0.67,1,,,,,,,,2,1,0,0,,1,0,,,,0,0,443
"2022-06-13 03:22:30",2,1,EpicRanger86,7a48a68e-2494-45ef-b9a8-cabe369ba718,Catalyst,CTF,"Ranked Arena",CrossPlay,Open,992,987,,,,,,,,,,,,,5,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,195
"2022-06-13 03:31:24",2,1,EpicRanger86,00f7ee34-e25b-4d52-bba3-8942c5c605ed,Catalyst,Slayer,"Ranked Arena",CrossPlay,Open,987,990,,,,,,,,,,,,,3,,,,,Win,40,3060,3194,440,176,264,1.20,4.33,12,,,,,,,,10,7,0,0,,0,0,,,,0,5,544
"2022-06-13 03:42:07",2,1,EpicRanger86,c10f3ad2-e6cf-424f-ab11-66225d899f03,Streets,Oddball,"Ranked Arena",CrossPlay,Open,990,987,,,,,,,,,,,,,7,,,,,Loss,47.41,3162,4920,251,119,132,0.53,-6.67,10,,,,,,,,19,7,0,0,,0,0,,,,0,2,565
"2022-06-13 15:40:58",2,1,EpicRanger86,18f4496a-d44c-41f7-af5e-867a19606689,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,59.14,2393,1475,93,55,38,0.80,0.00,4,,,,,,,,5,3,0,0,,1,0,,,,0,0,423
"2022-06-13 15:49:56",2,1,EpicRanger86,6d8fc9f1-2466-49a1-9949-6ad521ad80ef,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,11.79,3438,3279,1094,129,965,0.75,-2.00,9,,,,,,,,12,3,0,0,,0,0,,,,0,3,720
"2022-06-13 16:05:09",2,1,EpicRanger86,a889fad7-0309-433d-83d3-396785d432fd,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,19,,,,,Left,47.25,2010,1169,91,43,48,1.25,2.67,5,,,,,,,,4,5,0,0,,0,0,,,,0,6,754
"2022-06-13 16:16:12",2,1,EpicRanger86,314913c4-92aa-427a-bb72-aac2d63d5421,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,30.94,1955,2697,307,95,212,0.30,-4.33,3,,,,,,,,10,8,0,0,,0,0,,,,0,1,666
"2022-06-13 16:28:54",2,1,EpicRanger86,e99b5ffc-aee8-4b6a-b7ca-dc0c5ab92bdc,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,32.18,3281,2236,522,168,354,1.14,2.33,8,,,,,,,,7,4,0,0,,0,0,,,,0,5,582
"2022-06-14 00:22:34",2,1,EpicRanger86,4794ea2f-3aba-4dd9-a290-a14ab661fae2,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,25,,,,,Left,15.38,227,227,39,6,33,1.00,0.00,1,,,,,,,,1,0,0,0,,0,0,,,,0,0,587
"2022-06-14 00:43:16",2,1,EpicRanger86,7e99b781-62fa-4563-8ec8-1a209dfb2f95,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,28.63,1463,1766,234,67,167,0.40,-1.33,2,,,,,,,,5,5,0,0,,0,0,,,,0,1,796
"2022-06-14 00:59:54",2,1,EpicRanger86,1ae807c1-8d5d-4b49-9ea9-df3def623722,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,16,,,,,Loss,35.46,2373,1961,313,111,202,1.33,3.33,8,,,,,,,,6,4,0,0,,1,0,,,,0,1,618
"2022-06-14 01:13:28",2,1,EpicRanger86,9a5f6a7f-3389-42d2-89c9-91fd54dc0a2c,Aquarius,CTF,"Ranked Arena",Controller,Solo/Duo,536,532,,,,,,,,,,,,,6,,,,,Loss,44.51,4233,7677,364,162,202,0.48,-13.33,15,,,,,,,,31,8,0,0,,0,0,,,,0,5,897
"2022-06-14 03:02:52",2,1,EpicRanger86,414edec5-5b66-47a2-b864-1afe5efcac7a,Breaker,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,35.51,1930,1384,107,38,69,1.33,1.67,4,,,,,,,,3,2,0,0,,0,0,,,,0,3,725
"2022-06-15 01:39:26",2,1,EpicRanger86,61f5e33b-44a1-4a5c-b70f-51078711ca29,Fragmentation,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Left,34.41,1586,1704,247,85,162,0.83,-1.00,5,,,,,,,,6,0,0,0,,0,0,,,,0,2,624
"2022-06-15 01:54:29",2,1,EpicRanger86,d0d30490-ad1d-429e-9925-40d7070322a1,Breaker,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,31.25,2294,343,208,65,143,7.00,7.00,7,,,,,,,,1,3,0,0,,0,0,,,,0,6,568
"2022-06-15 02:07:54",2,1,EpicRanger86,7d46967c-a54e-40f0-842a-9f04ba4c44ec,"Live Fire","Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,46.59,734,1511,88,41,47,0.33,-3.33,2,,,,,,,,6,2,0,0,,0,0,,,,0,0,290
"2022-06-15 02:16:20",2,1,EpicRanger86,d028213a-7e34-469a-a1dc-0ab812727f57,Behemoth,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,36.4,2727,1572,261,95,166,2.00,6.00,10,,,,,,,,5,3,0,0,,0,0,,,,0,5,292
"2022-06-15 02:27:15",2,1,EpicRanger86,75841d33-60b4-46ae-ab87-3d66924284b2,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,987,984,,,,,,,,,,,,,5,,,,,Loss,32.99,5239,6410,485,160,325,0.65,-7.33,15,,,,,,,,23,2,0,0,,0,0,,,,0,7,882
"2022-06-15 02:49:53",2,1,EpicRanger86,ca17ef31-d83f-4d79-84eb-3f9b5014a675,"Launch Site",Attrition,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,22.22,1026,417,54,12,42,4.00,4.33,4,,,,,,,,0,1,0,0,,0,0,,,,0,2,271
"2022-06-15 02:57:22",2,1,EpicRanger86,b0581b75-a7fe-4559-97bf-73fc0a11fe8c,Streets,Slayer,"Ranked Arena",CrossPlay,Open,984,984,,,,,,,,,,,,,4,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,66
"2022-06-15 03:02:26",2,1,EpicRanger86,befabba7-1659-4ce9-ad81-33bb7591ca9c,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,984,987,,,,,,,,,,,,,3,,,,,Win,34.46,2145,2454,267,92,175,1.25,3.67,10,,,,,,,,8,5,0,0,,0,0,,,,0,5,482
"2022-06-15 03:11:39",2,1,EpicRanger86,2b43fcce-537f-484b-9ccc-1be7fd11ad3d,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,987,990,,,,,,,,,,,,,1,,,,,Win,44.63,5081,6297,419,187,232,0.61,-7.00,14,,,,,,,,23,6,0,0,,0,0,,,,0,4,824
