Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-05-27 16:11:05",2,1,Holger19846799,c6268583-4a44-4e59-b97e-c6578fd2927a,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,37.86,4711,3229,626,237,389,1.46,7.33,19,,,,,,,,13,4,0,1,,1,0,,,,0,9,614
"2022-05-27 16:22:01",2,1,Holger19846799,45b34704-eaa7-4072-989a-983f044a7efe,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,37.13,1646,1815,167,62,105,0.71,-1.33,5,,,,,,,,7,2,0,0,,0,0,,,,0,1,338
"2022-05-27 16:28:51",2,1,Holger19846799,4a3dd3e2-e3a0-4f82-9c95-020a9480cdc0,Recharge,Attrition,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,24.54,1268,1865,163,40,123,0.83,-1.00,5,,,,,,,,6,0,0,0,,0,0,,,,0,1,304
"2022-05-27 16:35:06",2,1,Holger19846799,6652fa89-e651-42a4-966e-b69270841e1a,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,21.79,2888,4650,615,134,481,0.56,-6.67,9,,,,,,,,16,1,0,0,,0,0,,,,0,1,792
"2022-05-27 16:49:48",2,1,Holger19846799,15c9a565-cde0-4e5b-9ee9-1cde99003f06,Catalyst,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,43.31,2990,3951,441,191,250,0.50,-5.33,8,,,,,,,,16,8,0,1,,0,0,,,,0,1,518
"2022-05-28 07:55:17",2,1,Holger19846799,393793f4-646b-4dd6-b2f2-639f62e8cfa8,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,36.03,1972,3613,358,129,229,0.21,-9.33,3,,,,,,,,14,5,0,0,,0,0,,,,0,1,525
"2022-05-28 08:05:30",2,1,Holger19846799,f1218026-4838-42a6-a62d-8308a20f6e01,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,37.07,4173,6228,634,235,399,0.40,-7.67,8,,,,,,,,20,13,0,0,,0,0,,,,0,3,784
"2022-05-28 08:19:45",2,1,Holger19846799,a0664ce0-f035-4819-9f66-f11306ae49fc,Recharge,"King of the Hill","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,41.74,1978,2997,242,101,141,0.62,-3.67,8,,,,,,,,13,4,0,0,,0,0,,,,0,2,300
"2022-05-28 08:26:40",2,1,Holger19846799,4128cdbd-5463-4e61-8808-6af05f1da48e,"Live Fire",Attrition,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,35.21,1383,1606,213,75,138,1.00,0.33,5,,,,,,,,5,1,0,0,,0,0,,,,0,2,288
"2022-05-29 06:33:31",2,1,Holger19846799,ed6978e1-a5cd-48f7-ab05-9078e320d130,Catalyst,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,42.11,1409,1337,228,96,132,0.40,-1.00,2,,,,,,,,5,6,0,1,,0,0,,,,0,0,484
"2022-05-29 06:46:10",2,1,Holger19846799,5ed78fb5-1159-4486-9ef6-0a3377d51e98,Behemoth,Attrition,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,42.89,2019,1312,380,163,217,2.00,4.33,8,,,,,,,,4,1,0,0,,0,0,,,,0,3,368
"2022-05-29 06:53:07",2,1,Holger19846799,af554438-b296-4226-9c5e-5f690c8b5873,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,36.86,4398,5394,643,237,406,0.78,-1.00,14,,,,,,,,18,9,0,0,,0,0,,,,0,1,642
"2022-05-29 07:05:17",2,1,Holger19846799,cf603b13-6013-4c64-871d-4ff6843f9f7b,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,38.28,3304,3465,303,116,187,0.75,-1.00,9,,,,,,,,12,6,0,0,,0,0,,,,0,2,430
"2022-05-29 10:22:57",2,1,Holger19846799,314ab572-5d35-4f70-b8db-9b7d8554c543,Aquarius,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,44.44,2021,2362,351,156,195,0.63,-1.00,5,,,,,,,,8,6,0,0,,0,0,,,,0,2,319
"2022-05-29 10:30:11",2,1,Holger19846799,53ef41e2-63b3-4874-a8f6-7df35a224e8d,Behemoth,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,45.51,1841,2113,312,142,170,1.00,0.67,7,,,,,,,,7,2,0,0,,0,0,,,,0,3,322
"2022-05-29 10:36:49",2,1,Holger19846799,f02fb9bd-9887-4f78-96f2-8c8f61884c21,Bazaar,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,36.26,2484,2036,171,62,109,1.29,2.00,9,,,,,,,,7,0,0,0,,0,0,,,,0,3,328
"2022-05-29 10:45:39",2,1,Holger19846799,e0ad23e0-26f1-44ed-9a85-700e6d224495,Catalyst,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,32.38,2582,1777,383,124,259,1.67,5.33,10,,,,,,,,6,4,0,1,,0,0,,,,0,3,331
"2022-05-29 10:53:14",2,1,Holger19846799,4ed37378-4f6a-4bf4-a6ba-ee3ba6b85fff,Bazaar,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,41.63,1995,951,221,92,129,4.50,8.33,9,,,,,,,,2,4,0,0,,0,0,,,,0,7,337
"2022-05-29 11:00:14",2,1,Holger19846799,424d2cf9-86b5-46cc-b27f-e1cc0ac0efbf,Aquarius,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,37.6,2122,1661,359,135,224,1.75,3.67,7,,,,,,,,4,2,0,0,,0,0,,,,0,2,300
"2022-05-29 11:06:35",2,1,Holger19846799,121a9517-35f1-4e6a-9f16-4c09aa7f97be,Catalyst,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,34.42,1980,2921,337,116,221,1.14,1.00,8,,,,,,,,7,0,0,0,,0,0,,,,0,4,361
"2022-05-29 11:13:59",2,1,Holger19846799,c6773487-6171-46cc-b659-c73db2a0e422,Streets,"King of the Hill","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,37.7,2206,2062,183,69,114,1.33,3.67,8,,,,,,,,6,5,0,0,,0,0,,,,0,3,278
"2022-05-29 11:20:44",2,1,Holger19846799,e813d506-2507-4484-910c-01d2b3eb43df,Recharge,Attrition,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,27.3,2037,1308,304,83,221,3.25,9.33,13,,,,,,,,4,1,0,0,,0,0,,,,0,6,292
"2022-05-29 11:27:02",2,1,Holger19846799,ab675276-4ee3-466c-a72f-e743628b6691,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Draw,43.39,6358,8201,1028,446,582,0.67,-7.33,20,,,,,,,,30,8,0,1,,0,0,,,,0,4,977
"2022-05-29 13:38:56",2,1,Holger19846799,cd6d97fd-a9be-463c-87aa-960402a01032,Bazaar,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,59.48,2132,2783,116,69,47,0.44,-4.67,4,,,,,,,,9,1,0,0,,0,0,,,,0,0,383
"2022-05-29 13:47:05",2,1,Holger19846799,df391070-665c-40d1-a110-d054829c38ec,Behemoth,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,25.68,1787,1903,296,76,220,0.50,-2.00,3,,,,,,,,6,3,0,0,,0,0,,,,0,0,314
"2022-05-29 13:54:31",2,1,Holger19846799,9a0cf9a0-8f40-41e6-9b31-abb7eb7d659a,Aquarius,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,55.53,3764,1975,434,241,193,1.86,7.67,13,,,,,,,,7,5,0,0,,0,0,,,,0,11,331
"2022-05-29 15:46:01",2,1,Holger19846799,4168603a-0bef-4dc7-8f15-fa02e6248ba6,Catalyst,Attrition,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,36.08,1091,1477,158,57,101,0.60,-1.00,3,,,,,,,,5,3,0,0,,0,0,,,,0,1,274
"2022-05-29 15:52:37",2,1,Holger19846799,42b14c97-43c0-4d38-b7a3-a54289d84f90,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,36.92,910,2871,65,24,41,0.43,-3.67,3,,,,,,,,7,1,0,0,,0,0,,,,0,0,372
"2022-05-29 16:00:06",2,1,Holger19846799,f04aab17-f106-4ccb-a923-89ce6c9f89b3,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,Cobra,0,984.997,5595,3,53.13,Eagle,0,868.947,3375,0,46.87,1,1,1,0,,Win,15.93,2802,2464,885,141,744,1.14,3.33,8,0,0,1,1,0,0,0,7,7,0,0,4,0,1,12,7,1460,0,2,612
"2022-05-29 16:12:16",2,1,Holger19846799,9b0d45a8-307a-4fa0-add0-23cdd6b54d0d,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,42.13,3547,4937,432,182,250,0.50,-8.33,10,,,,,,,,20,5,0,0,,0,0,,,,0,2,550
"2022-05-29 16:22:42",2,1,Holger19846799,8b45b165-4faf-4636-9607-38612d42aeeb,Catalyst,Attrition,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,27.54,1191,2067,236,65,171,1.25,2.33,5,,,,,,,,4,4,0,0,,0,0,,,,0,2,445
"2022-05-30 16:03:30",2,1,Holger19846799,a3c3adf7-98f1-43ab-bc5a-033ad92e725a,Aquarius,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,37.99,2298,3322,308,117,191,0.55,-3.33,6,,,,,,,,11,5,0,0,,0,0,,,,0,1,397
"2022-05-30 17:07:14",2,1,Holger19846799,f53a325a-c30d-423f-ba75-0bee03f1589c,Behemoth,Attrition,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,41.36,1722,1929,428,177,251,0.83,0.00,5,,,,,,,,6,3,0,0,,1,0,,,,0,1,388
"2022-05-30 17:14:46",2,1,Holger19846799,0a73d75f-0f9f-470e-a0d9-88b6d607584d,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,27.78,1078,2314,234,65,169,0.38,-4.33,3,,,,,,,,8,2,0,0,,0,0,,,,0,0,330
"2022-05-31 14:30:39",2,1,Holger19846799,d9c29efd-204e-451b-a873-68c66b90bd50,Streets,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,39.6,5171,4196,601,238,363,0.79,1.33,11,,,,,,,,14,13,0,0,,0,0,,,,0,6,529
"2022-05-31 14:41:56",2,1,Holger19846799,a57b63ff-ffe1-4325-8a07-438456c25fe5,Streets,"King of the Hill","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,40.08,2244,2875,252,101,151,0.45,-5.00,5,,,,,,,,11,3,0,0,,0,0,,,,0,1,333
"2022-05-31 14:49:05",2,1,Holger19846799,fa850f5b-5eb8-44f2-91fb-4832c5aeffdc,Aquarius,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,25.32,2317,3778,549,139,410,0.58,-3.67,7,,,,,,,,12,4,0,0,,0,0,,,,0,1,466
"2022-05-31 14:58:25",2,1,Holger19846799,dfc824e1-0c26-451e-8f49-49def7751180,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,39.83,6310,5285,713,284,429,1.17,5.67,21,,,,,,,,18,8,0,0,,0,0,,,,0,9,780
"2022-05-31 15:12:47",2,1,Holger19846799,6db2d535-b6d2-4e7a-8027-bcf883892151,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,43.04,3784,4395,381,164,217,0.53,-5.33,9,,,,,,,,17,8,0,1,,0,0,,,,0,2,512
"2022-05-31 15:22:41",2,1,Holger19846799,a807aac7-5f63-4ff7-937b-162b3f529df5,Streets,"King of the Hill","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,44.31,1432,2109,167,74,93,0.88,-0.67,7,,,,,,,,8,1,0,0,,0,0,,,,0,0,251
"2022-05-31 15:29:18",2,1,Holger19846799,862548e9-f4d5-4ba2-b91d-4dadf6c1889b,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,37.7,3422,5220,443,167,276,0.50,-6.33,8,,,,,,,,16,5,0,0,,0,0,,,,0,2,538
"2022-05-31 15:40:39",2,1,Holger19846799,7d640094-aa9f-4d19-b8fa-3046806256c5,Streets,"King of the Hill","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,43.95,6415,5934,769,338,431,1.14,8.00,25,,,,,,,,22,15,0,0,,0,0,,,,0,11,678
"2022-05-31 15:53:05",2,1,Holger19846799,3752aade-be54-4073-9ad6-fb2ec783d26f,Catalyst,Attrition,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,24.18,1072,1401,182,44,138,1.50,2.67,6,,,,,,,,4,2,0,0,,0,0,,,,0,0,319
"2022-05-31 15:59:43",2,1,Holger19846799,0fb4761c-e0b7-489c-bc61-3ee863489cbe,Recharge,Attrition,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,38.05,1155,1615,205,78,127,0.14,-5.33,1,,,,,,,,7,2,0,0,,0,0,,,,0,0,254
"2022-05-31 16:05:20",2,1,Holger19846799,c882f712-0b40-46d0-b829-dc9c8c4ee163,Behemoth,Attrition,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,11.03,1151,1093,408,45,363,1.50,1.33,3,,,,,,,,2,1,0,0,,0,0,,,,0,1,342
"2022-05-31 16:14:12",2,1,Holger19846799,9f67d4ce-7663-44b5-a834-b85d1375a472,Catalyst,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,32.74,3003,4248,446,146,300,0.64,-4.00,9,,,,,,,,14,3,0,1,,0,0,,,,0,4,551
"2022-05-31 16:25:10",2,1,Holger19846799,a92cc44f-ff11-4c0d-a076-522783acef2e,Aquarius,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,35.52,2830,3305,487,173,314,0.46,-5.67,6,,,,,,,,13,4,0,0,,0,0,,,,0,2,440
"2022-06-01 14:23:46",2,1,Holger19846799,6f58ffe2-d723-41c6-8589-9b81635e74b0,Catalyst,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,36.77,2057,3275,291,107,184,0.50,-5.00,6,,,,,,,,12,3,0,0,,0,0,,,,0,1,456
"2022-06-01 14:33:24",2,1,Holger19846799,da6dc8a8-9c95-4949-a93b-debb883b1696,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Draw,24.59,3858,4643,740,182,558,0.64,-4.33,9,,,,,,,,14,2,0,0,,0,0,,,,0,2,790
"2022-06-01 14:48:06",2,1,Holger19846799,c9e4287a-e651-4caf-be4b-dd2123db49b2,Recharge,Attrition,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,30.77,2650,3411,507,156,351,0.78,0.00,7,,,,,,,,9,6,0,0,,0,0,,,,0,1,437
"2022-06-01 14:56:42",2,1,Holger19846799,73bc1b6e-403c-4119-a6df-d78288cc02ed,Behemoth,Attrition,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,33.62,2412,2487,464,156,308,0.89,0.33,8,,,,,,,,9,4,0,2,,0,0,,,,0,4,466
"2022-06-01 15:06:35",2,1,Holger19846799,b17c5736-5b82-4de2-8a00-2a099510856b,Streets,"King of the Hill","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,40.69,2985,2977,408,166,242,0.64,-1.67,7,,,,,,,,11,7,0,0,,0,0,,,,0,1,406
"2022-06-01 15:14:45",2,1,Holger19846799,6f9ecb45-9167-443f-842f-b876c0f16af5,Streets,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,45.74,1821,3344,188,86,102,0.33,-7.00,4,,,,,,,,12,3,0,0,,0,0,,,,0,1,413
"2022-06-01 15:22:43",2,1,Holger19846799,95bfdb4d-33ff-4148-bf01-eec173d9a8c6,Behemoth,Attrition,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,22.97,1291,1920,296,68,228,0.33,-2.67,2,,,,,,,,6,4,0,0,,0,0,,,,0,1,324
"2022-06-01 15:28:58",2,1,Holger19846799,9751a0a3-2664-4f1d-8437-bc115f6908b6,"Live Fire",Attrition,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,41.8,1130,1210,122,51,71,0.75,0.33,3,,,,,,,,4,4,0,0,,0,0,,,,0,0,315
"2022-06-01 17:05:22",2,1,Holger19846799,e76a8c3c-a99b-416f-894a-67bf68620289,Aquarius,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,33.27,2775,3050,550,183,367,1.09,2.33,12,,,,,,,,11,4,0,0,,0,0,,,,0,3,472
"2022-06-01 17:32:43",2,1,Holger19846799,e8349fa8-e04a-40e5-8b59-087adddbd328,"Live Fire",Attrition,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,25.52,651,1548,145,37,108,0.14,-5.67,1,,,,,,,,7,1,0,0,,0,0,,,,0,0,199
"2022-06-01 17:38:04",2,1,Holger19846799,7e0d57ef-2062-4851-aa5d-707b0d70d804,Behemoth,Attrition,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,22.02,1127,2618,386,85,301,0.38,-4.00,3,,,,,,,,8,3,0,0,,0,0,,,,0,0,430
"2022-06-01 17:45:56",2,1,Holger19846799,03ba673a-01f5-4d39-a8aa-464ec5d2f935,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,30.44,2483,4113,450,137,313,0.53,-5.67,8,,,,,,,,15,4,0,0,,0,0,,,,0,1,528
"2022-06-01 17:55:46",2,1,Holger19846799,268e6427-8078-48d8-9dc9-016d02990ab2,"Live Fire","King of the Hill","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,29.05,2369,3648,444,129,315,0.50,-4.00,7,,,,,,,,14,9,0,0,,0,0,,,,0,5,410
"2022-06-01 18:04:20",2,1,Holger19846799,90188ca7-a955-435b-9ceb-1564abf94d2a,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,24.5,630,820,151,37,114,1.33,1.67,4,,,,,,,,3,2,0,0,,0,0,,,,0,1,187
"2022-06-01 18:09:21",2,1,Holger19846799,476e6325-0ec8-4d12-8697-4673c94a6b78,Aquarius,"Land Grab","Land Grab",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,32.21,1773,3263,357,115,242,0.45,-4.67,5,,,,,,,,11,4,0,0,,0,0,,,,0,0,350
"2022-06-01 18:16:24",2,1,Holger19846799,fe8a9443-97ed-4c97-8bac-c24a8b71daef,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,25.41,4779,4721,799,203,596,0.75,-2.33,12,,,,,,,,16,5,0,1,,1,0,,,,0,3,704
"2022-06-03 14:34:51",2,1,Holger19846799,4866ebb4-ed13-40c4-be2b-22fb5ee3e3c0,Catalyst,"Shotty Snipes Slayer","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,68.57,3073,3119,70,48,22,1.33,4.33,12,,,,,,,,9,4,0,0,,0,0,,,,0,3,491
"2022-06-03 14:45:09",2,1,Holger19846799,04c8d05b-7c5d-4b2a-829f-c3c5477b3d3e,Behemoth,Attrition,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,35.66,2387,1653,488,174,314,2.25,6.67,9,,,,,,,,4,5,0,0,,0,0,,,,0,2,440
"2022-06-03 14:55:47",2,1,Holger19846799,615c0c2f-92d6-463f-97cb-6e18545052ec,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,28.42,3577,3656,672,191,481,0.85,0.33,11,,,,,,,,13,7,0,0,,0,0,,,,0,1,512
"2022-06-03 15:06:37",2,1,Holger19846799,9759546c-60b9-4473-878b-71299f201e37,"Live Fire",Attrition,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,49.24,2576,2679,262,129,133,0.60,-2.33,6,,,,,,,,10,5,0,0,,0,0,,,,0,1,392
"2022-06-03 15:14:09",2,1,Holger19846799,f2992c38-0183-4d28-8eaa-a8b7fe50faef,Catalyst,"King of the Hill","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,39.13,1645,2826,230,90,140,0.30,-4.00,3,,,,,,,,10,9,0,0,,0,0,,,,0,2,314
"2022-06-03 15:21:09",2,1,Holger19846799,10b14194-0712-4b63-9eff-2db4d9187cd1,Recharge,"King of the Hill","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,28.35,1374,2530,261,74,187,0.50,-1.67,4,,,,,,,,8,7,0,0,,0,0,,,,0,1,297
"2022-06-03 15:27:05",2,1,Holger19846799,5f3ec831-e973-4945-964c-5914d63ce61c,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,45.88,2542,2218,194,89,105,1.25,3.33,10,,,,,,,,8,4,0,0,,0,0,,,,0,4,353
"2022-06-03 17:31:21",2,1,Holger19846799,7a925a6c-6728-43ba-b6d2-28c7a4bbe4b6,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,25.28,2441,2006,352,89,263,1.33,2.67,8,,,,,,,,6,2,0,0,,2,0,,,,0,5,484
"2022-06-03 17:40:39",2,1,Holger19846799,aba71dba-67ca-4b49-8132-6f3fc52e99a3,Catalyst,Attrition,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,34.85,2191,2087,330,115,215,1.00,2.00,8,,,,,,,,8,6,0,0,,0,0,,,,0,3,449
"2022-06-03 17:49:27",2,1,Holger19846799,d2424394-9bba-43fc-93f9-19fc4f9cbe7c,Catalyst,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,48.18,1194,2052,110,53,57,1.00,1.67,3,,,,,,,,3,5,0,0,,0,0,,,,0,1,283
"2022-06-03 17:54:51",2,1,Holger19846799,fd17e936-dcd3-4c59-bb6d-924077783c74,Behemoth,Attrition,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,27.27,1255,2141,319,87,232,0.33,-5.33,3,,,,,,,,9,2,0,0,,0,0,,,,0,0,324
"2022-06-03 18:01:52",2,1,Holger19846799,e88deb03-536f-4103-8578-8884f78d4b46,Streets,"King of the Hill","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,33.02,3804,5197,645,213,432,0.45,-7.33,9,,,,,,,,20,11,0,0,,0,0,,,,0,4,567
"2022-06-03 18:13:05",2,1,Holger19846799,605fc90b-3a9b-425f-8584-40973cb88be5,Recharge,Attrition,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,27.45,945,1639,204,56,148,0.60,-0.67,3,,,,,,,,5,4,0,0,,0,0,,,,0,1,262
"2022-06-04 07:21:14",2,1,Holger19846799,fc5a1f34-c6d8-4c50-b57e-e3794596556f,Recharge,Attrition,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,41,686,1036,100,41,59,0.00,-4.00,0,,,,,,,,4,0,0,0,,0,0,,,,0,0,251
"2022-06-04 07:28:59",2,1,Holger19846799,f3cc64ef-f908-47ca-a7bc-2e6c637c8bc8,Recharge,"King of the Hill","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,24.27,3225,2682,375,91,284,2.25,11.33,18,,,,,,,,8,4,0,0,,0,0,,,,0,9,328
"2022-06-04 07:35:31",2,1,Holger19846799,c5d84274-e215-4844-867d-e81d2671ed76,Aquarius,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,39.39,2497,3282,391,154,237,0.36,-7.67,5,,,,,,,,14,4,0,0,,0,0,,,,0,2,364
"2022-06-04 07:42:57",2,1,Holger19846799,cc870b4e-5f78-4cf6-bb45-0452463e17b0,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,33.83,2979,5344,467,158,309,0.58,-5.33,11,,,,,,,,19,8,0,0,,0,0,,,,0,3,676
"2022-06-04 07:56:38",2,1,Holger19846799,1bb29e5c-30f6-4d33-8343-429513011e15,Catalyst,"King of the Hill","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,32.98,3174,3525,476,157,319,0.67,-2.33,8,,,,,,,,12,5,0,0,,0,0,,,,0,5,464
"2022-06-04 08:05:50",2,1,Holger19846799,8710c248-e3a9-4220-b26c-79534de4a557,"Live Fire","King of the Hill","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,38.7,2382,2295,354,137,217,1.33,4.00,12,,,,,,,,9,3,0,0,,0,0,,,,0,2,317
"2022-06-04 08:12:18",2,1,Holger19846799,26994971-9a22-4a9a-a5a3-f1eef4a9778c,Aquarius,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,44.08,3307,3903,431,190,241,0.85,0.33,11,,,,,,,,13,7,0,0,,0,0,,,,0,1,485
"2022-06-04 08:21:29",2,1,Holger19846799,236931ea-ceea-43bc-92e0-19ece494c4bf,Catalyst,"King of the Hill","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,40.31,2345,2371,320,129,191,0.78,0.00,7,,,,,,,,9,6,0,1,,0,0,,,,0,3,309
